createdAt,value
2018-08-28T00:01:33.787Z,97.30
2018-08-28T00:04:01.974Z,97.50
2018-08-28T00:06:30.144Z,97.60
2018-08-28T00:08:58.337Z,97.60
2018-08-28T00:11:26.523Z,97.60
2018-08-28T00:13:54.696Z,97.90
2018-08-28T00:16:22.857Z,98.00
2018-08-28T00:18:51.021Z,97.90
2018-08-28T00:21:19.211Z,98.10
2018-08-28T00:23:47.376Z,98.50
2018-08-28T00:26:15.559Z,98.50
2018-08-28T00:28:43.721Z,98.60
2018-08-28T00:31:11.910Z,98.70
2018-08-28T00:33:40.204Z,98.60
2018-08-28T00:36:08.379Z,98.60
2018-08-28T00:38:36.536Z,98.60
2018-08-28T00:41:04.709Z,98.70
2018-08-28T00:43:32.881Z,98.60
2018-08-28T00:46:01.063Z,98.60
2018-08-28T00:48:29.232Z,98.80
2018-08-28T00:50:57.411Z,98.80
2018-08-28T00:53:25.592Z,98.70
2018-08-28T00:55:53.764Z,98.70
2018-08-28T00:58:21.941Z,98.70
2018-08-28T01:00:50.174Z,98.70
2018-08-28T01:03:18.369Z,98.90
2018-08-28T01:05:46.605Z,99.00
2018-08-28T01:08:14.792Z,99.00
2018-08-28T01:10:42.976Z,98.90
2018-08-28T01:13:11.170Z,99.00
2018-08-28T01:15:39.340Z,99.20
2018-08-28T01:18:07.550Z,99.10
2018-08-28T01:20:35.729Z,99.10
2018-08-28T01:23:03.917Z,98.80
2018-08-28T01:25:32.087Z,99.20
2018-08-28T01:28:00.260Z,99.10
2018-08-28T01:30:32.459Z,99.50
2018-08-28T01:33:01.000Z,99.60
2018-08-28T01:35:29.270Z,99.60
2018-08-28T01:37:57.597Z,99.80
2018-08-28T01:40:25.760Z,99.90
2018-08-28T01:42:53.936Z,99.90
2018-08-28T01:45:22.097Z,99.90
2018-08-28T01:47:50.277Z,99.90
2018-08-28T01:50:18.434Z,99.90
2018-08-28T01:52:46.608Z,99.90
2018-08-28T01:55:14.797Z,99.90
2018-08-28T01:57:42.961Z,99.90
2018-08-28T02:00:11.147Z,99.90
2018-08-28T02:02:39.354Z,99.90
2018-08-28T02:05:07.856Z,99.90
2018-08-28T02:07:36.144Z,99.90
2018-08-28T02:10:04.340Z,99.90
2018-08-28T02:12:32.517Z,99.90
2018-08-28T02:15:00.703Z,99.90
2018-08-28T02:17:28.880Z,99.90
2018-08-28T02:19:57.045Z,99.90
2018-08-28T02:22:25.284Z,99.90
2018-08-28T02:24:53.482Z,99.90
2018-08-28T02:27:21.646Z,99.90
2018-08-28T02:29:49.816Z,99.90
2018-08-28T02:32:17.980Z,99.90
2018-08-28T02:34:46.165Z,99.90
2018-08-28T02:37:14.336Z,99.90
2018-08-28T02:39:42.536Z,99.90
2018-08-28T02:42:10.700Z,99.90
2018-08-28T02:44:38.864Z,99.90
2018-08-28T02:47:07.046Z,99.90
2018-08-28T02:49:35.204Z,99.90
2018-08-28T02:52:03.368Z,99.90
2018-08-28T02:54:31.536Z,99.90
2018-08-28T02:56:59.716Z,99.90
2018-08-28T02:59:27.884Z,99.90
2018-08-28T03:01:56.040Z,99.90
2018-08-28T03:04:24.197Z,99.90
2018-08-28T03:06:52.365Z,99.90
2018-08-28T03:09:20.532Z,99.90
2018-08-28T03:11:48.732Z,99.90
2018-08-28T03:14:16.888Z,99.90
2018-08-28T03:16:45.046Z,99.90
2018-08-28T03:19:13.205Z,99.90
2018-08-28T03:21:41.380Z,99.90
2018-08-28T03:24:09.550Z,99.90
2018-08-28T03:26:37.750Z,99.90
2018-08-28T03:29:06.005Z,99.90
2018-08-28T03:31:34.119Z,99.90
2018-08-28T03:34:02.630Z,99.90
2018-08-28T03:36:30.796Z,99.90
2018-08-28T03:38:59.089Z,99.90
2018-08-28T03:41:27.280Z,99.90
2018-08-28T03:43:55.741Z,99.90
2018-08-28T03:46:23.912Z,99.90
2018-08-28T03:48:52.096Z,99.90
2018-08-28T03:51:20.265Z,99.90
2018-08-28T03:53:48.425Z,99.90
2018-08-28T03:56:16.588Z,99.90
2018-08-28T03:58:44.757Z,99.90
2018-08-28T04:01:12.960Z,99.90
2018-08-28T04:03:41.186Z,99.90
2018-08-28T04:06:09.366Z,99.90
2018-08-28T04:08:37.520Z,99.90
2018-08-28T04:11:05.718Z,99.90
2018-08-28T04:13:33.966Z,99.90
2018-08-28T04:16:02.228Z,99.90
2018-08-28T04:18:30.408Z,99.90
2018-08-28T04:20:58.588Z,99.90
2018-08-28T04:23:26.772Z,99.90
2018-08-28T04:25:54.941Z,99.90
2018-08-28T04:28:24.894Z,99.90
2018-08-28T04:30:53.760Z,99.90
2018-08-28T04:33:21.986Z,99.90
2018-08-28T04:35:50.211Z,99.90
2018-08-28T04:38:18.457Z,99.90
2018-08-28T04:40:46.677Z,99.90
2018-08-28T04:43:14.918Z,99.90
2018-08-28T04:45:43.185Z,99.90
2018-08-28T04:48:11.473Z,99.90
2018-08-28T04:50:39.737Z,99.90
2018-08-28T04:53:08.043Z,99.90
2018-08-28T04:55:36.305Z,99.90
2018-08-28T04:58:04.558Z,99.90
2018-08-28T05:00:32.847Z,99.90
2018-08-28T05:03:01.130Z,99.90
2018-08-28T05:05:29.393Z,99.90
2018-08-28T05:07:57.656Z,99.90
2018-08-28T05:10:25.900Z,99.90
2018-08-28T05:12:54.130Z,99.90
2018-08-28T05:15:22.407Z,99.90
2018-08-28T05:17:50.628Z,99.90
2018-08-28T05:20:18.901Z,99.90
2018-08-28T05:22:47.800Z,99.90
2018-08-28T05:25:16.073Z,99.90
2018-08-28T05:27:44.339Z,99.90
2018-08-28T05:30:12.558Z,99.90
2018-08-28T05:32:40.839Z,99.90
2018-08-28T05:35:09.107Z,99.90
2018-08-28T05:37:37.341Z,99.90
2018-08-28T05:40:05.845Z,99.90
2018-08-28T05:42:34.135Z,99.90
2018-08-28T05:45:02.428Z,99.90
2018-08-28T05:47:30.646Z,99.90
2018-08-28T05:50:02.688Z,99.90
2018-08-28T05:52:30.998Z,99.90
2018-08-28T05:54:59.288Z,99.90
2018-08-28T05:57:27.574Z,99.90
2018-08-28T05:59:55.922Z,99.90
2018-08-28T06:02:24.173Z,99.90
2018-08-28T06:04:52.432Z,99.90
2018-08-28T06:07:20.697Z,99.90
2018-08-28T06:09:49.044Z,99.90
2018-08-28T06:12:17.379Z,99.90
2018-08-28T06:14:45.734Z,99.90
2018-08-28T06:17:13.933Z,99.90
2018-08-28T06:19:42.243Z,99.90
2018-08-28T06:22:11.074Z,99.90
2018-08-28T06:24:39.567Z,99.90
2018-08-28T06:27:07.851Z,99.90
2018-08-28T06:29:36.141Z,99.90
2018-08-28T06:32:04.842Z,99.90
2018-08-28T06:34:33.080Z,99.90
2018-08-28T06:37:01.955Z,99.90
2018-08-28T06:39:30.252Z,99.90
2018-08-28T06:41:58.582Z,99.90
2018-08-28T06:44:26.889Z,99.90
2018-08-28T06:46:55.298Z,99.90
2018-08-28T06:49:23.688Z,99.90
2018-08-28T06:51:51.941Z,99.90
2018-08-28T06:54:20.167Z,99.90
2018-08-28T06:56:48.923Z,99.90
2018-08-28T06:59:17.153Z,99.90
2018-08-28T07:01:45.369Z,99.90
2018-08-28T07:04:13.627Z,99.90
2018-08-28T07:06:42.246Z,99.90
2018-08-28T07:09:10.522Z,99.90
2018-08-28T07:11:39.283Z,99.90
2018-08-28T07:14:07.497Z,99.90
2018-08-28T07:16:35.746Z,99.90
2018-08-28T07:19:04.029Z,99.90
2018-08-28T07:21:32.370Z,99.90
2018-08-28T07:24:00.912Z,99.90
2018-08-28T07:26:29.273Z,99.90
2018-08-28T07:28:57.591Z,99.70
2018-08-28T07:31:27.743Z,99.30
2018-08-28T07:33:57.331Z,98.80
2018-08-28T07:36:25.558Z,98.40
2018-08-28T07:38:53.899Z,98.00
2018-08-28T07:41:22.294Z,98.10
2018-08-28T07:43:52.615Z,97.80
2018-08-28T07:46:21.699Z,97.20
2018-08-28T07:48:52.682Z,96.90
2018-08-28T07:51:22.057Z,96.70
2018-08-28T07:53:50.484Z,97.40
2018-08-28T07:56:20.531Z,96.60
2018-08-28T07:58:48.876Z,96.50
2018-08-28T08:01:17.227Z,96.40
2018-08-28T08:03:47.505Z,95.70
2018-08-28T08:06:15.753Z,95.80
2018-08-28T08:08:43.981Z,95.30
2018-08-28T08:11:12.282Z,95.00
2018-08-28T08:13:40.569Z,94.30
2018-08-28T08:16:10.021Z,93.40
2018-08-28T08:18:40.407Z,92.50
2018-08-28T08:21:08.671Z,92.90
2018-08-28T08:23:37.041Z,91.80
2018-08-28T08:26:05.302Z,90.80
2018-08-28T08:28:33.513Z,90.20
2018-08-28T08:31:01.760Z,89.40
2018-08-28T08:33:30.206Z,88.10
2018-08-28T08:35:58.481Z,85.50
2018-08-28T08:38:26.701Z,80.80
2018-08-28T08:40:55.060Z,80.50
2018-08-28T08:43:23.404Z,77.80
2018-08-28T08:45:51.965Z,70.90
2018-08-28T08:48:20.325Z,71.80
2018-08-28T08:50:48.673Z,72.50
2018-08-28T08:53:17.101Z,65.70
2018-08-28T08:55:46.462Z,66.20
2018-08-28T08:58:14.837Z,65.30
2018-08-28T09:00:43.542Z,64.00
2018-08-28T09:03:11.819Z,64.70
2018-08-28T09:05:40.189Z,64.00
2018-08-28T09:08:08.572Z,63.80
2018-08-28T09:10:37.196Z,62.40
2018-08-28T09:13:05.497Z,62.10
2018-08-28T09:15:36.740Z,60.50
2018-08-28T09:18:05.338Z,60.20
2018-08-28T09:20:33.559Z,61.40
2018-08-28T09:23:01.811Z,64.10
2018-08-28T09:25:30.092Z,60.00
2018-08-28T09:27:58.457Z,62.80
2018-08-28T09:30:26.740Z,63.60
2018-08-28T09:32:55.013Z,62.40
2018-08-28T09:35:23.353Z,62.40
2018-08-28T09:37:51.643Z,60.30
2018-08-28T09:40:19.908Z,61.60
2018-08-28T09:42:48.334Z,64.70
2018-08-28T09:45:16.705Z,61.70
2018-08-28T09:47:44.989Z,59.20
2018-08-28T09:50:14.228Z,57.90
2018-08-28T09:52:42.492Z,60.80
2018-08-28T09:55:11.655Z,59.00
2018-08-28T09:57:40.576Z,59.30
2018-08-28T10:00:13.713Z,59.20
2018-08-28T10:02:43.172Z,60.50
2018-08-28T10:05:11.432Z,59.70
2018-08-28T10:07:40.097Z,60.80
2018-08-28T10:10:08.473Z,63.60
2018-08-28T10:12:40.222Z,64.10
2018-08-28T10:15:08.551Z,64.70
2018-08-28T10:17:36.864Z,64.60
2018-08-28T10:20:05.313Z,67.00
2018-08-28T10:22:33.562Z,65.20
2018-08-28T10:25:01.909Z,66.30
2018-08-28T10:27:30.177Z,66.90
2018-08-28T10:29:58.508Z,67.50
2018-08-28T10:32:26.722Z,68.40
2018-08-28T10:34:55.061Z,68.60
2018-08-28T10:37:23.490Z,67.20
2018-08-28T10:39:52.192Z,66.70
2018-08-28T10:42:20.567Z,68.20
2018-08-28T10:44:48.921Z,68.60
2018-08-28T10:47:17.187Z,70.30
2018-08-28T10:49:45.524Z,68.10
2018-08-28T10:52:13.745Z,69.30
2018-08-28T10:54:41.991Z,70.50
2018-08-28T10:57:10.284Z,68.90
2018-08-28T10:59:38.556Z,67.50
2018-08-28T11:02:07.585Z,67.80
2018-08-28T11:04:36.889Z,66.60
2018-08-28T11:07:07.235Z,64.40
2018-08-28T11:09:35.640Z,62.50
2018-08-28T11:12:03.960Z,63.00
2018-08-28T11:14:32.200Z,60.30
2018-08-28T11:17:00.435Z,59.70
2018-08-28T11:19:29.399Z,58.10
2018-08-28T11:21:57.790Z,56.70
2018-08-28T11:24:26.031Z,60.20
2018-08-28T11:26:54.296Z,58.30
2018-08-28T11:29:23.583Z,57.20
2018-08-28T11:31:51.970Z,55.90
2018-08-28T11:34:21.277Z,54.80
2018-08-28T11:36:49.762Z,55.00
2018-08-28T11:39:18.321Z,55.70
2018-08-28T11:41:46.921Z,56.60
2018-08-28T11:44:15.147Z,58.80
2018-08-28T11:46:43.683Z,58.20
2018-08-28T11:49:12.177Z,60.30
2018-08-28T11:51:40.702Z,59.30
2018-08-28T11:54:09.081Z,58.50
2018-08-28T11:56:37.727Z,58.20
2018-08-28T11:59:07.662Z,56.70
2018-08-28T12:01:36.522Z,55.80
2018-08-28T12:04:06.700Z,55.90
2018-08-28T12:06:35.680Z,57.00
2018-08-28T12:09:05.313Z,56.00
2018-08-28T12:11:34.273Z,55.30
2018-08-28T12:14:03.747Z,56.20
2018-08-28T12:16:33.092Z,57.60
2018-08-28T12:19:02.078Z,58.80
2018-08-28T12:21:31.406Z,59.70
2018-08-28T12:24:00.191Z,58.60
2018-08-28T12:26:28.565Z,57.20
2018-08-28T12:28:57.225Z,61.40
2018-08-28T12:31:30.872Z,59.90
2018-08-28T12:34:00.397Z,59.70
2018-08-28T12:36:28.901Z,59.40
2018-08-28T12:38:58.225Z,60.40
2018-08-28T12:41:28.192Z,59.40
2018-08-28T12:43:56.967Z,59.80
2018-08-28T12:46:25.697Z,58.60
2018-08-28T12:48:54.319Z,57.80
2018-08-28T12:51:23.174Z,59.80
2018-08-28T12:53:51.842Z,58.90
2018-08-28T12:56:22.682Z,58.00
2018-08-28T12:58:51.794Z,58.70
2018-08-28T13:01:20.706Z,57.00
2018-08-28T13:03:49.637Z,58.00
2018-08-28T13:06:20.609Z,57.70
2018-08-28T13:08:50.432Z,57.50
2018-08-28T13:11:19.053Z,56.70
2018-08-28T13:13:48.076Z,57.40
2018-08-28T13:16:17.154Z,56.10
2018-08-28T13:18:46.445Z,55.80
2018-08-28T13:21:22.522Z,55.70
2018-08-28T13:23:51.146Z,55.80
2018-08-28T13:26:20.608Z,55.80
2018-08-28T13:28:49.364Z,55.50
2018-08-28T13:31:18.665Z,55.30
2018-08-28T13:33:47.323Z,56.00
2018-08-28T13:36:15.768Z,56.40
2018-08-28T13:38:44.572Z,57.10
2018-08-28T13:41:13.435Z,57.30
2018-08-28T13:43:42.190Z,57.20
2018-08-28T13:46:11.016Z,56.80
2018-08-28T13:48:39.657Z,56.90
2018-08-28T13:51:08.465Z,58.70
2018-08-28T13:53:40.378Z,58.40
2018-08-28T13:56:09.140Z,57.80
2018-08-28T13:58:37.969Z,57.20
2018-08-28T14:01:06.757Z,56.50
2018-08-28T14:03:35.050Z,56.20
2018-08-28T14:06:03.574Z,58.10
2018-08-28T14:08:31.968Z,58.80
2018-08-28T14:11:00.682Z,58.40
2018-08-28T14:13:29.121Z,58.20
2018-08-28T14:15:57.653Z,57.70
2018-08-28T14:18:26.110Z,58.00
2018-08-28T14:20:54.520Z,57.90
2018-08-28T14:23:22.884Z,58.80
2018-08-28T14:25:51.609Z,59.00
2018-08-28T14:28:19.954Z,59.90
2018-08-28T14:30:48.345Z,58.60
2018-08-28T14:33:16.742Z,57.90
2018-08-28T14:35:45.025Z,57.30
2018-08-28T14:38:13.284Z,57.30
2018-08-28T14:40:41.917Z,57.10
2018-08-28T14:43:10.157Z,59.30
2018-08-28T14:45:38.401Z,58.40
2018-08-28T14:48:06.694Z,58.90
2018-08-28T14:50:35.082Z,58.10
2018-08-28T14:53:03.241Z,61.00
2018-08-28T14:55:31.498Z,59.60
2018-08-28T14:57:59.799Z,59.50
2018-08-28T15:00:28.127Z,59.30
2018-08-28T15:02:56.388Z,59.20
2018-08-28T15:05:24.768Z,59.60
2018-08-28T15:07:53.866Z,60.00
2018-08-28T15:10:22.386Z,59.00
2018-08-28T15:12:50.627Z,58.60
2018-08-28T15:15:18.966Z,58.90
2018-08-28T15:17:48.072Z,59.50
2018-08-28T15:20:17.270Z,61.80
2018-08-28T15:22:46.248Z,62.40
2018-08-28T15:25:15.000Z,61.50
2018-08-28T15:27:43.712Z,61.20
2018-08-28T15:30:12.604Z,60.70
2018-08-28T15:32:41.536Z,61.00
2018-08-28T15:35:10.173Z,61.50
2018-08-28T15:37:38.891Z,61.70
2018-08-28T15:40:08.705Z,62.00
2018-08-28T15:42:38.824Z,61.50
2018-08-28T15:45:10.320Z,61.20
2018-08-28T15:47:39.611Z,60.60
2018-08-28T15:50:09.767Z,60.40
2018-08-28T15:52:42.108Z,60.10
2018-08-28T15:55:12.659Z,60.20
2018-08-28T15:57:42.533Z,61.30
2018-08-28T16:00:15.889Z,60.40
2018-08-28T16:02:50.786Z,60.40
2018-08-28T16:05:20.884Z,61.20
2018-08-28T16:07:51.967Z,61.00
2018-08-28T16:10:21.906Z,61.40
2018-08-28T16:12:50.967Z,62.80
2018-08-28T16:15:19.342Z,62.70
2018-08-28T16:17:47.965Z,61.50
2018-08-28T16:20:16.403Z,61.50
2018-08-28T16:23:03.918Z,63.00
2018-08-28T16:25:32.795Z,62.80
2018-08-28T16:28:02.030Z,62.30
2018-08-28T16:30:30.707Z,61.60
2018-08-28T16:33:00.049Z,62.80
2018-08-28T16:35:28.959Z,64.40
2018-08-28T16:37:57.609Z,64.00
2018-08-28T16:40:27.031Z,63.00
2018-08-28T16:42:57.405Z,62.90
2018-08-28T16:45:25.949Z,63.90
2018-08-28T16:47:55.046Z,63.70
2018-08-28T16:50:23.855Z,63.40
2018-08-28T16:52:52.779Z,64.00
2018-08-28T16:55:22.346Z,63.80
2018-08-28T16:57:51.037Z,63.70
2018-08-28T17:00:20.769Z,63.80
2018-08-28T17:02:50.359Z,63.70
2018-08-28T17:05:19.240Z,64.50
2018-08-28T17:07:49.451Z,65.40
2018-08-28T17:10:18.240Z,66.10
2018-08-28T17:12:47.917Z,66.20
2018-08-28T17:15:16.554Z,66.50
2018-08-28T17:17:45.397Z,66.20
2018-08-28T17:20:14.573Z,67.10
2018-08-28T17:22:43.349Z,67.40
2018-08-28T17:25:12.678Z,67.70
2018-08-28T17:27:41.337Z,67.60
2018-08-28T17:30:10.127Z,68.20
2018-08-28T17:32:38.791Z,67.80
2018-08-28T17:35:07.768Z,68.10
2018-08-28T17:37:36.631Z,68.30
2018-08-28T17:40:06.203Z,68.30
2018-08-28T17:42:35.008Z,69.10
2018-08-28T17:45:04.036Z,69.40
2018-08-28T17:47:33.239Z,69.80
2018-08-28T17:50:01.957Z,69.80
2018-08-28T17:52:30.461Z,70.10
2018-08-28T17:54:59.732Z,70.10
2018-08-28T17:57:28.657Z,71.40
2018-08-28T17:59:58.457Z,71.30
2018-08-28T18:02:26.967Z,71.80
2018-08-28T18:04:55.379Z,71.80
2018-08-28T18:07:24.281Z,72.70
2018-08-28T18:09:52.842Z,91.20
2018-08-28T18:12:21.536Z,72.20
2018-08-28T18:14:50.669Z,72.80
2018-08-28T18:17:19.000Z,73.10
2018-08-28T18:19:48.257Z,74.10
2018-08-28T18:22:17.250Z,74.10
2018-08-28T18:24:45.584Z,75.30
2018-08-28T18:27:13.931Z,74.90
2018-08-28T18:29:42.286Z,75.10
2018-08-28T18:32:13.399Z,75.50
2018-08-28T18:34:41.788Z,75.60
2018-08-28T18:37:10.145Z,76.30
2018-08-28T18:39:38.513Z,77.10
2018-08-28T18:42:07.130Z,77.60
2018-08-28T18:44:37.606Z,77.30
2018-08-28T18:47:06.204Z,78.40
2018-08-28T18:49:35.598Z,79.20
2018-08-28T18:52:03.975Z,79.90
2018-08-28T18:54:32.924Z,79.90
2018-08-28T18:57:01.159Z,79.10
2018-08-28T18:59:29.675Z,79.80
2018-08-28T19:01:58.620Z,81.10
2018-08-28T19:04:26.900Z,82.20
2018-08-28T19:06:55.133Z,82.90
2018-08-28T19:09:23.380Z,83.20
2018-08-28T19:11:51.842Z,83.60
2018-08-28T19:14:20.448Z,83.80
2018-08-28T19:16:48.681Z,84.50
2018-08-28T19:19:17.293Z,85.70
2018-08-28T19:21:45.490Z,84.90
2018-08-28T19:24:13.745Z,84.50
2018-08-28T19:26:42.664Z,85.90
2018-08-28T19:29:10.973Z,85.40
2018-08-28T19:31:39.351Z,85.50
2018-08-28T19:34:08.513Z,86.50
2018-08-28T19:36:36.802Z,86.40
2018-08-28T19:39:05.610Z,86.50
2018-08-28T19:41:34.681Z,87.40
2018-08-28T19:44:03.091Z,87.80
2018-08-28T19:46:31.990Z,89.40
2018-08-28T19:49:02.946Z,90.20
2018-08-28T19:51:31.225Z,90.40
2018-08-28T19:54:01.616Z,91.20
2018-08-28T19:56:30.157Z,91.50
2018-08-28T19:58:58.677Z,92.00
2018-08-28T20:01:27.462Z,92.60
2018-08-28T20:03:59.568Z,92.90
2018-08-28T20:06:28.156Z,93.60
2018-08-28T20:08:56.499Z,94.10
2018-08-28T20:11:24.909Z,94.50
2018-08-28T20:13:53.188Z,94.70
2018-08-28T20:16:21.462Z,94.60
2018-08-28T20:18:51.671Z,94.90
2018-08-28T20:21:20.102Z,95.30
2018-08-28T20:23:48.537Z,95.80
2018-08-28T20:26:17.568Z,96.10
2018-08-28T20:28:46.261Z,96.20
2018-08-28T20:31:14.946Z,96.80
2018-08-28T20:33:43.632Z,97.10
2018-08-28T20:36:12.278Z,97.70
2018-08-28T20:38:41.210Z,97.60
2018-08-28T20:41:09.879Z,97.60
2018-08-28T20:43:38.689Z,98.00
2018-08-28T20:46:07.084Z,98.70
2018-08-28T20:48:35.538Z,99.60
2018-08-28T20:51:04.505Z,99.70
2018-08-28T20:53:33.815Z,99.90
2018-08-28T20:56:02.247Z,99.90
2018-08-28T20:58:30.620Z,99.90
2018-08-28T21:00:59.114Z,99.90
2018-08-28T21:03:27.530Z,99.90
2018-08-28T21:05:55.789Z,99.90
2018-08-28T21:08:24.645Z,99.90
2018-08-28T21:10:53.550Z,99.90
2018-08-28T21:13:21.852Z,99.90
2018-08-28T21:15:50.998Z,99.90
2018-08-28T21:18:19.916Z,99.90
2018-08-28T21:20:48.486Z,99.90
2018-08-28T21:23:17.479Z,99.90
2018-08-28T21:25:45.758Z,99.90
2018-08-28T21:28:14.382Z,99.90
2018-08-28T21:30:43.302Z,99.90
2018-08-28T21:33:11.849Z,99.90
2018-08-28T21:35:40.587Z,99.90
2018-08-28T21:38:09.889Z,99.90
2018-08-28T21:40:38.259Z,99.90
2018-08-28T21:43:06.552Z,99.90
2018-08-28T21:45:34.846Z,99.90
2018-08-28T21:48:03.281Z,99.90
2018-08-28T21:50:31.687Z,99.90
2018-08-28T21:53:00.129Z,99.90
2018-08-28T21:55:28.546Z,99.90
2018-08-28T21:57:57.178Z,99.90
2018-08-28T22:00:25.512Z,99.90
2018-08-28T22:02:53.922Z,99.90
2018-08-28T22:05:30.935Z,99.90
2018-08-28T22:08:01.580Z,99.90
2018-08-28T22:10:30.504Z,99.90
2018-08-28T22:12:58.798Z,99.90
2018-08-28T22:15:27.124Z,99.90
2018-08-28T22:17:55.774Z,99.90
2018-08-28T22:20:24.412Z,99.90
2018-08-28T22:22:53.352Z,99.90
2018-08-28T22:25:21.721Z,99.90
2018-08-28T22:27:50.115Z,99.90
2018-08-28T22:30:18.429Z,99.90
2018-08-28T22:32:46.709Z,99.90
2018-08-28T22:35:14.978Z,99.90
2018-08-28T22:37:43.288Z,99.90
2018-08-28T22:40:12.357Z,99.90
2018-08-28T22:42:40.679Z,99.90
2018-08-28T22:45:08.980Z,99.90
2018-08-28T22:47:38.197Z,99.90
2018-08-28T22:50:06.585Z,99.90
2018-08-28T22:52:34.881Z,99.90
2018-08-28T22:55:03.331Z,99.90
2018-08-28T22:57:31.697Z,99.90
2018-08-28T23:00:00.019Z,99.90
2018-08-28T23:02:28.834Z,99.90
2018-08-28T23:04:57.077Z,99.90
2018-08-28T23:07:25.366Z,99.90
2018-08-28T23:09:53.660Z,99.90
2018-08-28T23:12:22.028Z,99.90
2018-08-28T23:14:50.476Z,99.90
2018-08-28T23:17:18.756Z,99.90
2018-08-28T23:19:46.987Z,99.90
2018-08-28T23:22:15.283Z,99.90
2018-08-28T23:24:43.571Z,99.90
2018-08-28T23:27:11.839Z,99.90
2018-08-28T23:29:40.119Z,99.90
2018-08-28T23:32:08.475Z,99.90
2018-08-28T23:34:36.783Z,99.90
2018-08-28T23:37:05.356Z,99.90
2018-08-28T23:39:33.579Z,99.90
2018-08-28T23:42:01.891Z,99.90
2018-08-28T23:44:30.151Z,99.90
2018-08-28T23:46:58.405Z,99.90
2018-08-28T23:49:26.678Z,99.90
2018-08-28T23:51:54.989Z,99.90
2018-08-28T23:54:23.285Z,99.90
2018-08-28T23:56:51.566Z,99.90
2018-08-28T23:59:19.817Z,99.90
