createdAt,value
2022-07-25T00:00:57.589Z,725.22
2022-07-25T00:03:29.518Z,722.42
2022-07-25T00:05:59.637Z,739.53
2022-07-25T00:08:28.142Z,718.20
2022-07-25T00:10:56.678Z,731.28
2022-07-25T00:13:25.178Z,728.58
2022-07-25T00:15:53.875Z,722.88
2022-07-25T00:18:22.734Z,724.75
2022-07-25T00:20:51.376Z,722.25
2022-07-25T00:23:21.363Z,714.53
2022-07-25T00:25:50.270Z,714.78
2022-07-25T00:28:18.840Z,719.85
2022-07-25T00:30:48.048Z,724.05
2022-07-25T00:33:16.696Z,725.13
2022-07-25T00:35:45.420Z,725.05
2022-07-25T00:38:15.441Z,723.92
2022-07-25T00:40:45.774Z,723.97
2022-07-25T00:43:22.804Z,718.47
2022-07-25T00:45:51.384Z,712.80
2022-07-25T00:48:19.867Z,722.17
2022-07-25T00:50:48.335Z,717.20
2022-07-25T00:53:17.210Z,710.63
2022-07-25T00:55:48.166Z,715.25
2022-07-25T00:58:16.807Z,717.80
2022-07-25T01:00:45.343Z,715.08
2022-07-25T01:03:14.034Z,721.17
2022-07-25T01:05:42.820Z,713.90
2022-07-25T01:08:11.984Z,718.63
2022-07-25T01:10:40.784Z,717.42
2022-07-25T01:13:10.734Z,709.58
2022-07-25T01:15:39.454Z,711.42
2022-07-25T01:18:08.010Z,718.85
2022-07-25T01:20:38.207Z,717.10
2022-07-25T01:23:06.795Z,709.38
2022-07-25T01:25:35.266Z,719.05
2022-07-25T01:28:05.196Z,704.05
2022-07-25T01:30:33.790Z,702.58
2022-07-25T01:33:06.708Z,712.50
2022-07-25T01:35:43.057Z,704.63
2022-07-25T01:38:11.986Z,695.03
2022-07-25T01:40:41.009Z,707.15
2022-07-25T01:43:09.815Z,698.70
2022-07-25T01:45:38.635Z,699.00
2022-07-25T01:48:07.540Z,706.72
2022-07-25T01:50:37.500Z,700.17
2022-07-25T01:53:06.329Z,712.00
2022-07-25T01:55:34.938Z,703.38
2022-07-25T01:58:03.444Z,702.80
2022-07-25T02:00:31.985Z,713.97
2022-07-25T02:03:17.781Z,714.17
2022-07-25T02:05:47.639Z,705.35
2022-07-25T02:08:16.150Z,711.90
2022-07-25T02:10:45.955Z,709.35
2022-07-25T02:13:14.400Z,720.20
2022-07-25T02:15:43.007Z,705.97
2022-07-25T02:18:11.803Z,716.10
2022-07-25T02:20:40.594Z,718.92
2022-07-25T02:23:10.987Z,706.55
2022-07-25T02:25:39.602Z,709.92
2022-07-25T02:28:08.080Z,713.92
2022-07-25T02:30:39.587Z,707.10
2022-07-25T02:33:08.082Z,711.13
2022-07-25T02:35:36.602Z,700.50
2022-07-25T02:38:05.221Z,704.78
2022-07-25T02:40:35.140Z,709.38
2022-07-25T02:43:03.725Z,703.95
2022-07-25T02:45:32.249Z,708.95
2022-07-25T02:48:02.787Z,707.42
2022-07-25T02:50:31.349Z,702.75
2022-07-25T02:53:00.117Z,703.17
2022-07-25T02:55:28.602Z,708.75
2022-07-25T02:57:58.516Z,700.13
2022-07-25T03:00:27.688Z,706.95
2022-07-25T03:02:56.415Z,710.13
2022-07-25T03:05:25.149Z,709.92
2022-07-25T03:07:54.696Z,709.28
2022-07-25T03:10:23.729Z,706.78
2022-07-25T03:12:52.472Z,708.65
2022-07-25T03:15:22.430Z,702.75
2022-07-25T03:17:50.923Z,705.38
2022-07-25T03:20:19.757Z,704.47
2022-07-25T03:22:49.110Z,706.58
2022-07-25T03:25:21.706Z,701.65
2022-07-25T03:27:51.236Z,707.72
2022-07-25T03:30:19.722Z,706.90
2022-07-25T03:32:50.002Z,707.58
2022-07-25T03:35:18.602Z,696.50
2022-07-25T03:37:47.109Z,703.00
2022-07-25T03:40:16.109Z,707.38
2022-07-25T03:42:45.275Z,702.00
2022-07-25T03:45:13.803Z,700.08
2022-07-25T03:47:42.279Z,706.10
2022-07-25T03:50:12.510Z,696.38
2022-07-25T03:52:41.000Z,705.85
2022-07-25T03:55:11.353Z,701.47
2022-07-25T03:57:40.234Z,697.83
2022-07-25T04:00:12.376Z,705.03
2022-07-25T04:05:50.723Z,691.75
2022-07-25T04:08:19.186Z,695.10
2022-07-25T04:10:47.646Z,701.72
2022-07-25T04:13:16.322Z,697.35
2022-07-25T04:15:44.843Z,699.25
2022-07-25T04:18:15.722Z,703.10
2022-07-25T04:20:51.034Z,704.78
2022-07-25T04:23:19.800Z,707.92
2022-07-25T04:25:48.273Z,711.65
2022-07-25T04:28:16.969Z,706.13
2022-07-25T04:30:45.566Z,712.60
2022-07-25T04:33:14.334Z,714.88
2022-07-25T04:35:42.869Z,699.00
2022-07-25T04:38:12.729Z,710.17
2022-07-25T04:40:41.627Z,709.65
2022-07-25T04:43:10.432Z,716.70
2022-07-25T04:45:39.099Z,706.90
2022-07-25T04:48:07.996Z,711.20
2022-07-25T04:50:36.996Z,713.85
2022-07-25T04:53:06.059Z,713.60
2022-07-25T04:55:36.647Z,713.88
2022-07-25T04:58:05.369Z,712.60
2022-07-25T05:00:34.543Z,708.28
2022-07-25T05:03:03.094Z,718.08
2022-07-25T05:05:31.565Z,718.38
2022-07-25T05:08:00.935Z,708.28
2022-07-25T05:10:30.839Z,707.00
2022-07-25T05:13:00.708Z,716.28
2022-07-25T05:15:29.230Z,720.85
2022-07-25T05:17:57.834Z,729.15
2022-07-25T05:20:26.526Z,722.75
2022-07-25T05:22:55.025Z,733.33
2022-07-25T05:25:24.027Z,737.42
2022-07-25T05:27:54.720Z,741.20
2022-07-25T05:30:24.657Z,732.13
2022-07-25T05:32:53.134Z,741.35
2022-07-25T05:35:21.757Z,737.70
2022-07-25T05:37:50.250Z,742.83
2022-07-25T05:40:19.517Z,743.45
2022-07-25T05:42:48.361Z,735.25
2022-07-25T05:45:16.876Z,739.85
2022-07-25T05:47:46.735Z,736.08
2022-07-25T05:50:16.260Z,744.20
2022-07-25T05:52:44.767Z,745.85
2022-07-25T05:55:13.762Z,744.40
2022-07-25T05:57:42.224Z,756.33
2022-07-25T06:00:12.008Z,746.30
2022-07-25T06:02:40.765Z,739.55
2022-07-25T06:05:11.289Z,729.42
2022-07-25T06:07:40.029Z,722.08
2022-07-25T06:10:09.518Z,733.40
2022-07-25T06:12:38.628Z,744.95
2022-07-25T06:15:17.696Z,747.30
2022-07-25T06:17:50.879Z,751.40
2022-07-25T06:20:21.011Z,774.00
2022-07-25T06:22:49.523Z,765.00
2022-07-25T06:25:17.993Z,771.70
2022-07-25T06:27:46.818Z,792.63
2022-07-25T06:30:20.227Z,780.13
2022-07-25T06:32:49.343Z,801.72
2022-07-25T06:35:18.025Z,859.53
2022-07-25T06:37:48.247Z,878.92
2022-07-25T06:40:17.128Z,866.03
2022-07-25T06:42:48.055Z,864.55
2022-07-25T06:45:17.915Z,886.78
2022-07-25T06:47:46.580Z,872.97
2022-07-25T06:50:18.688Z,892.42
2022-07-25T06:52:51.221Z,925.60
2022-07-25T06:55:19.911Z,892.50
2022-07-25T06:57:48.415Z,893.83
2022-07-25T07:00:17.276Z,929.15
2022-07-25T07:02:53.718Z,935.83
2022-07-25T07:05:22.642Z,960.80
2022-07-25T07:07:53.408Z,942.22
2022-07-25T07:10:23.301Z,938.88
2022-07-25T07:12:53.038Z,936.28
2022-07-25T07:15:22.859Z,927.20
2022-07-25T07:17:51.905Z,926.60
2022-07-25T07:20:20.342Z,954.70
2022-07-25T07:22:50.220Z,930.53
2022-07-25T07:25:21.498Z,924.50
2022-07-25T07:27:51.704Z,926.25
2022-07-25T07:30:24.778Z,963.78
2022-07-25T07:32:58.520Z,955.47
2022-07-25T07:35:27.303Z,990.05
2022-07-25T07:37:56.675Z,981.60
2022-07-25T07:40:27.059Z,985.25
2022-07-25T07:42:57.189Z,981.85
2022-07-25T07:45:26.483Z,993.70
2022-07-25T07:47:56.086Z,995.83
2022-07-25T07:50:27.623Z,1002.22
2022-07-25T07:52:58.510Z,989.63
2022-07-25T07:55:48.963Z,995.15
2022-07-25T07:58:19.592Z,944.13
2022-07-25T08:00:51.727Z,989.42
2022-07-25T08:03:21.914Z,973.50
2022-07-25T08:05:51.987Z,1007.08
2022-07-25T08:08:20.801Z,956.47
2022-07-25T08:10:52.693Z,959.42
2022-07-25T08:13:26.483Z,964.80
2022-07-25T08:15:59.536Z,990.90
2022-07-25T08:18:30.135Z,996.25
2022-07-25T08:20:58.783Z,1015.45
2022-07-25T08:23:28.908Z,1047.20
2022-07-25T08:25:59.002Z,932.65
2022-07-25T08:28:27.766Z,1057.30
2022-07-25T08:30:56.430Z,1041.50
2022-07-25T08:33:25.171Z,1079.72
2022-07-25T08:35:55.791Z,1010.90
2022-07-25T08:38:26.424Z,1072.97
2022-07-25T08:40:56.467Z,1065.28
2022-07-25T08:43:26.454Z,1035.03
2022-07-25T08:45:56.139Z,935.83
2022-07-25T08:48:26.961Z,1082.22
2022-07-25T08:50:57.355Z,1089.50
2022-07-25T08:53:35.322Z,1072.75
2022-07-25T08:56:12.239Z,1099.47
2022-07-25T08:58:44.401Z,1111.07
2022-07-25T09:01:13.908Z,1129.30
2022-07-25T09:03:43.951Z,1105.00
2022-07-25T09:06:18.122Z,1106.10
2022-07-25T09:08:53.808Z,1132.63
2022-07-25T09:11:30.321Z,1135.10
2022-07-25T09:14:06.874Z,1134.65
2022-07-25T09:16:40.119Z,1100.93
2022-07-25T09:19:11.666Z,1088.22
2022-07-25T09:21:41.241Z,1131.55
2022-07-25T09:24:16.149Z,1145.10
2022-07-25T09:26:46.899Z,1142.75
2022-07-25T09:29:23.455Z,1120.60
2022-07-25T09:31:52.676Z,1129.93
2022-07-25T09:34:38.490Z,1122.93
2022-07-25T09:37:08.501Z,1106.63
2022-07-25T09:39:45.437Z,1132.53
2022-07-25T09:42:20.026Z,1134.50
2022-07-25T09:45:04.923Z,1135.40
2022-07-25T09:47:35.311Z,1124.65
2022-07-25T09:50:04.464Z,1148.40
2022-07-25T09:52:33.936Z,1164.28
2022-07-25T09:55:04.702Z,1160.72
2022-07-25T09:57:33.346Z,1167.55
2022-07-25T10:00:03.549Z,1169.85
2022-07-25T10:02:49.897Z,1162.55
2022-07-25T10:05:30.126Z,1171.90
2022-07-25T10:07:59.589Z,1167.97
2022-07-25T10:10:30.423Z,1174.60
2022-07-25T10:13:11.206Z,1158.80
2022-07-25T10:15:50.070Z,1185.07
2022-07-25T10:18:20.202Z,1181.78
2022-07-25T10:20:50.583Z,1023.88
2022-07-25T10:23:24.328Z,1134.35
2022-07-25T10:26:09.656Z,1036.47
2022-07-25T10:28:40.543Z,1150.65
2022-07-25T10:31:27.914Z,1142.57
2022-07-25T10:33:58.591Z,1144.15
2022-07-25T10:36:33.728Z,1145.05
2022-07-25T10:39:03.025Z,1124.90
2022-07-25T10:41:31.628Z,1133.03
2022-07-25T10:44:04.221Z,1121.22
2022-07-25T10:46:36.435Z,1083.93
2022-07-25T10:49:07.050Z,1110.57
2022-07-25T10:51:41.544Z,1124.93
2022-07-25T10:54:15.577Z,1115.45
2022-07-25T10:56:56.472Z,1115.35
2022-07-25T10:59:30.889Z,1132.68
2022-07-25T11:02:01.684Z,1123.75
2022-07-25T11:04:31.544Z,1136.10
2022-07-25T11:07:09.832Z,1028.72
2022-07-25T11:09:39.182Z,1019.03
2022-07-25T11:12:08.226Z,996.60
2022-07-25T11:14:39.944Z,1015.55
2022-07-25T11:17:15.855Z,937.05
2022-07-25T11:19:47.188Z,772.30
2022-07-25T11:22:17.653Z,805.03
2022-07-25T11:24:47.839Z,830.60
2022-07-25T11:32:21.193Z,1204.68
2022-07-25T11:34:51.151Z,1213.68
2022-07-25T11:37:20.638Z,1159.78
2022-07-25T11:39:49.699Z,1187.32
2022-07-25T11:42:20.001Z,1173.10
2022-07-25T11:44:50.095Z,1182.55
2022-07-25T11:47:28.221Z,1184.18
2022-07-25T11:49:59.204Z,1187.47
2022-07-25T11:52:30.257Z,832.85
2022-07-25T11:55:01.815Z,729.38
2022-07-25T11:57:31.998Z,1051.20
2022-07-25T12:00:02.687Z,1131.50
2022-07-25T12:02:39.197Z,1172.70
2022-07-25T12:05:10.444Z,1120.78
2022-07-25T12:07:40.723Z,1089.88
2022-07-25T12:10:12.369Z,1113.60
2022-07-25T12:12:45.789Z,1112.63
2022-07-25T12:15:15.201Z,1115.25
2022-07-25T12:17:45.158Z,1084.30
2022-07-25T12:20:17.316Z,1081.25
2022-07-25T12:22:46.689Z,1090.75
2022-07-25T12:25:15.208Z,1089.97
2022-07-25T12:27:44.210Z,1087.40
2022-07-25T12:30:13.698Z,1077.38
2022-07-25T12:32:44.824Z,1083.70
2022-07-25T12:35:15.623Z,1065.00
2022-07-25T12:37:45.039Z,1065.60
2022-07-25T12:40:15.537Z,1081.55
2022-07-25T12:42:44.978Z,1062.20
2022-07-25T12:45:14.915Z,1069.03
2022-07-25T12:47:45.999Z,1067.63
2022-07-25T12:50:15.793Z,1046.45
2022-07-25T12:52:44.973Z,1073.13
2022-07-25T12:55:15.763Z,1071.03
2022-07-25T12:57:44.279Z,1069.13
2022-07-25T13:00:15.095Z,1070.57
2022-07-25T13:02:45.094Z,1077.88
2022-07-25T13:05:13.638Z,1055.93
2022-07-25T13:07:42.160Z,1050.30
2022-07-25T13:10:11.138Z,1082.55
2022-07-25T13:12:39.937Z,1060.93
2022-07-25T13:15:09.401Z,1088.60
2022-07-25T13:17:37.932Z,1099.25
2022-07-25T13:20:09.433Z,1071.15
2022-07-25T13:22:38.202Z,1087.05
2022-07-25T13:25:07.547Z,1066.90
2022-07-25T13:27:36.066Z,1083.10
2022-07-25T13:30:04.840Z,1063.30
2022-07-25T13:32:34.421Z,1067.05
2022-07-25T13:35:03.154Z,1087.70
2022-07-25T13:37:33.673Z,1078.60
2022-07-25T13:40:02.213Z,1088.10
2022-07-25T13:42:30.714Z,1080.28
2022-07-25T13:44:59.451Z,1073.95
2022-07-25T13:47:30.376Z,1077.10
2022-07-25T13:49:59.142Z,1048.35
2022-07-25T13:52:27.586Z,1072.10
2022-07-25T13:54:57.408Z,1050.35
2022-07-25T13:57:25.985Z,1075.07
2022-07-25T13:59:54.768Z,1078.50
2022-07-25T14:02:23.326Z,1065.65
2022-07-25T14:04:51.854Z,1066.72
2022-07-25T14:07:20.316Z,1054.28
2022-07-25T14:09:48.815Z,1073.93
2022-07-25T14:12:18.863Z,1042.07
2022-07-25T14:14:47.709Z,1042.00
2022-07-25T14:17:16.430Z,1055.68
2022-07-25T14:19:44.966Z,1052.40
2022-07-25T14:22:13.441Z,1059.68
2022-07-25T14:24:41.951Z,1030.72
2022-07-25T14:27:10.708Z,1060.68
2022-07-25T14:29:40.801Z,1028.20
2022-07-25T14:32:09.378Z,1061.18
2022-07-25T14:34:40.553Z,1059.03
2022-07-25T14:37:09.789Z,1032.20
2022-07-25T14:39:38.647Z,1060.03
2022-07-25T14:42:11.370Z,1032.00
2022-07-25T14:44:41.714Z,1043.03
2022-07-25T14:47:12.529Z,1047.90
2022-07-25T14:49:41.879Z,1026.90
2022-07-25T14:52:11.537Z,1031.22
2022-07-25T14:54:40.755Z,993.25
2022-07-25T14:57:09.881Z,1017.80
2022-07-25T14:59:38.487Z,1008.97
2022-07-25T15:02:09.085Z,978.60
2022-07-25T15:04:37.598Z,1007.10
2022-07-25T15:07:07.568Z,998.40
2022-07-25T15:09:36.054Z,1003.17
2022-07-25T15:12:05.107Z,1012.65
2022-07-25T15:14:33.936Z,990.22
2022-07-25T15:17:02.700Z,1002.10
2022-07-25T15:19:32.841Z,992.10
2022-07-25T15:22:01.356Z,985.47
2022-07-25T15:24:29.876Z,994.30
2022-07-25T15:26:58.730Z,966.67
2022-07-25T15:29:28.356Z,954.38
2022-07-25T15:31:57.320Z,989.40
2022-07-25T15:34:25.870Z,959.80
2022-07-25T15:36:56.968Z,958.25
2022-07-25T15:39:25.787Z,993.03
2022-07-25T15:41:55.240Z,951.28
2022-07-25T15:44:25.646Z,990.95
2022-07-25T15:46:54.187Z,981.22
2022-07-25T15:49:22.966Z,992.38
2022-07-25T15:51:52.171Z,983.20
2022-07-25T15:54:25.073Z,958.97
2022-07-25T15:56:56.419Z,986.75
2022-07-25T15:59:25.124Z,979.40
2022-07-25T16:01:53.626Z,947.92
2022-07-25T16:04:22.229Z,944.63
2022-07-25T16:06:50.793Z,975.55
2022-07-25T16:09:21.111Z,971.70
2022-07-25T16:11:51.194Z,967.10
2022-07-25T16:14:19.729Z,963.40
2022-07-25T16:16:48.305Z,949.42
2022-07-25T16:19:16.933Z,954.35
2022-07-25T16:21:45.414Z,953.15
2022-07-25T16:24:13.978Z,956.40
2022-07-25T16:26:42.533Z,956.15
2022-07-25T16:29:12.890Z,954.47
2022-07-25T16:31:42.110Z,952.45
2022-07-25T16:34:11.328Z,942.90
2022-07-25T16:36:39.825Z,952.58
2022-07-25T16:39:08.971Z,944.95
2022-07-25T16:41:38.024Z,942.85
2022-07-25T16:44:06.848Z,952.00
2022-07-25T16:46:37.184Z,909.40
2022-07-25T16:49:06.058Z,952.05
2022-07-25T16:51:37.103Z,938.50
2022-07-25T16:54:06.393Z,947.67
2022-07-25T16:56:36.561Z,954.40
2022-07-25T16:59:05.480Z,918.42
2022-07-25T17:01:35.208Z,961.25
2022-07-25T17:04:05.994Z,958.80
2022-07-25T17:06:34.688Z,964.03
2022-07-25T17:09:03.155Z,933.63
2022-07-25T17:11:31.732Z,961.65
2022-07-25T17:14:00.758Z,964.72
2022-07-25T17:16:29.324Z,942.75
2022-07-25T17:18:57.956Z,934.40
2022-07-25T17:21:27.943Z,970.65
2022-07-25T17:23:56.671Z,976.05
2022-07-25T17:26:25.265Z,945.88
2022-07-25T17:28:54.203Z,974.90
2022-07-25T17:31:24.397Z,949.10
2022-07-25T17:33:52.942Z,975.83
2022-07-25T17:36:21.542Z,978.72
2022-07-25T17:38:51.603Z,955.05
2022-07-25T17:41:20.139Z,976.92
2022-07-25T17:43:49.318Z,950.63
2022-07-25T17:46:17.899Z,979.80
2022-07-25T17:48:46.775Z,969.45
2022-07-25T17:51:15.489Z,963.22
2022-07-25T17:53:44.009Z,977.65
2022-07-25T17:56:13.949Z,974.08
2022-07-25T17:58:42.631Z,974.08
2022-07-25T18:01:11.374Z,978.15
2022-07-25T18:03:39.985Z,977.75
2022-07-25T18:06:09.169Z,937.85
2022-07-25T18:08:38.249Z,963.28
2022-07-25T18:11:06.982Z,960.83
2022-07-25T18:13:36.931Z,949.50
2022-07-25T18:16:05.784Z,934.33
2022-07-25T18:18:34.290Z,964.13
2022-07-25T18:21:03.214Z,930.60
2022-07-25T18:23:31.686Z,933.53
2022-07-25T18:26:00.235Z,957.00
2022-07-25T18:28:28.909Z,946.20
2022-07-25T18:30:58.865Z,930.58
2022-07-25T18:33:27.403Z,948.22
2022-07-25T18:35:56.580Z,942.95
2022-07-25T18:38:25.039Z,922.97
2022-07-25T18:41:12.297Z,945.17
2022-07-25T18:43:42.132Z,951.50
2022-07-25T18:46:15.442Z,946.22
2022-07-25T18:48:45.815Z,943.35
2022-07-25T18:51:14.370Z,929.90
2022-07-25T18:53:47.319Z,919.97
2022-07-25T18:56:17.322Z,891.50
2022-07-25T18:58:46.206Z,909.65
2022-07-25T19:01:16.194Z,906.20
2022-07-25T19:03:44.863Z,907.17
2022-07-25T19:06:13.455Z,903.78
2022-07-25T19:08:43.795Z,908.38
2022-07-25T19:11:12.374Z,875.95
2022-07-25T19:13:50.940Z,896.47
2022-07-25T19:16:21.412Z,900.25
2022-07-25T19:18:49.984Z,899.97
2022-07-25T19:21:18.451Z,880.53
2022-07-25T19:23:50.761Z,852.33
2022-07-25T19:26:20.379Z,885.83
2022-07-25T19:28:49.076Z,867.20
2022-07-25T19:31:18.174Z,877.42
2022-07-25T19:33:48.155Z,894.78
2022-07-25T19:36:16.667Z,882.33
2022-07-25T19:38:45.148Z,891.45
2022-07-25T19:41:14.698Z,887.33
2022-07-25T19:43:43.746Z,889.33
2022-07-25T19:46:12.373Z,881.75
2022-07-25T19:48:41.344Z,880.08
2022-07-25T19:51:11.450Z,843.63
2022-07-25T19:53:40.137Z,865.33
2022-07-25T19:56:09.331Z,864.53
2022-07-25T19:58:39.057Z,882.08
2022-07-25T20:01:09.556Z,828.75
2022-07-25T20:03:38.246Z,855.03
2022-07-25T20:06:08.448Z,857.58
2022-07-25T20:08:40.571Z,855.75
2022-07-25T20:11:09.492Z,852.90
2022-07-25T20:13:37.972Z,864.80
2022-07-25T20:16:07.217Z,866.70
2022-07-25T20:18:35.874Z,856.50
2022-07-25T20:21:04.572Z,822.92
2022-07-25T20:23:33.455Z,827.20
2022-07-25T20:26:04.379Z,856.97
2022-07-25T20:28:33.453Z,829.40
2022-07-25T20:31:02.560Z,852.00
2022-07-25T20:33:31.387Z,832.00
2022-07-25T20:36:00.663Z,832.80
2022-07-25T20:38:31.199Z,831.55
2022-07-25T20:41:00.361Z,811.53
2022-07-25T20:43:30.316Z,825.65
2022-07-25T20:45:59.252Z,839.20
2022-07-25T20:48:27.879Z,834.58
2022-07-25T20:50:56.832Z,819.63
2022-07-25T20:53:25.399Z,827.78
2022-07-25T20:55:54.281Z,799.50
2022-07-25T20:58:22.823Z,825.42
2022-07-25T21:00:52.756Z,828.38
2022-07-25T21:03:21.485Z,818.38
2022-07-25T21:05:50.377Z,820.67
2022-07-25T21:08:18.951Z,819.90
2022-07-25T21:10:47.632Z,808.92
2022-07-25T21:13:18.486Z,793.35
2022-07-25T21:15:47.258Z,817.28
2022-07-25T21:18:17.239Z,790.53
2022-07-25T21:20:47.409Z,782.88
2022-07-25T21:23:16.081Z,814.67
2022-07-25T21:25:44.821Z,778.92
2022-07-25T21:28:13.951Z,806.80
2022-07-25T21:30:43.317Z,806.33
2022-07-25T21:33:14.794Z,794.13
2022-07-25T21:35:52.027Z,778.08
2022-07-25T21:38:26.007Z,779.17
2022-07-25T21:40:57.245Z,795.05
2022-07-25T21:43:26.222Z,776.50
2022-07-25T21:45:55.238Z,776.80
2022-07-25T21:48:44.171Z,781.83
2022-07-25T21:51:22.915Z,780.17
2022-07-25T21:53:52.345Z,781.85
2022-07-25T21:56:21.575Z,778.05
2022-07-25T21:58:50.213Z,769.55
2022-07-25T22:01:21.141Z,778.42
2022-07-25T22:03:49.858Z,787.20
2022-07-25T22:06:20.274Z,782.25
2022-07-25T22:08:48.835Z,783.58
2022-07-25T22:11:38.518Z,782.13
2022-07-25T22:14:06.791Z,771.97
2022-07-25T22:16:35.558Z,780.78
2022-07-25T22:19:04.773Z,779.53
2022-07-25T22:21:35.293Z,780.92
2022-07-25T22:24:03.855Z,776.53
2022-07-25T22:26:32.395Z,774.95
2022-07-25T22:29:01.194Z,777.00
2022-07-25T22:31:30.116Z,772.80
2022-07-25T22:33:58.726Z,772.83
2022-07-25T22:36:27.320Z,775.72
2022-07-25T22:38:57.306Z,772.70
2022-07-25T22:41:25.879Z,777.70
2022-07-25T22:43:58.394Z,767.88
2022-07-25T22:46:28.693Z,777.67
2022-07-25T22:48:57.965Z,772.58
2022-07-25T22:51:27.530Z,769.33
2022-07-25T22:53:58.003Z,774.47
2022-07-25T22:56:27.148Z,775.30
2022-07-25T22:58:55.728Z,776.13
2022-07-25T23:01:24.865Z,763.50
2022-07-25T23:03:53.714Z,771.97
2022-07-25T23:06:22.927Z,763.30
2022-07-25T23:08:51.761Z,777.28
2022-07-25T23:11:21.623Z,767.72
2022-07-25T23:13:50.219Z,771.97
2022-07-25T23:16:19.389Z,768.03
2022-07-25T23:18:47.891Z,759.55
2022-07-25T23:21:16.368Z,776.25
2022-07-25T23:23:44.848Z,769.92
2022-07-25T23:26:13.419Z,774.83
2022-07-25T23:28:43.276Z,769.17
2022-07-25T23:31:12.035Z,774.03
2022-07-25T23:33:40.562Z,772.78
2022-07-25T23:36:09.469Z,768.47
2022-07-25T23:38:38.076Z,773.45
2022-07-25T23:41:06.834Z,768.85
2022-07-25T23:43:56.401Z,773.90
2022-07-25T23:46:29.282Z,770.50
2022-07-25T23:49:00.334Z,763.28
2022-07-25T23:51:29.410Z,769.47
2022-07-25T23:53:58.124Z,769.58
2022-07-25T23:56:26.781Z,772.10
2022-07-25T23:58:55.303Z,767.90
