createdAt,value
2022-12-17T00:01:06.970Z,87.20
2022-12-17T00:03:52.878Z,87.10
2022-12-17T00:06:42.337Z,87.10
2022-12-17T00:09:28.233Z,87.20
2022-12-17T00:12:13.401Z,87.20
2022-12-17T00:14:58.998Z,87.30
2022-12-17T00:17:44.410Z,87.40
2022-12-17T00:20:30.112Z,87.50
2022-12-17T00:23:19.763Z,87.40
2022-12-17T00:26:12.400Z,87.60
2022-12-17T00:28:58.513Z,87.60
2022-12-17T00:31:47.534Z,87.30
2022-12-17T00:34:33.332Z,87.10
2022-12-17T00:37:18.917Z,87.30
2022-12-17T00:40:04.206Z,87.50
2022-12-17T00:42:49.722Z,87.60
2022-12-17T00:45:34.937Z,87.20
2022-12-17T00:48:20.207Z,87.30
2022-12-17T00:51:05.496Z,87.30
2022-12-17T00:53:50.902Z,87.00
2022-12-17T00:56:36.506Z,87.00
2022-12-17T00:59:21.668Z,86.90
2022-12-17T01:02:07.353Z,87.10
2022-12-17T01:04:52.588Z,87.20
2022-12-17T01:07:38.231Z,87.20
2022-12-17T01:10:24.184Z,87.70
2022-12-17T01:13:09.592Z,87.70
2022-12-17T01:15:55.577Z,87.70
2022-12-17T01:18:42.212Z,87.80
2022-12-17T01:21:27.649Z,87.40
2022-12-17T01:24:13.100Z,87.30
2022-12-17T01:26:58.410Z,87.30
2022-12-17T01:29:43.691Z,87.50
2022-12-17T01:32:33.656Z,87.60
2022-12-17T01:35:19.126Z,87.70
2022-12-17T01:38:04.824Z,87.90
2022-12-17T01:40:49.947Z,87.80
2022-12-17T01:43:50.936Z,88.00
2022-12-17T01:46:36.520Z,87.90
2022-12-17T01:49:22.045Z,87.30
2022-12-17T01:52:10.259Z,86.90
2022-12-17T01:54:57.051Z,86.60
2022-12-17T01:57:44.520Z,86.50
2022-12-17T02:00:32.788Z,86.60
2022-12-17T02:03:18.859Z,86.80
2022-12-17T02:06:43.687Z,86.70
2022-12-17T02:10:05.143Z,86.90
2022-12-17T02:13:05.620Z,86.80
2022-12-17T02:16:14.984Z,86.80
2022-12-17T02:19:09.473Z,86.90
2022-12-17T02:21:57.670Z,86.90
2022-12-17T02:25:06.497Z,87.00
2022-12-17T02:27:53.555Z,87.10
2022-12-17T02:30:38.884Z,87.40
2022-12-17T02:33:25.094Z,87.40
2022-12-17T02:36:16.286Z,87.30
2022-12-17T02:39:01.762Z,87.00
2022-12-17T02:42:03.798Z,87.10
2022-12-17T02:44:50.180Z,87.50
2022-12-17T02:47:37.087Z,87.30
2022-12-17T02:50:23.681Z,87.30
2022-12-17T02:53:08.985Z,87.10
2022-12-17T02:55:55.940Z,87.00
2022-12-17T02:58:42.926Z,86.80
2022-12-17T03:01:28.331Z,86.80
2022-12-17T03:04:13.803Z,86.70
2022-12-17T03:06:59.132Z,86.90
2022-12-17T03:09:44.646Z,86.80
2022-12-17T03:12:30.246Z,86.90
2022-12-17T03:15:15.957Z,87.30
2022-12-17T03:18:01.297Z,87.20
2022-12-17T03:20:46.724Z,87.10
2022-12-17T03:23:32.235Z,86.70
2022-12-17T03:26:22.738Z,86.20
2022-12-17T03:29:08.351Z,86.40
2022-12-17T03:31:53.640Z,86.20
2022-12-17T03:34:39.171Z,86.20
2022-12-17T03:37:24.537Z,86.20
2022-12-17T03:40:09.711Z,86.70
2022-12-17T03:42:55.225Z,86.90
2022-12-17T03:45:40.814Z,87.10
2022-12-17T03:48:32.361Z,87.10
2022-12-17T03:51:18.577Z,87.20
2022-12-17T03:54:04.836Z,87.40
2022-12-17T03:56:50.853Z,87.30
2022-12-17T03:59:36.226Z,86.80
2022-12-17T04:02:21.845Z,87.20
2022-12-17T04:05:07.648Z,87.60
2022-12-17T04:07:52.985Z,87.80
2022-12-17T04:10:38.172Z,87.80
2022-12-17T04:13:23.663Z,87.30
2022-12-17T04:16:09.170Z,87.20
2022-12-17T04:18:54.409Z,87.00
2022-12-17T04:21:39.762Z,87.00
2022-12-17T04:24:25.407Z,86.80
2022-12-17T04:27:10.890Z,86.50
2022-12-17T04:29:56.437Z,86.30
2022-12-17T04:32:58.753Z,86.20
2022-12-17T04:35:43.682Z,86.40
2022-12-17T04:38:29.249Z,86.60
2022-12-17T04:41:14.665Z,86.50
2022-12-17T04:44:03.294Z,86.60
2022-12-17T04:46:49.276Z,86.70
2022-12-17T04:49:34.447Z,86.90
2022-12-17T04:52:19.634Z,87.20
2022-12-17T04:55:05.114Z,87.30
2022-12-17T04:57:50.635Z,87.40
2022-12-17T05:00:36.215Z,87.50
2022-12-17T05:03:52.718Z,87.50
2022-12-17T05:06:37.907Z,87.70
2022-12-17T05:09:23.276Z,88.00
2022-12-17T05:12:08.712Z,88.20
2022-12-17T05:14:54.232Z,87.90
2022-12-17T05:17:39.686Z,87.90
2022-12-17T05:20:25.273Z,87.80
2022-12-17T05:23:10.752Z,87.60
2022-12-17T05:25:56.162Z,87.80
2022-12-17T05:28:41.648Z,88.10
2022-12-17T05:31:27.702Z,88.10
2022-12-17T05:34:12.949Z,87.90
2022-12-17T05:36:59.759Z,88.00
2022-12-17T05:39:45.163Z,88.10
2022-12-17T05:42:30.754Z,88.10
2022-12-17T05:45:16.100Z,88.50
2022-12-17T05:48:01.570Z,88.50
2022-12-17T05:50:46.841Z,88.30
2022-12-17T05:53:32.396Z,88.40
2022-12-17T05:56:17.587Z,88.20
2022-12-17T05:59:03.063Z,88.30
2022-12-17T06:01:48.297Z,88.30
2022-12-17T06:04:33.610Z,88.30
2022-12-17T06:07:19.313Z,88.50
2022-12-17T06:10:04.690Z,88.60
2022-12-17T06:12:50.003Z,88.40
2022-12-17T06:15:35.844Z,88.40
2022-12-17T06:18:21.250Z,88.50
2022-12-17T06:21:07.376Z,88.50
2022-12-17T06:23:52.940Z,88.40
2022-12-17T06:26:38.371Z,88.40
2022-12-17T06:29:23.977Z,88.50
2022-12-17T06:32:09.366Z,88.20
2022-12-17T06:34:54.947Z,88.00
2022-12-17T06:37:40.448Z,87.80
2022-12-17T06:40:26.342Z,87.50
2022-12-17T06:43:13.464Z,87.70
2022-12-17T06:45:58.986Z,87.30
2022-12-17T06:48:44.531Z,87.30
2022-12-17T06:51:29.836Z,87.10
2022-12-17T06:54:15.301Z,87.10
2022-12-17T06:57:00.864Z,86.90
2022-12-17T06:59:45.841Z,87.10
2022-12-17T07:02:31.658Z,88.80
2022-12-17T07:05:16.941Z,88.80
2022-12-17T07:08:02.390Z,87.40
2022-12-17T07:10:47.929Z,87.70
2022-12-17T07:13:33.472Z,87.40
2022-12-17T07:16:18.946Z,85.30
2022-12-17T07:19:04.110Z,85.60
2022-12-17T07:21:49.551Z,85.30
2022-12-17T07:24:34.915Z,86.90
2022-12-17T07:27:20.393Z,86.80
2022-12-17T07:30:05.676Z,85.80
2022-12-17T07:32:51.330Z,88.30
2022-12-17T07:35:37.727Z,87.20
2022-12-17T07:38:24.080Z,87.40
2022-12-17T07:41:09.520Z,87.60
2022-12-17T07:43:55.126Z,85.90
2022-12-17T07:46:40.556Z,85.10
2022-12-17T07:49:26.451Z,85.40
2022-12-17T07:52:12.305Z,87.00
2022-12-17T07:54:57.500Z,87.30
2022-12-17T07:57:43.949Z,87.50
2022-12-17T08:00:29.925Z,86.60
2022-12-17T08:03:16.990Z,86.10
2022-12-17T08:06:03.173Z,87.10
2022-12-17T08:08:48.406Z,86.90
2022-12-17T08:11:34.240Z,87.80
2022-12-17T08:14:19.830Z,87.40
2022-12-17T08:17:05.454Z,87.30
2022-12-17T08:19:50.865Z,87.60
2022-12-17T08:22:36.459Z,86.90
2022-12-17T08:25:22.010Z,86.70
2022-12-17T08:28:15.741Z,87.10
2022-12-17T08:31:08.035Z,86.20
2022-12-17T08:33:54.073Z,85.60
2022-12-17T08:36:39.601Z,85.70
2022-12-17T08:39:25.129Z,86.70
2022-12-17T08:42:10.677Z,86.30
2022-12-17T08:44:56.065Z,85.20
2022-12-17T08:47:42.554Z,86.00
2022-12-17T08:50:28.020Z,86.30
2022-12-17T08:53:17.671Z,85.80
2022-12-17T08:56:03.122Z,86.00
2022-12-17T08:58:48.490Z,86.90
2022-12-17T09:01:34.127Z,86.60
2022-12-17T09:04:19.578Z,85.30
2022-12-17T09:07:05.077Z,83.80
2022-12-17T09:09:50.497Z,83.20
2022-12-17T09:12:36.004Z,84.30
2022-12-17T09:15:21.457Z,84.90
2022-12-17T09:18:07.042Z,85.20
2022-12-17T09:20:52.552Z,86.00
2022-12-17T09:23:38.333Z,85.90
2022-12-17T09:26:24.294Z,86.20
2022-12-17T09:29:09.668Z,85.40
2022-12-17T09:31:58.184Z,85.40
2022-12-17T09:34:43.610Z,85.20
2022-12-17T09:37:29.263Z,85.20
2022-12-17T09:40:14.732Z,85.60
2022-12-17T09:43:15.198Z,84.40
2022-12-17T09:46:23.785Z,84.80
2022-12-17T09:49:27.306Z,84.60
2022-12-17T09:52:17.508Z,84.40
2022-12-17T09:55:07.108Z,84.30
2022-12-17T09:57:54.660Z,84.10
2022-12-17T10:00:45.566Z,83.40
2022-12-17T10:03:40.392Z,82.60
2022-12-17T10:06:30.621Z,83.20
2022-12-17T10:09:18.923Z,82.60
2022-12-17T10:12:04.876Z,82.80
2022-12-17T10:14:50.212Z,82.70
2022-12-17T10:17:40.565Z,82.40
2022-12-17T10:20:50.719Z,82.50
2022-12-17T10:23:47.697Z,82.10
2022-12-17T10:26:36.384Z,81.40
2022-12-17T10:29:24.440Z,80.90
2022-12-17T10:32:10.121Z,79.90
2022-12-17T10:35:01.774Z,79.40
2022-12-17T10:37:53.179Z,78.60
2022-12-17T10:40:48.284Z,77.40
2022-12-17T10:43:45.907Z,76.70
2022-12-17T10:46:40.714Z,76.10
2022-12-17T10:49:41.342Z,76.00
2022-12-17T10:52:45.891Z,75.30
2022-12-17T10:55:43.518Z,74.30
2022-12-17T10:58:37.122Z,73.80
2022-12-17T11:01:23.673Z,73.20
2022-12-17T11:04:14.828Z,72.70
2022-12-17T11:07:14.303Z,71.70
2022-12-17T11:10:09.571Z,70.00
2022-12-17T11:13:06.793Z,69.50
2022-12-17T11:15:56.351Z,69.40
2022-12-17T11:18:47.921Z,69.30
2022-12-17T11:21:41.595Z,69.50
2022-12-17T11:24:35.801Z,67.70
2022-12-17T11:27:25.317Z,66.50
2022-12-17T11:30:10.666Z,67.70
2022-12-17T11:33:02.407Z,66.30
2022-12-17T11:35:51.313Z,64.40
2022-12-17T11:39:03.897Z,63.80
2022-12-17T11:42:11.429Z,62.60
2022-12-17T11:45:23.154Z,60.40
2022-12-17T11:48:19.687Z,57.60
2022-12-17T11:51:36.447Z,57.80
2022-12-17T11:54:40.678Z,59.80
2022-12-17T11:57:41.855Z,58.70
2022-12-17T12:00:42.039Z,57.30
2022-12-17T12:03:39.383Z,57.50
2022-12-17T12:06:51.628Z,57.40
2022-12-17T12:10:06.938Z,56.40
2022-12-17T12:12:55.342Z,54.40
2022-12-17T12:16:03.873Z,53.50
2022-12-17T12:19:05.933Z,53.00
2022-12-17T12:22:00.609Z,51.80
2022-12-17T12:25:17.525Z,50.20
2022-12-17T12:28:28.235Z,49.50
2022-12-17T12:31:27.328Z,48.90
2022-12-17T12:34:24.704Z,49.20
2022-12-17T12:37:11.413Z,48.00
2022-12-17T12:40:05.670Z,46.70
2022-12-17T12:42:56.261Z,48.40
2022-12-17T12:46:05.999Z,48.00
2022-12-17T12:49:03.541Z,48.80
2022-12-17T12:51:53.501Z,48.60
2022-12-17T12:55:08.288Z,48.10
2022-12-17T12:57:56.256Z,48.00
2022-12-17T13:00:44.316Z,47.10
2022-12-17T13:03:40.116Z,45.70
2022-12-17T13:06:08.637Z,48.50
2022-12-17T13:08:36.088Z,49.80
2022-12-17T13:11:30.345Z,49.10
2022-12-17T13:14:06.192Z,48.90
2022-12-17T13:16:53.763Z,50.90
2022-12-17T13:19:31.275Z,52.80
2022-12-17T13:22:21.985Z,53.80
2022-12-17T13:24:57.008Z,54.50
2022-12-17T13:27:36.203Z,53.40
2022-12-17T13:30:18.091Z,54.80
2022-12-17T13:33:02.084Z,55.90
2022-12-17T13:36:01.994Z,55.00
2022-12-17T13:39:08.018Z,55.30
2022-12-17T13:41:36.260Z,56.00
2022-12-17T13:44:20.557Z,55.00
2022-12-17T13:46:49.385Z,55.80
2022-12-17T13:49:36.502Z,54.70
2022-12-17T13:52:17.669Z,54.20
2022-12-17T13:54:45.087Z,56.30
2022-12-17T13:57:26.196Z,58.20
2022-12-17T13:59:58.516Z,55.80
2022-12-17T14:02:32.403Z,55.80
2022-12-17T14:05:07.424Z,55.20
2022-12-17T14:07:38.893Z,56.70
2022-12-17T14:10:13.892Z,58.40
2022-12-17T14:12:40.746Z,61.40
2022-12-17T14:15:28.203Z,61.90
2022-12-17T14:17:56.432Z,60.70
2022-12-17T14:20:26.439Z,60.00
2022-12-17T14:22:56.433Z,60.20
2022-12-17T14:25:26.935Z,64.60
2022-12-17T14:27:57.331Z,65.20
2022-12-17T14:30:42.946Z,65.00
2022-12-17T14:33:31.267Z,66.50
2022-12-17T14:36:00.462Z,67.00
2022-12-17T14:38:37.999Z,67.00
2022-12-17T14:41:31.186Z,70.00
2022-12-17T14:44:00.057Z,69.20
2022-12-17T14:46:28.866Z,67.50
2022-12-17T14:49:01.112Z,64.30
2022-12-17T14:51:36.850Z,66.80
2022-12-17T14:54:20.384Z,68.60
2022-12-17T14:56:47.802Z,74.50
2022-12-17T14:59:24.214Z,75.40
2022-12-17T15:01:56.162Z,75.80
2022-12-17T15:04:23.785Z,75.00
2022-12-17T15:06:53.887Z,72.80
2022-12-17T15:09:20.668Z,73.00
2022-12-17T15:11:47.618Z,73.40
2022-12-17T15:14:14.346Z,74.10
2022-12-17T15:16:41.202Z,73.70
2022-12-17T15:19:08.018Z,74.20
2022-12-17T15:21:34.942Z,74.40
2022-12-17T15:24:01.715Z,76.20
2022-12-17T15:26:28.716Z,77.50
2022-12-17T15:28:55.494Z,78.40
2022-12-17T15:31:26.006Z,78.20
2022-12-17T15:33:54.368Z,79.80
2022-12-17T15:36:21.086Z,81.20
2022-12-17T15:38:47.932Z,80.80
2022-12-17T15:41:33.441Z,80.10
2022-12-17T15:44:00.259Z,80.80
2022-12-17T15:46:27.029Z,77.40
2022-12-17T15:48:53.753Z,78.90
2022-12-17T15:51:21.088Z,80.90
2022-12-17T15:53:48.302Z,82.60
2022-12-17T15:56:24.456Z,83.40
2022-12-17T15:58:51.547Z,83.90
2022-12-17T16:01:19.673Z,83.60
2022-12-17T16:03:46.596Z,83.50
2022-12-17T16:06:13.483Z,83.80
2022-12-17T16:08:41.016Z,83.30
2022-12-17T16:11:09.297Z,82.20
2022-12-17T16:13:37.192Z,81.70
2022-12-17T16:16:05.128Z,82.70
2022-12-17T16:18:32.168Z,83.80
2022-12-17T16:21:03.399Z,83.40
2022-12-17T16:23:30.444Z,84.10
2022-12-17T16:26:01.791Z,84.30
2022-12-17T16:28:29.732Z,84.50
2022-12-17T16:31:14.682Z,84.90
2022-12-17T16:33:43.724Z,85.30
2022-12-17T16:36:13.685Z,84.20
2022-12-17T16:38:58.852Z,83.30
2022-12-17T16:41:25.888Z,81.60
2022-12-17T16:43:52.757Z,80.90
2022-12-17T16:46:29.486Z,82.30
2022-12-17T16:48:59.525Z,83.00
2022-12-17T16:51:29.170Z,83.60
2022-12-17T16:53:57.998Z,83.70
2022-12-17T16:56:28.605Z,84.50
2022-12-17T16:58:56.317Z,85.10
2022-12-17T17:01:26.389Z,85.10
2022-12-17T17:03:54.319Z,84.90
2022-12-17T17:06:21.757Z,81.70
2022-12-17T17:08:49.024Z,80.40
2022-12-17T17:11:19.280Z,80.70
2022-12-17T17:13:46.063Z,82.50
2022-12-17T17:16:12.932Z,85.00
2022-12-17T17:18:40.236Z,86.50
2022-12-17T17:21:20.125Z,87.60
2022-12-17T17:23:48.189Z,87.70
2022-12-17T17:26:15.894Z,87.20
2022-12-17T17:28:44.537Z,86.50
2022-12-17T17:31:13.464Z,86.30
2022-12-17T17:33:43.911Z,86.10
2022-12-17T17:36:16.930Z,84.70
2022-12-17T17:38:43.829Z,84.00
2022-12-17T17:41:13.829Z,84.20
2022-12-17T17:43:40.777Z,81.90
2022-12-17T17:46:10.346Z,84.30
2022-12-17T17:48:37.756Z,86.30
2022-12-17T17:51:12.343Z,87.40
2022-12-17T17:53:39.620Z,87.60
2022-12-17T17:56:17.657Z,87.40
2022-12-17T17:58:49.744Z,86.40
2022-12-17T18:01:19.530Z,85.90
2022-12-17T18:03:46.419Z,85.60
2022-12-17T18:06:14.420Z,84.60
2022-12-17T18:08:42.104Z,84.50
2022-12-17T18:11:12.140Z,83.80
2022-12-17T18:13:54.896Z,83.80
2022-12-17T18:16:26.632Z,83.60
2022-12-17T18:18:56.401Z,84.00
2022-12-17T18:21:24.110Z,83.40
2022-12-17T18:24:00.473Z,83.30
2022-12-17T18:26:30.095Z,82.90
2022-12-17T18:28:58.585Z,82.20
2022-12-17T18:31:27.158Z,83.40
2022-12-17T18:33:58.075Z,86.50
2022-12-17T18:36:39.971Z,86.50
2022-12-17T18:39:08.583Z,86.80
2022-12-17T18:41:53.877Z,83.70
2022-12-17T18:44:21.159Z,82.10
2022-12-17T18:46:48.096Z,83.90
2022-12-17T18:49:16.490Z,84.70
2022-12-17T18:51:45.074Z,86.10
2022-12-17T18:54:14.981Z,86.80
2022-12-17T18:57:03.939Z,86.50
2022-12-17T18:59:30.416Z,85.00
2022-12-17T19:01:57.737Z,84.00
2022-12-17T19:04:25.399Z,84.10
2022-12-17T19:06:53.691Z,83.30
2022-12-17T19:09:26.339Z,82.70
2022-12-17T19:11:56.018Z,82.20
2022-12-17T19:14:23.848Z,81.60
2022-12-17T19:16:54.059Z,83.30
2022-12-17T19:19:22.850Z,83.90
2022-12-17T19:21:51.950Z,83.80
2022-12-17T19:24:21.001Z,85.50
2022-12-17T19:26:48.226Z,87.10
2022-12-17T19:29:16.827Z,88.40
2022-12-17T19:31:43.789Z,88.50
2022-12-17T19:34:12.723Z,88.30
2022-12-17T19:36:40.930Z,88.70
2022-12-17T19:39:12.477Z,88.80
2022-12-17T19:41:39.717Z,88.50
2022-12-17T19:44:10.885Z,88.70
2022-12-17T19:46:38.029Z,88.80
2022-12-17T19:49:05.162Z,88.50
2022-12-17T19:51:33.089Z,86.50
2022-12-17T19:54:06.481Z,84.40
2022-12-17T19:56:35.540Z,84.30
2022-12-17T19:59:06.944Z,85.20
2022-12-17T20:01:39.859Z,85.30
2022-12-17T20:04:06.875Z,85.30
2022-12-17T20:06:35.354Z,85.40
2022-12-17T20:09:04.295Z,85.30
2022-12-17T20:11:34.206Z,85.30
2022-12-17T20:14:16.488Z,86.60
2022-12-17T20:16:55.944Z,87.00
2022-12-17T20:19:31.389Z,86.60
2022-12-17T20:22:00.541Z,87.20
2022-12-17T20:24:31.610Z,87.60
2022-12-17T20:26:59.932Z,87.60
2022-12-17T20:29:27.390Z,87.60
2022-12-17T20:31:55.335Z,87.80
2022-12-17T20:34:23.204Z,88.10
2022-12-17T20:36:51.236Z,88.50
2022-12-17T20:39:23.228Z,89.00
2022-12-17T20:41:53.291Z,89.00
2022-12-17T20:44:20.255Z,88.70
2022-12-17T20:46:48.560Z,89.40
2022-12-17T20:49:17.830Z,89.50
2022-12-17T20:51:44.552Z,89.20
2022-12-17T20:54:11.649Z,89.00
2022-12-17T20:56:40.702Z,88.90
2022-12-17T20:59:13.281Z,88.70
2022-12-17T21:01:40.249Z,88.50
2022-12-17T21:04:12.686Z,88.40
2022-12-17T21:06:42.122Z,87.30
2022-12-17T21:09:09.546Z,87.40
2022-12-17T21:11:38.428Z,87.50
2022-12-17T21:14:15.906Z,87.10
2022-12-17T21:16:44.942Z,87.80
2022-12-17T21:19:15.680Z,87.80
2022-12-17T21:21:42.907Z,87.10
2022-12-17T21:24:15.909Z,87.40
2022-12-17T21:26:44.380Z,87.20
2022-12-17T21:29:11.863Z,87.40
2022-12-17T21:31:48.015Z,87.50
2022-12-17T21:34:18.637Z,87.90
2022-12-17T21:36:45.591Z,87.90
2022-12-17T21:39:14.618Z,86.80
2022-12-17T21:41:44.936Z,87.30
2022-12-17T21:44:15.462Z,87.20
2022-12-17T21:46:43.584Z,87.00
2022-12-17T21:49:13.356Z,87.40
2022-12-17T21:51:40.324Z,88.10
2022-12-17T21:54:08.998Z,88.30
2022-12-17T21:56:36.842Z,88.50
2022-12-17T21:59:03.972Z,88.50
2022-12-17T22:01:33.716Z,88.60
2022-12-17T22:04:02.494Z,88.60
2022-12-17T22:06:36.365Z,88.70
2022-12-17T22:09:22.865Z,88.80
2022-12-17T22:12:19.902Z,88.60
2022-12-17T22:14:47.455Z,88.30
2022-12-17T22:17:14.233Z,88.20
2022-12-17T22:19:41.046Z,88.70
2022-12-17T22:22:07.862Z,88.50
2022-12-17T22:24:36.533Z,87.90
2022-12-17T22:27:03.873Z,87.40
2022-12-17T22:29:50.308Z,86.80
2022-12-17T22:32:35.758Z,86.90
2022-12-17T22:35:45.751Z,87.20
2022-12-17T22:42:29.298Z,86.10
2022-12-17T22:44:28.653Z,86.60
2022-12-17T22:44:44.737Z,86.70
2022-12-17T22:46:18.256Z,87.00
2022-12-17T22:48:45.528Z,86.90
2022-12-17T22:51:15.563Z,86.90
2022-12-17T22:53:44.181Z,87.00
2022-12-17T22:56:22.761Z,87.30
2022-12-17T22:58:58.005Z,87.20
2022-12-17T23:01:24.997Z,87.10
2022-12-17T23:03:55.757Z,86.90
2022-12-17T23:06:22.812Z,86.90
2022-12-17T23:08:50.098Z,87.20
2022-12-17T23:11:23.692Z,87.40
2022-12-17T23:13:51.158Z,87.30
2022-12-17T23:19:12.832Z,87.20
2022-12-17T23:21:39.570Z,87.30
2022-12-17T23:24:06.889Z,87.30
2022-12-17T23:26:36.329Z,87.60
2022-12-17T23:29:08.117Z,87.30
2022-12-17T23:31:37.777Z,87.40
2022-12-17T23:34:05.588Z,87.70
2022-12-17T23:36:32.429Z,87.90
2022-12-17T23:38:59.807Z,88.50
2022-12-17T23:41:28.756Z,88.70
2022-12-17T23:43:56.455Z,89.00
2022-12-17T23:46:25.062Z,89.30
2022-12-17T23:48:52.229Z,89.40
2022-12-17T23:51:20.789Z,89.70
2022-12-17T23:53:47.956Z,90.10
2022-12-17T23:56:23.805Z,90.20
2022-12-17T23:58:59.244Z,90.40
