createdAt,value
2018-10-06T00:00:15.980Z,208.17
2018-10-06T00:02:44.588Z,210.20
2018-10-06T00:05:13.448Z,203.90
2018-10-06T00:07:42.333Z,200.05
2018-10-06T00:10:11.068Z,207.52
2018-10-06T00:12:40.026Z,197.35
2018-10-06T00:15:08.916Z,197.45
2018-10-06T00:17:37.748Z,209.12
2018-10-06T00:20:06.952Z,196.63
2018-10-06T00:22:35.840Z,203.95
2018-10-06T00:25:05.365Z,195.45
2018-10-06T00:27:34.023Z,206.15
2018-10-06T00:30:03.021Z,205.57
2018-10-06T00:32:31.718Z,196.28
2018-10-06T00:35:01.068Z,200.80
2018-10-06T00:37:29.807Z,205.03
2018-10-06T00:39:58.758Z,203.85
2018-10-06T00:42:27.652Z,204.10
2018-10-06T00:44:56.357Z,200.38
2018-10-06T00:47:25.236Z,197.13
2018-10-06T00:49:54.032Z,206.72
2018-10-06T00:52:23.280Z,206.72
2018-10-06T00:54:52.049Z,204.45
2018-10-06T00:57:20.849Z,199.50
2018-10-06T00:59:49.477Z,203.85
2018-10-06T01:02:18.514Z,195.97
2018-10-06T01:04:53.365Z,207.80
2018-10-06T01:07:23.339Z,196.43
2018-10-06T01:09:52.298Z,196.90
2018-10-06T01:12:21.836Z,201.50
2018-10-06T01:14:50.500Z,206.87
2018-10-06T01:17:19.199Z,197.85
2018-10-06T01:19:48.263Z,199.75
2018-10-06T01:22:17.056Z,196.60
2018-10-06T01:24:45.854Z,207.60
2018-10-06T01:27:15.423Z,204.15
2018-10-06T01:29:45.014Z,201.60
2018-10-06T01:32:13.767Z,200.47
2018-10-06T01:34:42.728Z,199.27
2018-10-06T01:37:11.415Z,201.02
2018-10-06T01:39:40.477Z,204.18
2018-10-06T01:42:09.039Z,203.60
2018-10-06T01:44:38.616Z,206.02
2018-10-06T01:47:07.124Z,214.80
2018-10-06T01:49:35.982Z,213.55
2018-10-06T01:52:04.628Z,208.13
2018-10-06T01:54:33.560Z,213.22
2018-10-06T01:57:02.508Z,207.37
2018-10-06T01:59:31.486Z,209.65
2018-10-06T02:02:00.204Z,202.15
2018-10-06T02:04:28.889Z,214.35
2018-10-06T02:06:58.187Z,205.22
2018-10-06T02:09:27.451Z,265.30
2018-10-06T02:11:56.324Z,206.50
2018-10-06T02:14:25.189Z,215.22
2018-10-06T02:16:54.344Z,202.28
2018-10-06T02:19:23.119Z,200.10
2018-10-06T02:21:51.750Z,211.43
2018-10-06T02:24:20.474Z,214.93
2018-10-06T02:26:49.170Z,206.45
2018-10-06T02:29:18.058Z,219.03
2018-10-06T02:31:46.747Z,220.33
2018-10-06T02:34:15.499Z,218.85
2018-10-06T02:36:44.403Z,209.72
2018-10-06T02:39:13.215Z,213.70
2018-10-06T02:41:41.917Z,217.22
2018-10-06T02:44:10.598Z,210.20
2018-10-06T02:46:39.387Z,222.30
2018-10-06T02:49:08.094Z,215.03
2018-10-06T02:51:37.078Z,207.22
2018-10-06T02:54:06.443Z,224.45
2018-10-06T02:56:35.374Z,217.62
2018-10-06T02:59:04.077Z,219.60
2018-10-06T03:01:33.377Z,208.10
2018-10-06T03:04:02.516Z,212.15
2018-10-06T03:06:31.225Z,211.45
2018-10-06T03:08:59.945Z,206.17
2018-10-06T03:11:28.928Z,222.10
2018-10-06T03:13:57.816Z,217.95
2018-10-06T03:16:26.696Z,206.20
2018-10-06T03:18:55.278Z,212.05
2018-10-06T03:21:24.111Z,209.47
2018-10-06T03:23:53.043Z,210.32
2018-10-06T03:26:22.140Z,215.03
2018-10-06T03:28:51.543Z,208.47
2018-10-06T03:31:20.380Z,209.27
2018-10-06T03:33:49.229Z,210.75
2018-10-06T03:36:18.053Z,213.28
2018-10-06T03:38:46.759Z,214.55
2018-10-06T03:41:15.701Z,208.87
2018-10-06T03:43:44.421Z,221.65
2018-10-06T03:46:13.590Z,209.45
2018-10-06T03:48:42.458Z,205.05
2018-10-06T03:51:11.223Z,215.87
2018-10-06T03:53:40.308Z,211.10
2018-10-06T03:56:08.951Z,225.82
2018-10-06T03:58:37.831Z,218.25
2018-10-06T04:01:06.672Z,216.30
2018-10-06T04:03:35.320Z,204.25
2018-10-06T04:06:04.242Z,206.43
2018-10-06T04:08:32.860Z,208.93
2018-10-06T04:11:02.118Z,206.87
2018-10-06T04:13:31.098Z,216.35
2018-10-06T04:15:59.938Z,212.68
2018-10-06T04:18:28.796Z,212.42
2018-10-06T04:20:57.746Z,211.72
2018-10-06T04:23:26.387Z,213.77
2018-10-06T04:25:55.329Z,212.00
2018-10-06T04:28:24.176Z,212.40
2018-10-06T04:30:52.889Z,207.45
2018-10-06T04:33:21.778Z,207.98
2018-10-06T04:35:50.553Z,203.02
2018-10-06T04:38:19.343Z,217.35
2018-10-06T04:40:48.155Z,218.73
2018-10-06T04:43:17.138Z,206.95
2018-10-06T04:45:45.922Z,206.38
2018-10-06T04:48:14.612Z,207.70
2018-10-06T04:50:43.844Z,200.55
2018-10-06T04:53:12.716Z,217.43
2018-10-06T04:55:41.392Z,247.12
2018-10-06T04:58:10.210Z,212.32
2018-10-06T05:00:39.078Z,211.43
2018-10-06T05:03:08.044Z,209.57
2018-10-06T05:05:36.790Z,207.10
2018-10-06T05:08:05.708Z,210.15
2018-10-06T05:10:34.719Z,201.20
2018-10-06T05:13:03.443Z,212.85
2018-10-06T05:15:32.256Z,205.30
2018-10-06T05:18:00.997Z,203.37
2018-10-06T05:20:29.980Z,209.18
2018-10-06T05:22:58.824Z,202.62
2018-10-06T05:25:28.455Z,204.85
2018-10-06T05:27:57.108Z,199.55
2018-10-06T05:30:26.602Z,204.53
2018-10-06T05:32:55.275Z,201.55
2018-10-06T05:35:23.971Z,198.17
2018-10-06T05:37:52.972Z,194.72
2018-10-06T05:40:21.621Z,203.98
2018-10-06T05:42:50.277Z,199.17
2018-10-06T05:45:19.039Z,200.35
2018-10-06T05:47:47.891Z,211.50
2018-10-06T05:50:16.528Z,204.05
2018-10-06T05:52:46.008Z,201.27
2018-10-06T05:55:14.860Z,200.93
2018-10-06T05:57:43.769Z,204.87
2018-10-06T06:00:12.811Z,210.75
2018-10-06T06:02:41.549Z,206.40
2018-10-06T06:05:13.552Z,212.48
2018-10-06T06:07:43.735Z,203.15
2018-10-06T06:10:12.914Z,207.90
2018-10-06T06:12:42.270Z,210.75
2018-10-06T06:15:11.754Z,203.60
2018-10-06T06:17:40.743Z,220.70
2018-10-06T06:20:10.041Z,219.30
2018-10-06T06:22:39.546Z,203.02
2018-10-06T06:25:08.799Z,202.55
2018-10-06T06:27:37.518Z,217.28
2018-10-06T06:30:06.999Z,239.95
2018-10-06T06:32:35.984Z,206.23
2018-10-06T06:35:04.837Z,215.85
2018-10-06T06:37:33.621Z,209.90
2018-10-06T06:40:02.830Z,214.65
2018-10-06T06:42:32.204Z,233.10
2018-10-06T06:45:01.202Z,219.53
2018-10-06T06:47:30.060Z,215.75
2018-10-06T06:49:58.863Z,202.95
2018-10-06T06:52:27.943Z,220.70
2018-10-06T06:54:56.692Z,211.95
2018-10-06T06:57:25.537Z,209.60
2018-10-06T06:59:54.219Z,209.27
2018-10-06T07:02:23.189Z,215.47
2018-10-06T07:04:52.064Z,224.18
2018-10-06T07:07:20.815Z,225.75
2018-10-06T07:09:49.309Z,226.20
2018-10-06T07:12:18.236Z,211.25
2018-10-06T07:14:47.233Z,217.18
2018-10-06T07:17:16.139Z,224.22
2018-10-06T07:22:36.688Z,213.57
2018-10-06T07:25:08.599Z,225.60
2018-10-06T07:27:37.441Z,220.10
2018-10-06T07:30:06.890Z,221.70
2018-10-06T07:32:37.027Z,220.07
2018-10-06T07:35:06.105Z,220.40
2018-10-06T07:37:34.903Z,232.92
2018-10-06T07:40:05.852Z,241.97
2018-10-06T07:42:35.243Z,255.18
2018-10-06T07:45:04.305Z,238.60
2018-10-06T07:47:33.484Z,221.47
2018-10-06T07:50:02.883Z,230.32
2018-10-06T07:52:32.684Z,227.78
2018-10-06T07:55:02.053Z,236.52
2018-10-06T07:57:31.296Z,252.25
2018-10-06T08:00:00.369Z,233.75
2018-10-06T08:02:30.530Z,245.65
2018-10-06T08:05:02.387Z,243.90
2018-10-06T08:07:32.472Z,266.75
2018-10-06T08:10:03.198Z,253.70
2018-10-06T08:12:33.193Z,251.70
2018-10-06T08:15:02.500Z,251.92
2018-10-06T08:17:34.335Z,272.93
2018-10-06T08:20:04.433Z,267.45
2018-10-06T08:22:34.145Z,272.20
2018-10-06T08:25:04.959Z,257.52
2018-10-06T08:27:34.608Z,242.05
2018-10-06T08:30:04.012Z,252.13
2018-10-06T08:32:34.170Z,259.05
2018-10-06T08:35:03.462Z,256.43
2018-10-06T08:37:32.551Z,257.10
2018-10-06T08:40:02.601Z,271.43
2018-10-06T08:42:31.877Z,267.45
2018-10-06T08:45:01.296Z,302.30
2018-10-06T08:47:30.474Z,296.10
2018-10-06T08:49:59.783Z,298.77
2018-10-06T08:52:28.884Z,314.90
2018-10-06T08:54:58.030Z,308.52
2018-10-06T08:57:28.533Z,287.42
2018-10-06T08:59:58.016Z,299.48
2018-10-06T09:02:28.671Z,284.90
2018-10-06T09:04:59.089Z,298.38
2018-10-06T09:07:28.460Z,288.57
2018-10-06T09:09:57.911Z,324.18
2018-10-06T09:12:27.530Z,279.13
2018-10-06T09:14:58.498Z,313.00
2018-10-06T09:17:29.598Z,357.70
2018-10-06T09:19:59.915Z,315.98
2018-10-06T09:22:28.899Z,321.43
2018-10-06T09:24:59.079Z,309.43
2018-10-06T09:30:18.923Z,355.60
2018-10-06T09:32:48.681Z,334.50
2018-10-06T09:35:18.339Z,358.43
2018-10-06T09:37:47.850Z,338.18
2018-10-06T09:40:17.201Z,392.82
2018-10-06T09:42:46.900Z,349.30
2018-10-06T09:45:16.321Z,368.15
2018-10-06T09:47:45.533Z,388.45
2018-10-06T09:50:15.384Z,415.98
2018-10-06T09:52:46.010Z,433.42
2018-10-06T09:55:15.364Z,500.20
2018-10-06T09:57:44.514Z,582.02
2018-10-06T10:00:14.493Z,630.90
2018-10-06T10:02:48.799Z,634.22
2018-10-06T10:05:25.361Z,580.90
2018-10-06T10:07:54.846Z,541.35
2018-10-06T10:10:24.114Z,459.37
2018-10-06T10:12:53.373Z,467.10
2018-10-06T10:15:22.423Z,520.98
2018-10-06T10:17:51.215Z,512.70
2018-10-06T10:20:20.357Z,470.27
2018-10-06T10:22:51.172Z,437.80
2018-10-06T10:25:20.100Z,454.32
2018-10-06T10:27:49.195Z,428.00
2018-10-06T10:30:18.339Z,434.18
2018-10-06T10:32:47.460Z,442.33
2018-10-06T10:35:16.410Z,417.63
2018-10-06T10:37:45.281Z,423.65
2018-10-06T10:40:14.546Z,409.55
2018-10-06T10:42:43.304Z,411.00
2018-10-06T10:45:14.477Z,389.70
2018-10-06T10:47:44.728Z,372.73
2018-10-06T10:50:14.658Z,437.77
2018-10-06T10:52:44.375Z,433.85
2018-10-06T10:55:15.356Z,500.55
2018-10-06T10:57:45.229Z,467.22
2018-10-06T11:00:14.324Z,494.88
2018-10-06T11:02:43.623Z,448.07
2018-10-06T11:05:13.071Z,449.25
2018-10-06T11:07:42.574Z,502.78
2018-10-06T11:10:11.382Z,503.85
2018-10-06T11:12:40.543Z,593.00
2018-10-06T11:15:11.006Z,573.40
2018-10-06T11:17:41.399Z,526.35
2018-10-06T11:20:10.570Z,521.10
2018-10-06T11:22:39.921Z,475.90
2018-10-06T11:25:08.840Z,489.57
2018-10-06T11:27:38.176Z,483.83
2018-10-06T11:30:08.327Z,523.10
2018-10-06T11:32:37.495Z,491.45
2018-10-06T11:35:07.159Z,472.05
2018-10-06T11:37:36.477Z,447.90
2018-10-06T11:40:05.814Z,410.90
2018-10-06T11:42:35.377Z,443.93
2018-10-06T11:45:05.407Z,454.45
2018-10-06T11:47:34.177Z,477.62
2018-10-06T11:50:03.413Z,458.80
2018-10-06T11:52:32.886Z,494.93
2018-10-06T11:55:02.859Z,482.75
2018-10-06T11:57:31.801Z,487.70
2018-10-06T12:00:01.727Z,548.25
2018-10-06T12:02:31.119Z,508.90
2018-10-06T12:05:00.605Z,530.63
2018-10-06T12:07:29.637Z,550.05
2018-10-06T12:09:58.542Z,541.52
2018-10-06T12:12:31.450Z,524.90
2018-10-06T12:15:01.375Z,545.45
2018-10-06T12:17:30.642Z,565.30
2018-10-06T12:20:01.694Z,547.52
2018-10-06T12:22:33.365Z,528.88
2018-10-06T12:25:04.755Z,502.20
2018-10-06T12:27:33.640Z,498.07
2018-10-06T12:30:02.915Z,500.87
2018-10-06T12:32:32.439Z,515.95
2018-10-06T12:35:03.009Z,494.23
2018-10-06T12:37:34.070Z,463.68
2018-10-06T12:40:07.089Z,484.95
2018-10-06T12:42:37.766Z,520.20
2018-10-06T12:45:08.503Z,467.87
2018-10-06T12:47:38.178Z,452.20
2018-10-06T12:50:07.361Z,520.30
2018-10-06T12:52:36.861Z,539.13
2018-10-06T12:55:12.730Z,501.00
2018-10-06T12:57:44.477Z,485.25
2018-10-06T13:00:14.761Z,459.43
2018-10-06T13:02:45.758Z,490.25
2018-10-06T13:05:16.275Z,477.78
2018-10-06T13:07:45.151Z,508.20
2018-10-06T13:10:14.825Z,485.87
2018-10-06T13:15:22.467Z,439.82
2018-10-06T13:20:42.371Z,512.75
2018-10-06T13:23:11.666Z,551.48
2018-10-06T13:25:43.349Z,544.70
2018-10-06T13:28:12.671Z,602.23
2018-10-06T13:30:42.548Z,659.05
2018-10-06T13:33:11.472Z,656.27
2018-10-06T13:35:40.686Z,691.48
2018-10-06T13:38:09.603Z,667.03
2018-10-06T13:40:38.445Z,723.50
2018-10-06T13:43:07.405Z,657.70
2018-10-06T13:45:36.419Z,668.45
2018-10-06T13:48:05.273Z,732.85
2018-10-06T13:50:34.703Z,648.25
2018-10-06T13:53:03.728Z,696.10
2018-10-06T13:55:32.538Z,749.33
2018-10-06T13:58:01.490Z,700.98
2018-10-06T14:00:30.616Z,722.67
2018-10-06T14:03:01.761Z,678.88
2018-10-06T14:05:31.897Z,680.70
2018-10-06T14:08:07.312Z,636.10
2018-10-06T14:10:37.885Z,611.23
2018-10-06T14:13:08.913Z,644.85
2018-10-06T14:15:42.248Z,644.45
2018-10-06T14:18:14.869Z,601.58
2018-10-06T14:20:46.001Z,583.92
2018-10-06T14:23:18.518Z,576.60
2018-10-06T14:25:48.295Z,530.40
2018-10-06T14:28:17.828Z,518.35
2018-10-06T14:30:47.199Z,517.55
2018-10-06T14:33:16.393Z,507.25
2018-10-06T14:35:45.336Z,455.87
2018-10-06T14:38:14.519Z,506.50
2018-10-06T14:40:43.687Z,523.78
2018-10-06T14:43:13.256Z,529.02
2018-10-06T14:45:42.375Z,522.48
2018-10-06T14:48:11.276Z,531.52
2018-10-06T14:50:40.762Z,486.52
2018-10-06T14:53:10.184Z,466.57
2018-10-06T14:55:40.396Z,443.23
2018-10-06T14:58:13.396Z,453.20
2018-10-06T15:00:42.518Z,480.15
2018-10-06T15:03:13.638Z,455.80
2018-10-06T15:05:44.678Z,458.20
2018-10-06T15:08:16.615Z,453.00
2018-10-06T15:10:48.688Z,411.08
2018-10-06T15:13:22.483Z,423.37
2018-10-06T15:15:55.802Z,441.62
2018-10-06T15:18:26.571Z,436.32
2018-10-06T15:20:59.598Z,406.82
2018-10-06T15:23:30.848Z,449.82
2018-10-06T15:26:01.411Z,416.20
2018-10-06T15:28:30.631Z,463.00
2018-10-06T15:31:02.119Z,419.45
2018-10-06T15:33:31.373Z,437.65
2018-10-06T15:36:02.024Z,441.92
2018-10-06T15:38:31.428Z,430.63
2018-10-06T15:41:02.028Z,395.25
2018-10-06T15:43:32.082Z,437.62
2018-10-06T15:46:02.913Z,434.90
2018-10-06T15:53:32.773Z,681.47
2018-10-06T15:56:04.060Z,517.67
2018-10-06T15:58:35.442Z,516.83
2018-10-06T16:01:05.752Z,485.60
2018-10-06T16:03:37.076Z,380.40
2018-10-06T16:06:07.388Z,431.47
2018-10-06T16:08:37.477Z,467.65
2018-10-06T16:11:10.115Z,385.05
2018-10-06T16:13:40.720Z,367.57
2018-10-06T16:16:18.776Z,390.27
2018-10-06T16:18:52.457Z,483.27
2018-10-06T16:21:30.628Z,358.15
2018-10-06T16:24:07.467Z,446.57
2018-10-06T16:26:43.255Z,490.92
2018-10-06T16:29:14.245Z,470.38
2018-10-06T16:31:48.433Z,365.07
2018-10-06T16:34:19.601Z,354.95
2018-10-06T16:36:52.169Z,333.98
2018-10-06T16:39:24.110Z,376.67
2018-10-06T16:41:56.438Z,395.95
2018-10-06T16:44:26.984Z,394.50
2018-10-06T16:46:57.303Z,405.15
2018-10-06T16:49:28.482Z,356.52
2018-10-06T16:51:58.741Z,389.25
2018-10-06T16:54:29.561Z,407.85
2018-10-06T16:57:02.045Z,372.75
2018-10-06T16:59:33.766Z,405.83
2018-10-06T17:02:05.368Z,393.17
2018-10-06T17:04:36.746Z,359.52
2018-10-06T17:07:07.530Z,373.27
2018-10-06T17:09:38.206Z,343.55
2018-10-06T17:12:09.461Z,345.90
2018-10-06T17:14:43.280Z,329.15
2018-10-06T17:17:15.947Z,417.07
2018-10-06T17:19:46.178Z,416.80
2018-10-06T17:22:15.544Z,359.98
2018-10-06T17:24:47.306Z,368.42
2018-10-06T17:27:17.648Z,339.77
2018-10-06T17:29:48.241Z,321.05
2018-10-06T17:32:19.957Z,314.30
2018-10-06T17:34:50.615Z,343.35
2018-10-06T17:37:21.752Z,315.37
2018-10-06T17:39:51.721Z,341.42
2018-10-06T17:42:21.494Z,317.35
2018-10-06T17:44:52.153Z,277.65
2018-10-06T17:47:23.363Z,317.35
2018-10-06T17:49:55.999Z,332.32
2018-10-06T17:52:26.671Z,314.85
2018-10-06T17:54:57.699Z,338.07
2018-10-06T17:57:28.410Z,320.75
2018-10-06T18:00:02.269Z,328.90
2018-10-06T18:02:33.033Z,349.82
2018-10-06T18:05:05.985Z,356.57
2018-10-06T18:07:37.032Z,326.50
2018-10-06T18:10:08.314Z,350.10
2018-10-06T18:12:39.692Z,331.43
2018-10-06T18:15:12.489Z,309.20
2018-10-06T18:17:41.892Z,308.02
2018-10-06T18:20:11.244Z,295.27
2018-10-06T18:22:41.637Z,317.43
2018-10-06T18:25:12.068Z,321.45
2018-10-06T18:27:43.276Z,283.85
2018-10-06T18:30:14.592Z,311.95
2018-10-06T18:32:46.506Z,312.52
2018-10-06T18:35:25.485Z,302.27
2018-10-06T18:37:56.634Z,297.93
2018-10-06T18:40:27.278Z,312.25
2018-10-06T18:42:58.065Z,317.37
2018-10-06T18:45:28.388Z,346.00
2018-10-06T18:48:00.557Z,329.50
2018-10-06T18:50:34.686Z,311.32
2018-10-06T18:53:07.810Z,314.12
2018-10-06T18:55:38.321Z,318.33
2018-10-06T18:58:08.071Z,313.77
2018-10-06T19:00:37.987Z,285.22
2018-10-06T19:03:10.359Z,308.87
2018-10-06T19:05:45.612Z,283.95
2018-10-06T19:08:18.096Z,319.45
2018-10-06T19:10:49.295Z,317.82
2018-10-06T19:13:20.076Z,294.05
2018-10-06T19:15:52.890Z,322.45
2018-10-06T19:18:28.585Z,357.87
2018-10-06T19:21:00.701Z,334.43
2018-10-06T19:23:31.921Z,316.00
2018-10-06T19:26:04.284Z,294.70
2018-10-06T19:28:34.085Z,311.90
2018-10-06T19:33:52.369Z,295.50
2018-10-06T19:36:24.471Z,316.08
2018-10-06T19:38:56.004Z,300.00
2018-10-06T19:41:27.204Z,297.00
2018-10-06T19:43:58.220Z,308.32
2018-10-06T19:46:30.557Z,324.80
2018-10-06T19:49:02.131Z,316.17
2018-10-06T19:51:32.968Z,306.65
2018-10-06T19:54:06.422Z,311.57
2018-10-06T19:56:39.015Z,343.27
2018-10-06T19:59:09.370Z,285.32
2018-10-06T20:01:41.736Z,337.77
2018-10-06T20:04:11.281Z,289.82
2018-10-06T20:06:42.300Z,309.77
2018-10-06T20:09:11.983Z,290.23
2018-10-06T20:11:42.658Z,309.40
2018-10-06T20:14:13.095Z,311.43
2018-10-06T20:16:43.081Z,336.20
2018-10-06T20:19:13.866Z,502.05
2018-10-06T20:21:43.245Z,307.50
2018-10-06T20:24:14.834Z,262.12
2018-10-06T20:26:48.091Z,282.23
2018-10-06T20:29:19.012Z,302.18
2018-10-06T20:31:49.480Z,407.12
2018-10-06T20:34:20.011Z,413.72
2018-10-06T20:36:49.658Z,249.58
2018-10-06T20:39:19.839Z,241.80
2018-10-06T20:41:49.674Z,240.12
2018-10-06T20:44:19.588Z,251.98
2018-10-06T20:46:49.677Z,240.15
2018-10-06T20:49:18.959Z,246.05
2018-10-06T20:51:48.377Z,247.80
2018-10-06T20:54:17.531Z,235.02
2018-10-06T20:56:47.286Z,241.25
2018-10-06T20:59:17.562Z,241.10
2018-10-06T21:01:46.893Z,258.23
2018-10-06T21:04:16.409Z,244.13
2018-10-06T21:06:45.676Z,250.87
2018-10-06T21:09:14.583Z,243.95
2018-10-06T21:11:44.273Z,261.30
2018-10-06T21:14:13.714Z,258.60
2018-10-06T21:16:43.149Z,257.65
2018-10-06T21:19:13.372Z,260.43
2018-10-06T21:21:43.520Z,282.40
2018-10-06T21:24:14.127Z,277.25
2018-10-06T21:26:44.529Z,254.85
2018-10-06T21:29:17.389Z,304.80
2018-10-06T21:31:46.450Z,270.97
2018-10-06T21:34:15.228Z,307.30
2018-10-06T21:36:43.982Z,307.95
2018-10-06T21:39:13.442Z,280.02
2018-10-06T21:41:42.153Z,350.38
2018-10-06T21:44:10.943Z,270.95
2018-10-06T21:46:40.155Z,272.77
2018-10-06T21:49:08.995Z,284.23
2018-10-06T21:51:37.655Z,273.85
2018-10-06T21:54:06.423Z,269.30
2018-10-06T21:56:35.216Z,275.43
2018-10-06T21:59:04.145Z,275.87
2018-10-06T22:01:35.276Z,497.52
2018-10-06T22:04:04.826Z,311.70
2018-10-06T22:06:34.766Z,266.17
2018-10-06T22:09:05.199Z,241.20
2018-10-06T22:11:34.731Z,240.52
2018-10-06T22:14:03.329Z,260.68
2018-10-06T22:16:32.314Z,267.00
2018-10-06T22:19:01.609Z,253.40
2018-10-06T22:21:30.687Z,251.32
2018-10-06T22:24:01.533Z,375.98
2018-10-06T22:26:33.337Z,352.35
2018-10-06T22:29:03.124Z,361.43
2018-10-06T22:31:32.119Z,370.30
2018-10-06T22:34:01.204Z,404.62
2018-10-06T22:36:30.225Z,304.00
2018-10-06T22:38:59.613Z,259.98
2018-10-06T22:41:28.562Z,253.25
2018-10-06T22:43:57.504Z,295.93
2018-10-06T22:46:26.546Z,291.77
2018-10-06T22:48:55.464Z,287.38
2018-10-06T22:51:24.312Z,278.02
2018-10-06T22:53:52.966Z,254.85
2018-10-06T22:56:21.797Z,273.50
2018-10-06T22:58:50.571Z,261.65
2018-10-06T23:01:19.738Z,253.70
2018-10-06T23:03:48.424Z,247.58
2018-10-06T23:06:17.235Z,236.50
2018-10-06T23:08:46.457Z,234.87
2018-10-06T23:11:16.431Z,249.18
2018-10-06T23:13:45.165Z,220.07
2018-10-06T23:16:15.961Z,244.37
2018-10-06T23:18:44.985Z,244.68
2018-10-06T23:21:14.093Z,246.72
2018-10-06T23:23:42.832Z,230.67
2018-10-06T23:29:00.361Z,245.78
2018-10-06T23:31:29.226Z,225.35
2018-10-06T23:33:59.318Z,231.40
2018-10-06T23:36:28.308Z,219.10
2018-10-06T23:38:57.385Z,221.40
2018-10-06T23:41:26.481Z,229.32
2018-10-06T23:43:55.640Z,235.72
2018-10-06T23:46:24.234Z,222.12
2018-10-06T23:48:53.179Z,224.25
2018-10-06T23:51:22.081Z,221.53
2018-10-06T23:53:51.610Z,221.22
2018-10-06T23:56:20.354Z,225.80
2018-10-06T23:58:49.001Z,213.90
