createdAt,value
2017-08-18T00:00:01.082Z,2.27
2017-08-18T00:02:28.838Z,2.90
2017-08-18T00:04:57.270Z,3.40
2017-08-18T00:07:25.026Z,2.70
2017-08-18T00:09:52.772Z,2.60
2017-08-18T00:12:20.450Z,2.73
2017-08-18T00:14:48.093Z,2.97
2017-08-18T00:17:15.843Z,2.10
2017-08-18T00:19:43.511Z,2.17
2017-08-18T00:22:11.179Z,2.50
2017-08-18T00:24:38.923Z,2.53
2017-08-18T00:27:06.671Z,2.10
2017-08-18T00:29:34.319Z,2.50
2017-08-18T00:32:02.761Z,2.50
2017-08-18T00:34:30.514Z,2.60
2017-08-18T00:36:58.176Z,2.77
2017-08-18T00:39:25.982Z,2.77
2017-08-18T00:41:54.436Z,2.73
2017-08-18T00:44:22.099Z,2.67
2017-08-18T00:46:49.863Z,3.00
2017-08-18T00:49:17.702Z,2.80
2017-08-18T00:51:45.371Z,2.50
2017-08-18T00:54:13.036Z,2.80
2017-08-18T00:56:40.826Z,2.70
2017-08-18T00:59:08.579Z,2.20
2017-08-18T01:01:36.300Z,2.97
2017-08-18T01:04:04.084Z,2.53
2017-08-18T01:06:31.794Z,2.83
2017-08-18T01:08:59.479Z,2.93
2017-08-18T01:11:27.244Z,2.70
2017-08-18T01:13:54.999Z,2.97
2017-08-18T01:16:22.654Z,2.40
2017-08-18T01:18:50.408Z,2.80
2017-08-18T01:21:18.096Z,3.00
2017-08-18T01:23:45.747Z,3.07
2017-08-18T01:26:13.495Z,3.40
2017-08-18T01:28:41.245Z,2.50
2017-08-18T01:31:09.006Z,3.40
2017-08-18T01:33:36.654Z,2.57
2017-08-18T01:36:04.303Z,2.70
2017-08-18T01:38:32.063Z,2.80
2017-08-18T01:40:59.762Z,2.50
2017-08-18T01:43:27.524Z,2.70
2017-08-18T01:45:55.181Z,2.93
2017-08-18T01:48:22.831Z,3.10
2017-08-18T01:50:50.588Z,2.57
2017-08-18T01:53:18.248Z,3.10
2017-08-18T01:55:45.914Z,2.87
2017-08-18T01:58:13.670Z,3.23
2017-08-18T02:00:41.327Z,2.83
2017-08-18T02:03:08.973Z,2.57
2017-08-18T02:05:36.759Z,2.70
2017-08-18T02:08:04.411Z,2.70
2017-08-18T02:10:32.056Z,3.30
2017-08-18T02:12:59.841Z,2.80
2017-08-18T02:15:27.510Z,3.03
2017-08-18T02:17:55.170Z,2.60
2017-08-18T02:20:22.922Z,3.00
2017-08-18T02:22:50.679Z,2.60
2017-08-18T02:25:18.438Z,2.70
2017-08-18T02:27:46.094Z,2.83
2017-08-18T02:30:13.759Z,2.90
2017-08-18T02:32:41.503Z,2.77
2017-08-18T02:35:09.155Z,2.87
2017-08-18T02:37:36.903Z,2.90
2017-08-18T02:40:05.318Z,2.63
2017-08-18T02:42:33.085Z,2.70
2017-08-18T02:45:00.743Z,3.10
2017-08-18T02:47:28.391Z,3.40
2017-08-18T02:49:56.144Z,3.10
2017-08-18T02:52:23.791Z,2.53
2017-08-18T02:54:51.543Z,2.60
2017-08-18T02:57:19.962Z,3.37
2017-08-18T02:59:47.617Z,2.70
2017-08-18T03:02:15.411Z,3.10
2017-08-18T03:04:43.071Z,2.90
2017-08-18T03:07:10.721Z,3.07
2017-08-18T03:09:38.487Z,3.37
2017-08-18T03:12:06.136Z,3.20
2017-08-18T03:14:33.887Z,3.10
2017-08-18T03:17:01.548Z,2.80
2017-08-18T03:19:29.203Z,2.87
2017-08-18T03:21:56.954Z,3.20
2017-08-18T03:24:24.604Z,2.90
2017-08-18T03:26:52.280Z,2.73
2017-08-18T03:29:20.023Z,3.23
2017-08-18T03:31:47.676Z,2.83
2017-08-18T03:34:16.186Z,3.10
2017-08-18T03:36:43.841Z,3.67
2017-08-18T03:39:11.491Z,3.10
2017-08-18T03:41:39.244Z,2.70
2017-08-18T03:44:06.891Z,2.70
2017-08-18T03:46:34.555Z,3.27
2017-08-18T03:49:02.303Z,3.07
2017-08-18T03:51:30.718Z,2.80
2017-08-18T03:53:58.479Z,2.80
2017-08-18T03:56:26.131Z,3.10
2017-08-18T03:58:53.781Z,3.20
2017-08-18T04:01:21.528Z,2.70
2017-08-18T04:03:49.180Z,2.40
2017-08-18T04:06:17.763Z,3.20
2017-08-18T04:08:46.193Z,2.90
2017-08-18T04:11:13.861Z,2.60
2017-08-18T04:13:41.621Z,2.67
2017-08-18T04:16:09.383Z,2.40
2017-08-18T04:18:37.049Z,3.33
2017-08-18T04:21:04.708Z,2.90
2017-08-18T04:23:32.463Z,2.90
2017-08-18T04:26:00.141Z,3.00
2017-08-18T04:28:27.798Z,2.80
2017-08-18T04:30:55.562Z,3.50
2017-08-18T04:33:23.333Z,2.87
2017-08-18T04:35:50.990Z,2.53
2017-08-18T04:38:18.638Z,3.00
2017-08-18T04:40:46.382Z,3.00
2017-08-18T04:43:14.065Z,3.20
2017-08-18T04:45:41.812Z,3.03
2017-08-18T04:48:09.465Z,3.13
2017-08-18T04:50:37.228Z,3.00
2017-08-18T04:53:04.884Z,3.30
2017-08-18T04:55:32.637Z,3.47
2017-08-18T04:58:00.282Z,3.20
2017-08-18T05:00:27.938Z,3.23
2017-08-18T05:02:55.703Z,3.43
2017-08-18T05:05:23.355Z,3.37
2017-08-18T05:07:51.015Z,3.43
2017-08-18T05:10:18.780Z,3.80
2017-08-18T05:12:46.544Z,3.90
2017-08-18T05:15:14.210Z,4.00
2017-08-18T05:17:41.860Z,3.90
2017-08-18T05:20:09.612Z,4.10
2017-08-18T05:22:37.312Z,3.90
2017-08-18T05:25:05.060Z,3.47
2017-08-18T05:27:32.811Z,3.50
2017-08-18T05:30:00.583Z,3.33
2017-08-18T05:32:28.236Z,3.83
2017-08-18T05:34:55.984Z,3.77
2017-08-18T05:37:23.639Z,4.00
2017-08-18T05:39:51.419Z,4.77
2017-08-18T05:42:19.079Z,4.57
2017-08-18T05:44:46.763Z,3.80
2017-08-18T05:47:14.522Z,3.80
2017-08-18T05:49:42.177Z,3.83
2017-08-18T05:52:09.836Z,4.57
2017-08-18T05:54:37.603Z,4.13
2017-08-18T05:57:05.257Z,4.07
2017-08-18T05:59:32.915Z,4.00
2017-08-18T06:02:00.662Z,3.70
2017-08-18T06:04:28.322Z,3.80
2017-08-18T06:06:56.072Z,4.00
2017-08-18T06:09:23.751Z,4.53
2017-08-18T06:11:51.508Z,4.47
2017-08-18T06:14:19.155Z,3.83
2017-08-18T06:16:46.810Z,4.43
2017-08-18T06:19:14.568Z,3.90
2017-08-18T06:21:42.331Z,3.67
2017-08-18T06:24:09.984Z,3.80
2017-08-18T06:26:37.634Z,3.97
2017-08-18T06:29:05.402Z,4.13
2017-08-18T06:31:33.050Z,3.97
2017-08-18T06:34:00.698Z,4.10
2017-08-18T06:36:28.459Z,3.33
2017-08-18T06:38:56.871Z,3.63
2017-08-18T06:41:24.524Z,3.27
2017-08-18T06:43:52.279Z,3.80
2017-08-18T06:46:20.045Z,3.60
2017-08-18T06:48:47.714Z,4.00
2017-08-18T06:51:15.370Z,3.90
2017-08-18T06:53:43.145Z,4.13
2017-08-18T06:56:10.799Z,3.67
2017-08-18T06:58:38.453Z,4.73
2017-08-18T07:01:06.233Z,3.97
2017-08-18T07:03:33.919Z,3.77
2017-08-18T07:06:01.566Z,3.90
2017-08-18T07:08:29.330Z,3.83
2017-08-18T07:10:57.075Z,3.80
2017-08-18T07:13:24.731Z,3.77
2017-08-18T07:15:52.485Z,3.80
2017-08-18T07:18:20.147Z,3.80
2017-08-18T07:20:47.815Z,3.57
2017-08-18T07:23:15.559Z,3.70
2017-08-18T07:25:43.216Z,3.70
2017-08-18T07:28:41.644Z,3.30
2017-08-18T07:31:09.304Z,3.00
2017-08-18T07:33:36.959Z,3.43
2017-08-18T07:36:04.714Z,3.20
2017-08-18T07:38:32.371Z,4.53
2017-08-18T07:41:00.115Z,3.40
2017-08-18T07:43:27.883Z,2.87
2017-08-18T07:45:55.556Z,3.20
2017-08-18T07:48:23.243Z,3.50
2017-08-18T07:50:51.767Z,3.37
2017-08-18T07:53:19.522Z,3.00
2017-08-18T07:55:47.295Z,3.20
2017-08-18T07:58:14.952Z,3.13
2017-08-18T08:00:42.716Z,2.80
2017-08-18T08:03:10.363Z,3.10
2017-08-18T08:05:38.015Z,3.10
2017-08-18T08:08:05.787Z,3.50
2017-08-18T08:10:33.436Z,3.23
2017-08-18T08:13:01.101Z,3.20
2017-08-18T08:15:28.860Z,3.70
2017-08-18T08:17:56.516Z,3.17
2017-08-18T08:20:24.170Z,3.23
2017-08-18T08:22:51.920Z,2.60
2017-08-18T08:25:20.343Z,2.77
2017-08-18T08:27:48.087Z,2.70
2017-08-18T08:30:15.847Z,3.33
2017-08-18T08:32:43.494Z,2.33
2017-08-18T08:35:11.243Z,2.90
2017-08-18T08:37:39.008Z,2.73
2017-08-18T08:40:06.687Z,2.60
2017-08-18T08:42:34.334Z,2.93
2017-08-18T08:45:02.090Z,2.50
2017-08-18T08:47:30.151Z,2.87
2017-08-18T08:49:58.946Z,2.47
2017-08-18T08:52:26.699Z,2.57
2017-08-18T08:54:54.351Z,2.20
2017-08-18T08:57:22.119Z,2.30
2017-08-18T08:59:50.549Z,2.43
2017-08-18T09:02:18.200Z,2.17
2017-08-18T09:04:45.986Z,2.60
2017-08-18T09:07:13.631Z,2.67
2017-08-18T09:09:41.309Z,2.40
2017-08-18T09:12:09.070Z,2.30
2017-08-18T09:14:36.731Z,2.63
2017-08-18T09:17:04.500Z,2.43
2017-08-18T09:19:32.256Z,2.73
2017-08-18T09:21:59.947Z,2.90
2017-08-18T09:24:27.710Z,2.97
2017-08-18T09:26:55.359Z,2.50
2017-08-18T09:29:23.903Z,2.47
2017-08-18T09:31:51.562Z,2.93
2017-08-18T09:34:19.216Z,2.83
2017-08-18T09:36:46.999Z,2.50
2017-08-18T09:39:14.679Z,2.80
2017-08-18T09:41:43.250Z,2.90
2017-08-18T09:44:10.904Z,2.53
2017-08-18T09:46:38.572Z,2.80
2017-08-18T09:52:17.495Z,2.50
2017-08-18T09:57:55.546Z,2.30
2017-08-18T10:00:23.314Z,2.63
2017-08-18T10:02:50.967Z,2.27
2017-08-18T10:05:18.738Z,2.50
2017-08-18T10:07:46.392Z,2.10
2017-08-18T10:10:14.043Z,2.00
2017-08-18T10:12:42.567Z,2.20
2017-08-18T10:15:10.223Z,1.70
2017-08-18T10:17:37.880Z,2.20
2017-08-18T10:20:05.627Z,1.80
2017-08-18T10:22:33.283Z,1.63
2017-08-18T10:25:01.052Z,2.13
2017-08-18T10:27:28.804Z,2.13
2017-08-18T10:29:56.458Z,1.80
2017-08-18T10:32:24.246Z,2.67
2017-08-18T10:34:51.899Z,2.07
2017-08-18T10:37:19.572Z,2.00
2017-08-18T10:39:47.344Z,1.90
2017-08-18T10:42:15.032Z,2.50
2017-08-18T10:44:43.447Z,1.77
2017-08-18T10:47:11.203Z,1.77
2017-08-18T10:49:38.854Z,1.67
2017-08-18T10:52:06.508Z,1.67
2017-08-18T10:54:35.019Z,1.70
2017-08-18T10:57:02.675Z,1.70
2017-08-18T10:59:30.419Z,1.57
2017-08-18T11:01:58.166Z,2.00
2017-08-18T11:04:26.574Z,1.70
2017-08-18T11:06:54.319Z,1.60
2017-08-18T11:09:21.971Z,1.50
2017-08-18T11:11:49.728Z,1.80
2017-08-18T11:14:17.383Z,1.53
2017-08-18T11:16:45.909Z,1.43
2017-08-18T11:19:13.556Z,1.73
2017-08-18T11:21:41.213Z,1.80
2017-08-18T11:24:08.963Z,1.60
2017-08-18T11:26:36.629Z,1.40
2017-08-18T11:29:04.412Z,1.50
2017-08-18T11:31:32.068Z,1.80
2017-08-18T11:33:59.723Z,1.40
2017-08-18T11:36:27.467Z,1.60
2017-08-18T11:38:55.135Z,1.50
2017-08-18T11:41:22.903Z,1.40
2017-08-18T11:43:50.618Z,1.67
2017-08-18T11:46:19.046Z,1.50
2017-08-18T11:48:46.812Z,2.40
2017-08-18T11:51:14.471Z,1.93
2017-08-18T11:53:42.211Z,1.60
2017-08-18T11:56:09.855Z,1.90
2017-08-18T11:58:37.610Z,2.07
2017-08-18T12:01:05.364Z,1.70
2017-08-18T12:03:33.883Z,1.73
2017-08-18T12:06:01.535Z,1.80
2017-08-18T12:08:29.296Z,1.40
2017-08-18T12:10:56.951Z,1.73
2017-08-18T12:13:24.591Z,1.70
2017-08-18T12:15:52.340Z,1.70
2017-08-18T12:18:20.767Z,1.60
2017-08-18T12:20:48.530Z,1.70
2017-08-18T12:23:16.186Z,1.87
2017-08-18T12:25:43.839Z,1.93
2017-08-18T12:28:11.600Z,2.00
2017-08-18T12:30:39.244Z,1.93
2017-08-18T12:33:06.915Z,1.60
2017-08-18T12:35:34.667Z,2.03
2017-08-18T12:38:02.347Z,3.30
2017-08-18T12:40:30.007Z,2.67
2017-08-18T12:42:58.292Z,1.73
2017-08-18T12:45:25.989Z,2.27
2017-08-18T12:47:54.538Z,2.20
2017-08-18T12:50:22.268Z,1.87
2017-08-18T12:52:50.076Z,2.10
2017-08-18T12:55:17.899Z,1.93
2017-08-18T12:57:45.588Z,2.00
2017-08-18T13:00:13.399Z,1.97
2017-08-18T13:02:41.048Z,1.77
2017-08-18T13:05:09.465Z,1.83
2017-08-18T13:07:37.224Z,2.00
2017-08-18T13:10:04.880Z,1.90
2017-08-18T13:12:32.536Z,2.43
2017-08-18T13:15:00.319Z,2.37
2017-08-18T13:17:27.976Z,2.13
2017-08-18T13:19:55.631Z,2.30
2017-08-18T13:22:23.392Z,2.40
2017-08-18T13:24:51.049Z,1.77
2017-08-18T13:27:18.715Z,2.13
2017-08-18T13:29:46.491Z,2.10
2017-08-18T13:32:14.135Z,2.03
2017-08-18T13:34:41.784Z,2.40
2017-08-18T13:37:09.528Z,1.83
2017-08-18T13:39:37.183Z,2.10
2017-08-18T13:42:04.999Z,2.03
2017-08-18T13:44:32.658Z,2.00
2017-08-18T13:47:00.335Z,1.80
2017-08-18T13:49:28.122Z,2.30
2017-08-18T13:51:55.783Z,2.17
2017-08-18T13:54:23.450Z,2.43
2017-08-18T13:56:51.200Z,2.30
2017-08-18T13:59:19.615Z,2.20
2017-08-18T14:01:47.384Z,1.90
2017-08-18T14:04:15.039Z,2.00
2017-08-18T14:06:42.709Z,1.80
2017-08-18T14:09:10.463Z,1.90
2017-08-18T14:11:38.236Z,2.40
2017-08-18T14:14:06.008Z,2.10
2017-08-18T14:16:33.663Z,2.10
2017-08-18T14:19:01.315Z,2.43
2017-08-18T14:21:29.102Z,2.20
2017-08-18T14:23:56.752Z,2.13
2017-08-18T14:26:30.023Z,2.53
2017-08-18T14:28:57.673Z,2.43
2017-08-18T14:31:25.323Z,2.73
2017-08-18T14:33:53.087Z,2.30
2017-08-18T14:36:20.739Z,2.00
2017-08-18T14:38:48.431Z,2.30
2017-08-18T14:41:16.195Z,2.60
2017-08-18T14:43:43.958Z,2.53
2017-08-18T14:46:11.621Z,3.03
2017-08-18T14:48:39.271Z,2.43
2017-08-18T14:51:07.016Z,1.93
2017-08-18T14:53:34.673Z,2.23
2017-08-18T14:56:02.431Z,2.07
2017-08-18T14:58:30.183Z,2.10
2017-08-18T15:00:57.955Z,2.60
2017-08-18T15:03:25.609Z,2.20
2017-08-18T15:05:53.263Z,1.90
2017-08-18T15:08:21.019Z,3.37
2017-08-18T15:10:48.676Z,2.17
2017-08-18T15:13:16.443Z,2.10
2017-08-18T15:15:44.100Z,1.97
2017-08-18T15:18:11.754Z,1.93
2017-08-18T15:20:39.542Z,2.70
2017-08-18T15:23:07.207Z,1.10
2017-08-18T15:25:34.863Z,1.33
2017-08-18T15:28:02.607Z,1.40
2017-08-18T15:30:30.357Z,1.00
2017-08-18T15:32:58.007Z,1.77
2017-08-18T15:35:25.668Z,1.70
2017-08-18T15:37:53.431Z,1.03
2017-08-18T15:40:21.224Z,1.40
2017-08-18T15:42:48.892Z,1.40
2017-08-18T15:45:16.658Z,1.20
2017-08-18T15:47:44.311Z,1.00
2017-08-18T15:50:12.051Z,1.10
2017-08-18T15:52:39.700Z,0.90
2017-08-18T15:55:07.461Z,0.97
2017-08-18T15:57:35.110Z,1.40
2017-08-18T16:00:02.771Z,1.40
2017-08-18T16:02:30.532Z,1.00
2017-08-18T16:04:58.184Z,0.93
2017-08-18T16:07:25.935Z,1.03
2017-08-18T16:09:54.447Z,1.43
2017-08-18T16:12:22.198Z,1.20
2017-08-18T16:14:49.947Z,0.90
2017-08-18T16:17:17.596Z,0.93
2017-08-18T16:19:46.127Z,1.20
2017-08-18T16:22:13.790Z,1.13
2017-08-18T16:24:41.561Z,1.20
2017-08-18T16:27:09.214Z,1.00
2017-08-18T16:29:36.875Z,3.50
2017-08-18T16:32:04.648Z,1.93
2017-08-18T16:34:32.306Z,1.10
2017-08-18T16:37:00.071Z,1.00
2017-08-18T16:39:27.739Z,0.90
2017-08-18T16:41:55.460Z,1.00
2017-08-18T16:44:23.215Z,1.27
2017-08-18T16:46:50.872Z,1.07
2017-08-18T16:49:18.531Z,1.10
2017-08-18T16:51:46.351Z,1.27
2017-08-18T16:54:14.028Z,1.07
2017-08-18T16:56:42.488Z,1.27
2017-08-18T16:59:10.247Z,1.30
2017-08-18T17:01:37.904Z,1.47
2017-08-18T17:04:05.651Z,2.07
2017-08-18T17:06:33.413Z,1.33
2017-08-18T17:09:01.073Z,1.10
2017-08-18T17:11:28.724Z,1.63
2017-08-18T17:13:56.489Z,1.27
2017-08-18T17:16:24.239Z,1.40
2017-08-18T17:18:51.992Z,1.27
2017-08-18T17:21:19.677Z,1.40
2017-08-18T17:23:47.439Z,1.20
2017-08-18T17:26:15.088Z,5.30
2017-08-18T17:28:42.784Z,1.10
2017-08-18T17:31:11.306Z,1.13
2017-08-18T17:33:38.962Z,1.30
2017-08-18T17:36:06.619Z,1.30
2017-08-18T17:38:34.375Z,1.43
2017-08-18T17:41:02.038Z,1.00
2017-08-18T17:43:29.824Z,1.10
2017-08-18T17:45:57.511Z,1.10
2017-08-18T17:48:25.161Z,1.07
2017-08-18T17:50:52.910Z,1.97
2017-08-18T17:53:20.559Z,1.40
2017-08-18T17:55:48.211Z,1.50
2017-08-18T17:58:15.975Z,1.10
2017-08-18T18:00:43.728Z,1.67
2017-08-18T18:03:11.494Z,1.40
2017-08-18T18:05:39.150Z,1.30
2017-08-18T18:08:06.919Z,1.50
2017-08-18T18:10:34.568Z,1.70
2017-08-18T18:13:02.310Z,1.27
2017-08-18T18:15:30.092Z,1.47
2017-08-18T18:17:57.739Z,1.30
2017-08-18T18:20:25.423Z,1.60
2017-08-18T18:22:53.179Z,1.50
2017-08-18T18:25:20.836Z,1.50
2017-08-18T18:27:48.606Z,1.43
2017-08-18T18:30:16.275Z,2.10
2017-08-18T18:32:43.923Z,1.57
2017-08-18T18:35:11.808Z,1.30
2017-08-18T18:37:39.648Z,1.60
2017-08-18T18:40:07.312Z,3.20
2017-08-18T18:42:35.067Z,1.53
2017-08-18T18:45:02.737Z,1.70
2017-08-18T18:47:30.495Z,1.40
2017-08-18T18:49:58.166Z,1.70
2017-08-18T18:52:25.820Z,1.70
2017-08-18T18:54:53.626Z,1.70
2017-08-18T18:57:21.282Z,1.43
2017-08-18T18:59:49.810Z,1.40
2017-08-18T19:02:17.459Z,1.43
2017-08-18T19:04:45.237Z,1.57
2017-08-18T19:07:12.891Z,1.20
2017-08-18T19:09:40.661Z,1.30
2017-08-18T19:12:08.315Z,1.60
2017-08-18T19:14:35.962Z,1.60
2017-08-18T19:17:03.715Z,1.57
2017-08-18T19:19:31.359Z,1.50
2017-08-18T19:21:59.862Z,1.80
2017-08-18T19:24:27.520Z,1.10
2017-08-18T19:26:55.272Z,1.50
2017-08-18T19:29:22.958Z,1.13
2017-08-18T19:31:50.715Z,1.20
2017-08-18T19:34:18.749Z,2.17
2017-08-18T19:36:47.393Z,1.10
2017-08-18T19:39:15.163Z,1.30
2017-08-18T19:41:42.826Z,1.60
2017-08-18T19:44:10.884Z,1.73
2017-08-18T19:46:39.175Z,1.20
2017-08-18T19:49:06.884Z,1.40
2017-08-18T19:51:34.536Z,1.00
2017-08-18T19:54:02.301Z,1.50
2017-08-18T19:56:30.047Z,1.33
2017-08-18T19:58:57.806Z,1.40
2017-08-18T20:01:25.454Z,1.30
2017-08-18T20:03:53.873Z,1.40
2017-08-18T20:06:21.640Z,1.53
2017-08-18T20:08:49.291Z,1.30
2017-08-18T20:11:16.946Z,1.10
2017-08-18T20:13:44.751Z,1.37
2017-08-18T20:16:12.408Z,1.40
2017-08-18T20:18:40.203Z,1.50
2017-08-18T20:21:08.620Z,1.73
2017-08-18T20:23:36.379Z,1.73
2017-08-18T20:26:04.024Z,2.30
2017-08-18T20:28:31.680Z,2.00
2017-08-18T20:30:59.428Z,2.20
2017-08-18T20:33:27.112Z,1.80
2017-08-18T20:35:54.878Z,1.90
2017-08-18T20:38:22.543Z,2.27
2017-08-18T20:40:50.287Z,1.93
2017-08-18T20:43:17.955Z,2.00
2017-08-18T20:45:45.719Z,1.63
2017-08-18T20:48:13.466Z,1.80
2017-08-18T20:50:41.131Z,1.70
2017-08-18T20:53:08.892Z,2.00
2017-08-18T20:55:36.539Z,2.10
2017-08-18T20:58:04.203Z,1.60
2017-08-18T21:00:32.015Z,1.30
2017-08-18T21:02:59.734Z,1.90
2017-08-18T21:05:27.382Z,1.70
2017-08-18T21:07:55.172Z,1.40
2017-08-18T21:10:22.977Z,1.50
2017-08-18T21:12:51.766Z,1.80
2017-08-18T21:15:20.737Z,1.53
2017-08-18T21:17:48.381Z,1.37
2017-08-18T21:20:16.127Z,1.60
2017-08-18T21:22:43.776Z,1.50
2017-08-18T21:25:11.513Z,1.37
2017-08-18T21:27:39.164Z,1.60
2017-08-18T21:30:07.680Z,1.70
2017-08-18T21:32:35.335Z,1.50
2017-08-18T21:35:03.108Z,1.40
2017-08-18T21:37:30.762Z,1.53
2017-08-18T21:39:58.414Z,1.50
2017-08-18T21:42:26.194Z,1.20
2017-08-18T21:44:53.846Z,1.50
2017-08-18T21:47:21.614Z,1.30
2017-08-18T21:49:49.271Z,1.40
2017-08-18T21:52:16.918Z,1.40
2017-08-18T21:54:44.659Z,1.50
2017-08-18T21:57:12.310Z,1.20
2017-08-18T21:59:40.079Z,1.30
2017-08-18T22:02:07.747Z,1.30
2017-08-18T22:04:35.392Z,1.30
2017-08-18T22:07:03.139Z,1.40
2017-08-18T22:09:31.653Z,1.70
2017-08-18T22:11:59.308Z,1.40
2017-08-18T22:14:27.056Z,1.57
2017-08-18T22:16:54.708Z,1.63
2017-08-18T22:19:23.123Z,1.77
2017-08-18T22:21:50.872Z,1.67
2017-08-18T22:24:18.623Z,1.37
2017-08-18T22:26:46.262Z,1.40
2017-08-18T22:29:14.780Z,1.30
2017-08-18T22:31:42.520Z,1.40
2017-08-18T22:34:10.167Z,1.40
2017-08-18T22:36:38.675Z,1.47
2017-08-18T22:39:06.336Z,2.10
2017-08-18T22:41:34.096Z,1.60
2017-08-18T22:44:01.751Z,1.80
2017-08-18T22:46:29.407Z,1.53
2017-08-18T22:48:57.148Z,1.63
2017-08-18T22:51:24.809Z,1.53
2017-08-18T22:53:53.324Z,2.13
2017-08-18T22:56:20.972Z,1.83
2017-08-18T22:58:48.713Z,1.63
2017-08-18T23:01:16.479Z,1.97
2017-08-18T23:03:44.152Z,2.00
2017-08-18T23:06:11.823Z,1.80
2017-08-18T23:08:39.575Z,1.97
2017-08-18T23:11:07.231Z,1.67
2017-08-18T23:13:34.878Z,1.70
2017-08-18T23:16:02.629Z,1.80
2017-08-18T23:18:31.154Z,2.00
2017-08-18T23:20:58.809Z,2.37
2017-08-18T23:23:26.463Z,1.80
2017-08-18T23:25:54.212Z,2.00
2017-08-18T23:28:21.873Z,2.23
2017-08-18T23:30:49.655Z,2.37
2017-08-18T23:33:17.309Z,2.60
2017-08-18T23:35:44.971Z,2.80
2017-08-18T23:38:12.728Z,2.40
2017-08-18T23:40:40.388Z,2.70
2017-08-18T23:43:08.148Z,2.60
2017-08-18T23:45:35.799Z,2.97
2017-08-18T23:48:03.451Z,2.93
2017-08-18T23:50:31.210Z,3.30
2017-08-18T23:52:58.870Z,3.20
2017-08-18T23:55:26.615Z,3.07
2017-08-18T23:57:54.258Z,2.70
