createdAt,value
2019-03-15T00:00:35.191Z,88.08
2019-03-15T00:01:34.965Z,88.06
2019-03-15T00:02:36.659Z,87.75
2019-03-15T00:03:37.564Z,87.94
2019-03-15T00:04:40.007Z,87.93
2019-03-15T00:05:38.160Z,87.54
2019-03-15T00:06:39.992Z,87.82
2019-03-15T00:07:41.288Z,87.64
2019-03-15T00:08:40.636Z,87.78
2019-03-15T00:09:42.380Z,87.95
2019-03-15T00:10:43.103Z,87.92
2019-03-15T00:11:43.810Z,87.80
2019-03-15T00:12:44.613Z,87.91
2019-03-15T00:13:45.541Z,87.98
2019-03-15T00:14:46.344Z,87.92
2019-03-15T00:15:47.253Z,87.74
2019-03-15T00:16:47.304Z,87.97
2019-03-15T00:17:48.264Z,87.97
2019-03-15T00:18:48.965Z,88.08
2019-03-15T00:19:49.935Z,87.88
2019-03-15T00:20:50.635Z,87.91
2019-03-15T00:21:51.510Z,87.98
2019-03-15T00:22:52.434Z,88.01
2019-03-15T00:23:53.295Z,87.76
2019-03-15T00:24:53.309Z,88.06
2019-03-15T00:25:02.883Z,88.16
2019-03-15T00:26:04.693Z,88.15
2019-03-15T00:27:05.610Z,88.06
2019-03-15T00:28:06.550Z,88.01
2019-03-15T00:29:07.265Z,87.96
2019-03-15T00:30:07.279Z,88.03
2019-03-15T00:31:08.045Z,88.07
2019-03-15T00:32:08.774Z,87.95
2019-03-15T00:33:09.500Z,87.44
2019-03-15T00:34:10.278Z,87.28
2019-03-15T00:35:10.973Z,87.38
2019-03-15T00:36:11.116Z,87.24
2019-03-15T00:37:11.777Z,87.69
2019-03-15T00:38:12.556Z,87.19
2019-03-15T00:39:13.289Z,87.05
2019-03-15T00:40:13.956Z,87.19
2019-03-15T00:41:14.115Z,87.50
2019-03-15T00:42:14.851Z,87.49
2019-03-15T00:43:15.221Z,87.37
2019-03-15T00:44:16.129Z,87.53
2019-03-15T00:45:15.611Z,87.37
2019-03-15T00:46:17.239Z,87.10
2019-03-15T00:47:17.912Z,87.52
2019-03-15T00:48:18.615Z,87.16
2019-03-15T00:49:19.251Z,87.14
2019-03-15T00:50:20.000Z,87.26
2019-03-15T00:51:20.776Z,87.05
2019-03-15T00:52:21.441Z,87.05
2019-03-15T00:53:22.269Z,87.13
2019-03-15T00:54:22.919Z,87.29
2019-03-15T00:55:23.658Z,87.20
2019-03-15T00:56:24.571Z,86.80
2019-03-15T00:57:25.187Z,86.71
2019-03-15T00:58:25.837Z,86.58
2019-03-15T00:59:25.873Z,86.42
2019-03-15T01:00:26.649Z,86.46
2019-03-15T01:01:26.681Z,86.45
2019-03-15T01:02:27.545Z,86.15
2019-03-15T01:03:28.330Z,86.11
2019-03-15T01:04:29.307Z,86.13
2019-03-15T01:05:30.063Z,86.29
2019-03-15T01:06:31.061Z,86.20
2019-03-15T01:06:40.503Z,86.16
2019-03-15T01:07:41.615Z,86.14
2019-03-15T01:08:42.521Z,86.01
2019-03-15T01:09:43.357Z,85.95
2019-03-15T01:10:44.152Z,85.73
2019-03-15T01:11:45.480Z,86.05
2019-03-15T01:12:44.047Z,85.74
2019-03-15T01:13:45.952Z,86.12
2019-03-15T01:14:46.817Z,85.86
2019-03-15T01:15:46.743Z,86.25
2019-03-15T01:16:48.617Z,86.30
2019-03-15T01:17:48.592Z,86.28
2019-03-15T01:18:49.569Z,86.14
2019-03-15T01:19:50.538Z,86.19
2019-03-15T01:20:50.953Z,86.54
2019-03-15T01:21:51.727Z,86.66
2019-03-15T01:22:52.631Z,86.62
2019-03-15T01:23:53.540Z,86.25
2019-03-15T01:24:54.427Z,86.13
2019-03-15T01:25:54.647Z,86.01
2019-03-15T01:26:54.883Z,85.93
2019-03-15T01:27:54.877Z,85.82
2019-03-15T01:28:55.605Z,85.82
2019-03-15T01:29:56.563Z,86.06
2019-03-15T01:30:57.555Z,86.47
2019-03-15T01:31:58.324Z,86.29
2019-03-15T01:32:58.338Z,86.47
2019-03-15T01:33:59.120Z,86.32
2019-03-15T01:34:59.448Z,86.08
2019-03-15T01:35:59.674Z,86.21
2019-03-15T01:36:59.521Z,85.94
2019-03-15T01:38:01.403Z,86.09
2019-03-15T01:39:02.212Z,86.03
2019-03-15T01:40:02.996Z,86.08
2019-03-15T01:41:04.308Z,86.06
2019-03-15T01:42:03.685Z,86.19
2019-03-15T01:43:05.531Z,86.27
2019-03-15T01:44:06.298Z,86.38
2019-03-15T01:45:06.996Z,86.51
2019-03-15T01:46:08.432Z,86.28
2019-03-15T01:47:07.706Z,86.36
2019-03-15T01:48:09.696Z,86.56
2019-03-15T01:49:10.426Z,86.79
2019-03-15T01:50:11.230Z,86.74
2019-03-15T01:51:11.617Z,86.75
2019-03-15T01:52:12.367Z,86.83
2019-03-15T01:53:13.133Z,86.91
2019-03-15T01:54:13.845Z,87.02
2019-03-15T01:55:15.544Z,87.04
2019-03-15T01:55:24.106Z,87.02
2019-03-15T01:56:26.049Z,87.01
2019-03-15T01:57:26.812Z,86.92
2019-03-15T01:58:27.509Z,86.99
2019-03-15T01:59:28.186Z,87.05
2019-03-15T02:00:29.053Z,87.10
2019-03-15T02:01:30.785Z,87.23
2019-03-15T02:02:29.824Z,87.57
2019-03-15T02:03:31.841Z,87.20
2019-03-15T02:04:32.793Z,87.38
2019-03-15T02:05:33.769Z,87.51
2019-03-15T02:06:34.643Z,87.50
2019-03-15T02:07:35.329Z,87.66
2019-03-15T02:08:36.266Z,87.76
2019-03-15T02:09:37.105Z,88.03
2019-03-15T02:10:37.573Z,87.60
2019-03-15T02:11:37.132Z,87.85
2019-03-15T02:12:38.150Z,87.87
2019-03-15T02:13:39.153Z,87.82
2019-03-15T02:14:39.915Z,88.04
2019-03-15T02:15:40.847Z,88.00
2019-03-15T02:16:41.496Z,87.99
2019-03-15T02:17:42.229Z,87.80
2019-03-15T02:18:44.349Z,87.71
2019-03-15T02:19:42.944Z,87.70
2019-03-15T02:20:44.865Z,87.97
2019-03-15T02:21:45.662Z,88.07
2019-03-15T02:22:45.380Z,87.94
2019-03-15T02:23:47.025Z,87.65
2019-03-15T02:24:46.645Z,87.64
2019-03-15T02:25:48.173Z,87.75
2019-03-15T02:26:48.901Z,87.52
2019-03-15T02:27:48.585Z,87.84
2019-03-15T02:28:49.384Z,88.11
2019-03-15T02:29:51.169Z,88.04
2019-03-15T02:30:51.976Z,87.98
2019-03-15T02:31:52.821Z,87.79
2019-03-15T02:32:53.548Z,87.54
2019-03-15T02:33:54.307Z,87.64
2019-03-15T02:34:54.865Z,87.90
2019-03-15T02:35:55.690Z,87.83
2019-03-15T02:36:56.437Z,87.96
2019-03-15T02:37:56.536Z,87.82
2019-03-15T02:38:57.299Z,87.92
2019-03-15T02:39:57.372Z,88.01
2019-03-15T02:40:59.167Z,88.22
2019-03-15T02:41:59.185Z,88.23
2019-03-15T02:42:57.806Z,88.27
2019-03-15T02:43:59.685Z,88.36
2019-03-15T02:45:00.496Z,88.27
2019-03-15T02:46:00.271Z,88.45
2019-03-15T02:46:09.834Z,87.98
2019-03-15T02:47:11.699Z,88.01
2019-03-15T02:48:13.592Z,88.29
2019-03-15T02:49:12.341Z,87.99
2019-03-15T02:50:14.261Z,87.91
2019-03-15T02:51:14.282Z,87.91
2019-03-15T02:52:15.810Z,87.88
2019-03-15T02:53:14.108Z,87.74
2019-03-15T02:54:16.070Z,87.71
2019-03-15T02:55:16.939Z,87.92
2019-03-15T02:56:17.804Z,87.74
2019-03-15T02:57:18.668Z,87.88
2019-03-15T02:58:19.420Z,88.01
2019-03-15T02:59:21.005Z,87.88
2019-03-15T03:00:19.545Z,87.67
2019-03-15T03:01:20.969Z,87.86
2019-03-15T03:02:21.368Z,87.62
2019-03-15T03:03:22.038Z,87.86
2019-03-15T03:04:21.627Z,87.87
2019-03-15T03:05:22.998Z,88.15
2019-03-15T03:06:23.292Z,88.24
2019-03-15T03:07:23.728Z,88.22
2019-03-15T03:08:24.723Z,88.47
2019-03-15T03:09:25.018Z,88.37
2019-03-15T03:10:25.207Z,88.16
2019-03-15T03:11:25.342Z,88.55
2019-03-15T03:12:26.290Z,88.18
2019-03-15T03:13:26.992Z,88.22
2019-03-15T03:14:27.074Z,88.27
2019-03-15T03:15:27.145Z,88.06
2019-03-15T03:16:27.329Z,88.07
2019-03-15T03:17:28.084Z,87.84
2019-03-15T03:18:28.970Z,87.98
2019-03-15T03:19:29.919Z,88.55
2019-03-15T03:20:30.299Z,88.41
2019-03-15T03:21:31.111Z,88.57
2019-03-15T03:22:32.003Z,88.81
2019-03-15T03:23:32.957Z,88.92
2019-03-15T03:24:33.083Z,88.71
2019-03-15T03:25:32.817Z,89.06
2019-03-15T03:26:34.559Z,89.11
2019-03-15T03:27:35.379Z,88.90
2019-03-15T03:28:36.071Z,88.90
2019-03-15T03:29:36.982Z,89.25
2019-03-15T03:30:37.773Z,89.31
2019-03-15T03:31:38.514Z,89.27
2019-03-15T03:32:38.093Z,89.29
2019-03-15T03:33:40.559Z,88.85
2019-03-15T03:34:40.630Z,89.21
2019-03-15T03:35:40.235Z,89.20
2019-03-15T03:36:41.677Z,89.52
2019-03-15T03:36:50.266Z,89.13
2019-03-15T03:37:51.487Z,89.13
2019-03-15T03:38:51.684Z,89.13
2019-03-15T03:39:52.674Z,89.31
2019-03-15T03:40:53.244Z,89.44
2019-03-15T03:41:53.320Z,89.43
2019-03-15T03:42:53.435Z,89.44
2019-03-15T03:43:54.283Z,89.45
2019-03-15T03:44:55.251Z,89.72
2019-03-15T03:45:56.247Z,89.74
2019-03-15T03:46:56.474Z,89.40
2019-03-15T03:47:56.510Z,89.63
2019-03-15T03:48:57.052Z,89.44
2019-03-15T03:49:57.215Z,89.46
2019-03-15T03:51:00.002Z,89.64
2019-03-15T03:51:57.296Z,89.55
2019-03-15T03:52:59.227Z,89.55
2019-03-15T03:53:59.066Z,89.60
2019-03-15T03:55:00.258Z,89.42
2019-03-15T03:55:59.390Z,89.68
2019-03-15T03:57:01.350Z,89.90
2019-03-15T03:58:02.491Z,89.87
2019-03-15T03:59:01.490Z,89.63
2019-03-15T04:00:02.500Z,89.80
2019-03-15T04:01:03.531Z,89.42
2019-03-15T04:02:03.696Z,89.53
2019-03-15T04:03:02.771Z,89.58
2019-03-15T04:04:04.492Z,89.46
2019-03-15T04:05:05.193Z,89.29
2019-03-15T04:06:05.225Z,89.48
2019-03-15T04:07:06.250Z,89.69
2019-03-15T04:08:06.884Z,89.52
2019-03-15T04:09:07.693Z,89.69
2019-03-15T04:10:07.850Z,89.61
2019-03-15T04:11:08.834Z,89.25
2019-03-15T04:12:08.987Z,89.24
2019-03-15T04:13:09.840Z,89.30
2019-03-15T04:14:10.618Z,89.28
2019-03-15T04:15:11.588Z,88.96
2019-03-15T04:16:12.012Z,89.01
2019-03-15T04:17:12.256Z,88.82
2019-03-15T04:18:12.446Z,88.93
2019-03-15T04:19:12.125Z,89.14
2019-03-15T04:20:14.000Z,89.40
2019-03-15T04:21:14.709Z,89.45
2019-03-15T04:22:15.581Z,89.72
2019-03-15T04:23:16.033Z,89.64
2019-03-15T04:24:16.936Z,89.66
2019-03-15T04:24:25.481Z,89.54
2019-03-15T04:25:27.019Z,89.50
2019-03-15T04:26:25.826Z,89.66
2019-03-15T04:27:27.468Z,89.84
2019-03-15T04:28:27.711Z,89.61
2019-03-15T04:29:27.740Z,89.78
2019-03-15T04:30:28.732Z,89.57
2019-03-15T04:31:28.772Z,89.65
2019-03-15T04:32:28.855Z,90.06
2019-03-15T04:33:29.766Z,90.12
2019-03-15T04:34:29.994Z,89.76
2019-03-15T04:35:28.979Z,90.12
2019-03-15T04:36:30.863Z,90.28
2019-03-15T04:37:31.028Z,90.53
2019-03-15T04:38:32.039Z,90.64
2019-03-15T04:39:32.900Z,90.54
2019-03-15T04:40:33.620Z,90.62
2019-03-15T04:41:34.311Z,90.54
2019-03-15T04:42:35.042Z,90.28
2019-03-15T04:43:35.757Z,90.54
2019-03-15T04:44:36.637Z,90.83
2019-03-15T04:45:37.213Z,90.50
2019-03-15T04:46:37.880Z,90.57
2019-03-15T04:47:38.500Z,90.85
2019-03-15T04:48:39.469Z,90.76
2019-03-15T04:49:39.464Z,90.44
2019-03-15T04:50:40.260Z,90.45
2019-03-15T04:51:40.299Z,90.82
2019-03-15T04:52:41.046Z,90.59
2019-03-15T04:53:41.872Z,90.87
2019-03-15T04:54:42.690Z,90.82
2019-03-15T04:55:43.609Z,90.90
2019-03-15T04:56:44.051Z,91.09
2019-03-15T04:57:44.728Z,91.16
2019-03-15T04:58:45.439Z,91.34
2019-03-15T04:59:45.755Z,91.61
2019-03-15T05:00:46.485Z,91.81
2019-03-15T05:01:47.449Z,92.23
2019-03-15T05:02:48.239Z,92.54
2019-03-15T05:03:48.276Z,92.68
2019-03-15T05:04:49.123Z,92.80
2019-03-15T05:06:02.610Z,92.96
2019-03-15T05:06:49.836Z,93.22
2019-03-15T05:07:51.534Z,93.37
2019-03-15T05:08:52.349Z,93.40
2019-03-15T05:09:52.997Z,93.32
2019-03-15T05:10:02.016Z,93.79
2019-03-15T05:11:03.828Z,93.81
2019-03-15T05:12:04.610Z,93.61
2019-03-15T05:13:05.512Z,93.30
2019-03-15T05:14:06.200Z,93.28
2019-03-15T05:15:06.961Z,93.34
2019-03-15T05:16:07.769Z,93.84
2019-03-15T05:17:08.457Z,94.14
2019-03-15T05:18:09.374Z,94.62
2019-03-15T05:19:10.060Z,94.84
2019-03-15T05:20:10.929Z,94.65
2019-03-15T05:21:11.763Z,95.04
2019-03-15T05:22:11.483Z,95.37
2019-03-15T05:23:12.630Z,95.93
2019-03-15T05:24:13.520Z,96.08
2019-03-15T05:25:13.746Z,96.24
2019-03-15T05:26:13.766Z,96.39
2019-03-15T05:27:13.772Z,96.68
2019-03-15T05:28:13.816Z,96.76
2019-03-15T05:29:13.969Z,96.70
2019-03-15T05:30:14.897Z,96.75
2019-03-15T05:31:15.802Z,97.09
2019-03-15T05:32:16.025Z,97.25
2019-03-15T05:33:16.032Z,97.55
2019-03-15T05:34:16.769Z,97.45
2019-03-15T05:35:16.941Z,97.46
2019-03-15T05:36:17.833Z,97.61
2019-03-15T05:37:18.682Z,97.58
2019-03-15T05:38:18.691Z,97.67
2019-03-15T05:39:18.797Z,97.35
2019-03-15T05:40:19.624Z,97.50
2019-03-15T05:41:20.590Z,97.84
2019-03-15T05:42:21.406Z,98.24
2019-03-15T05:43:22.217Z,98.37
2019-03-15T05:44:23.017Z,98.59
2019-03-15T05:45:24.012Z,98.90
2019-03-15T05:46:24.828Z,99.17
2019-03-15T05:47:25.769Z,99.14
2019-03-15T05:48:26.657Z,99.03
2019-03-15T05:49:26.761Z,98.89
2019-03-15T05:50:26.913Z,99.02
2019-03-15T05:51:27.963Z,99.16
2019-03-15T05:52:27.289Z,99.43
2019-03-15T05:53:29.095Z,99.56
2019-03-15T05:54:29.979Z,99.69
2019-03-15T05:54:39.059Z,99.57
2019-03-15T05:55:40.810Z,99.53
2019-03-15T05:56:41.634Z,98.73
2019-03-15T05:57:41.711Z,98.80
2019-03-15T05:58:42.078Z,98.96
2019-03-15T05:59:42.852Z,99.17
2019-03-15T06:00:43.757Z,99.41
2019-03-15T06:01:44.550Z,99.80
2019-03-15T06:02:44.726Z,99.91
2019-03-15T06:03:48.763Z,100.17
2019-03-15T06:04:44.633Z,100.36
2019-03-15T06:05:46.615Z,100.74
2019-03-15T06:06:46.698Z,101.02
2019-03-15T06:07:47.493Z,100.66
2019-03-15T06:08:48.307Z,99.57
2019-03-15T06:09:49.133Z,99.73
2019-03-15T06:10:49.202Z,99.80
2019-03-15T06:11:49.406Z,99.37
2019-03-15T06:12:49.760Z,99.45
2019-03-15T06:13:50.568Z,99.50
2019-03-15T06:14:51.350Z,99.27
2019-03-15T06:15:52.108Z,99.43
2019-03-15T06:16:52.989Z,99.53
2019-03-15T06:17:53.961Z,99.40
2019-03-15T06:18:52.989Z,98.91
2019-03-15T06:19:54.845Z,98.53
2019-03-15T06:20:55.675Z,98.52
2019-03-15T06:21:55.855Z,98.18
2019-03-15T06:22:56.849Z,97.97
2019-03-15T06:23:57.624Z,97.63
2019-03-15T06:24:58.562Z,97.58
2019-03-15T06:25:58.626Z,97.43
2019-03-15T06:26:59.475Z,97.20
2019-03-15T06:28:00.304Z,97.52
2019-03-15T06:29:01.824Z,97.99
2019-03-15T06:30:00.954Z,97.68
2019-03-15T06:31:02.062Z,97.20
2019-03-15T06:32:03.020Z,96.97
2019-03-15T06:33:03.834Z,97.21
2019-03-15T06:34:04.118Z,96.93
2019-03-15T06:35:04.161Z,97.25
2019-03-15T06:36:04.971Z,97.21
2019-03-15T06:37:05.428Z,97.42
2019-03-15T06:38:06.151Z,97.71
2019-03-15T06:39:06.858Z,97.29
2019-03-15T06:40:07.718Z,97.76
2019-03-15T06:40:16.290Z,98.04
2019-03-15T06:41:18.057Z,97.98
2019-03-15T06:42:18.253Z,97.58
2019-03-15T06:43:18.283Z,97.87
2019-03-15T06:44:19.036Z,97.63
2019-03-15T06:45:19.842Z,97.84
2019-03-15T06:46:20.723Z,97.90
2019-03-15T06:47:21.497Z,97.85
2019-03-15T06:48:21.530Z,97.70
2019-03-15T06:49:22.272Z,97.71
2019-03-15T06:50:22.791Z,97.84
2019-03-15T06:51:23.625Z,98.47
2019-03-15T06:52:23.621Z,97.90
2019-03-15T06:53:23.655Z,98.18
2019-03-15T06:54:23.694Z,97.84
2019-03-15T06:55:25.504Z,97.96
2019-03-15T06:56:24.287Z,97.54
2019-03-15T06:57:25.495Z,97.63
2019-03-15T06:58:26.355Z,98.41
2019-03-15T06:59:27.327Z,98.49
2019-03-15T07:00:28.159Z,98.37
2019-03-15T07:01:29.101Z,99.06
2019-03-15T07:02:30.107Z,98.32
2019-03-15T07:03:30.854Z,98.28
2019-03-15T07:04:32.788Z,98.02
2019-03-15T07:05:31.590Z,97.83
2019-03-15T07:06:33.488Z,98.11
2019-03-15T07:07:34.349Z,97.88
2019-03-15T07:08:35.199Z,98.52
2019-03-15T07:09:34.965Z,98.70
2019-03-15T07:10:36.822Z,98.19
2019-03-15T07:11:36.946Z,98.44
2019-03-15T07:12:40.230Z,98.47
2019-03-15T07:13:37.644Z,98.77
2019-03-15T07:14:39.619Z,98.57
2019-03-15T07:15:40.413Z,98.55
2019-03-15T07:16:41.163Z,98.09
2019-03-15T07:17:42.149Z,98.21
2019-03-15T07:18:42.279Z,98.39
2019-03-15T07:19:43.237Z,98.48
2019-03-15T07:20:43.863Z,98.96
2019-03-15T07:21:46.822Z,98.31
2019-03-15T07:22:44.422Z,98.47
2019-03-15T07:23:45.901Z,98.31
2019-03-15T07:24:46.368Z,98.45
2019-03-15T07:25:47.257Z,98.68
2019-03-15T07:26:47.376Z,98.00
2019-03-15T07:27:48.225Z,97.82
2019-03-15T07:28:49.037Z,97.96
2019-03-15T07:28:58.063Z,98.30
2019-03-15T07:30:00.149Z,98.38
2019-03-15T07:30:59.823Z,98.76
2019-03-15T07:32:01.022Z,98.77
2019-03-15T07:33:01.058Z,99.22
2019-03-15T07:34:01.562Z,99.32
2019-03-15T07:35:01.940Z,98.58
2019-03-15T07:36:02.059Z,98.74
2019-03-15T07:37:02.134Z,98.94
2019-03-15T07:38:03.038Z,98.96
2019-03-15T07:39:03.809Z,98.38
2019-03-15T07:40:04.719Z,97.92
2019-03-15T07:41:05.154Z,97.36
2019-03-15T07:42:06.943Z,97.68
2019-03-15T07:43:05.512Z,98.34
2019-03-15T07:44:05.796Z,97.57
2019-03-15T07:45:07.567Z,97.81
2019-03-15T07:46:08.248Z,97.23
2019-03-15T07:47:08.218Z,97.43
2019-03-15T07:48:21.786Z,97.39
2019-03-15T07:49:09.336Z,97.82
2019-03-15T07:50:10.237Z,98.44
2019-03-15T07:51:11.681Z,97.93
2019-03-15T07:52:12.528Z,98.12
2019-03-15T07:53:12.776Z,98.34
2019-03-15T07:54:12.875Z,98.56
2019-03-15T07:55:13.315Z,98.82
2019-03-15T07:56:14.224Z,98.76
2019-03-15T07:57:14.703Z,98.69
2019-03-15T07:58:17.403Z,99.06
2019-03-15T07:59:15.367Z,99.71
2019-03-15T08:00:17.150Z,100.08
2019-03-15T08:01:18.093Z,100.04
2019-03-15T08:02:18.969Z,99.51
2019-03-15T08:03:19.830Z,99.52
2019-03-15T08:04:20.694Z,100.23
2019-03-15T08:05:21.341Z,99.99
2019-03-15T08:06:33.789Z,100.45
2019-03-15T08:07:20.632Z,99.76
2019-03-15T08:08:22.424Z,99.72
2019-03-15T08:09:23.170Z,99.75
2019-03-15T08:10:23.843Z,100.19
2019-03-15T08:11:24.577Z,100.35
2019-03-15T08:12:24.585Z,100.31
2019-03-15T08:13:24.004Z,100.91
2019-03-15T08:14:25.208Z,100.95
2019-03-15T08:15:25.223Z,100.95
2019-03-15T08:16:25.589Z,100.60
2019-03-15T08:17:25.735Z,100.66
2019-03-15T08:18:25.865Z,100.61
2019-03-15T08:19:26.702Z,100.69
2019-03-15T08:20:27.205Z,101.11
2019-03-15T08:20:35.734Z,101.22
2019-03-15T08:21:37.514Z,101.21
2019-03-15T08:22:38.494Z,101.23
2019-03-15T08:23:39.453Z,101.04
2019-03-15T08:24:50.926Z,101.32
2019-03-15T08:25:38.904Z,100.85
2019-03-15T08:26:40.880Z,100.47
2019-03-15T08:27:40.973Z,100.40
2019-03-15T08:28:41.058Z,100.95
2019-03-15T08:29:41.080Z,101.26
2019-03-15T08:30:41.144Z,101.50
2019-03-15T08:31:41.979Z,100.98
2019-03-15T08:32:43.889Z,101.30
2019-03-15T08:33:41.767Z,101.12
2019-03-15T08:34:43.552Z,100.82
2019-03-15T08:35:44.249Z,100.19
2019-03-15T08:36:45.139Z,99.95
2019-03-15T08:37:45.849Z,100.47
2019-03-15T08:38:47.787Z,100.78
2019-03-15T08:39:45.696Z,100.76
2019-03-15T08:40:47.485Z,100.08
2019-03-15T08:41:48.310Z,99.77
2019-03-15T08:42:49.172Z,99.62
2019-03-15T08:43:49.799Z,99.93
2019-03-15T08:44:50.166Z,99.47
2019-03-15T08:45:50.939Z,99.93
2019-03-15T08:46:51.767Z,99.66
2019-03-15T08:47:52.758Z,99.96
2019-03-15T08:48:53.615Z,100.32
2019-03-15T08:49:53.791Z,100.30
2019-03-15T08:50:53.468Z,100.02
2019-03-15T08:52:03.675Z,99.87
2019-03-15T08:52:55.065Z,99.49
2019-03-15T08:53:56.821Z,99.58
2019-03-15T08:55:05.098Z,99.69
2019-03-15T08:55:57.405Z,99.32
2019-03-15T08:56:59.301Z,99.70
2019-03-15T08:58:13.029Z,100.08
2019-03-15T08:58:59.120Z,100.42
2019-03-15T09:00:00.641Z,100.77
2019-03-15T09:01:01.640Z,100.69
2019-03-15T09:02:01.637Z,100.13
2019-03-15T09:03:01.913Z,100.32
2019-03-15T09:04:01.919Z,100.35
2019-03-15T09:05:02.914Z,100.33
2019-03-15T09:06:03.166Z,100.31
2019-03-15T09:07:04.137Z,99.95
2019-03-15T09:08:04.124Z,99.65
2019-03-15T09:09:04.235Z,99.75
2019-03-15T09:09:13.379Z,99.99
2019-03-15T09:10:22.599Z,99.95
2019-03-15T09:11:15.211Z,99.31
2019-03-15T09:12:16.865Z,99.69
2019-03-15T09:13:17.132Z,99.73
2019-03-15T09:14:18.006Z,99.13
2019-03-15T09:15:18.887Z,99.94
2019-03-15T09:16:19.238Z,99.97
2019-03-15T09:17:20.304Z,100.30
2019-03-15T09:18:19.957Z,99.62
2019-03-15T09:19:21.837Z,99.60
2019-03-15T09:20:22.003Z,99.52
2019-03-15T09:21:22.824Z,100.03
2019-03-15T09:22:23.701Z,99.63
2019-03-15T09:23:24.497Z,99.70
2019-03-15T09:24:25.392Z,99.77
2019-03-15T09:25:25.438Z,99.72
2019-03-15T09:26:26.331Z,99.44
2019-03-15T09:27:27.244Z,99.47
2019-03-15T09:28:28.126Z,98.65
2019-03-15T09:29:29.113Z,98.81
2019-03-15T09:30:30.078Z,98.83
2019-03-15T09:31:42.342Z,99.15
2019-03-15T09:32:30.309Z,99.52
2019-03-15T09:33:31.304Z,99.36
2019-03-15T09:34:32.153Z,99.56
2019-03-15T09:35:32.981Z,99.02
2019-03-15T09:36:34.108Z,99.07
2019-03-15T09:37:33.044Z,98.98
2019-03-15T09:38:34.831Z,99.22
2019-03-15T09:39:34.968Z,99.41
2019-03-15T09:40:35.895Z,99.77
2019-03-15T09:41:39.875Z,99.75
2019-03-15T09:42:36.732Z,99.40
2019-03-15T09:43:37.887Z,99.17
2019-03-15T09:44:38.002Z,99.22
2019-03-15T09:45:38.882Z,98.91
2019-03-15T09:46:39.868Z,98.89
2019-03-15T09:47:40.730Z,99.42
2019-03-15T09:48:43.849Z,99.44
2019-03-15T09:49:41.411Z,99.27
2019-03-15T09:50:51.283Z,98.71
2019-03-15T09:51:43.147Z,98.57
2019-03-15T09:52:44.952Z,98.56
2019-03-15T09:53:45.751Z,98.66
2019-03-15T09:54:45.883Z,98.21
2019-03-15T09:55:45.960Z,98.10
2019-03-15T09:56:46.821Z,96.94
2019-03-15T09:57:47.805Z,98.05
2019-03-15T09:58:06.271Z,98.54
2019-03-15T09:58:57.488Z,98.53
2019-03-15T09:59:59.019Z,97.20
2019-03-15T10:00:58.457Z,97.62
2019-03-15T10:01:57.986Z,97.90
2019-03-15T10:02:59.048Z,97.30
2019-03-15T10:03:59.856Z,97.56
2019-03-15T10:05:10.228Z,97.35
2019-03-15T10:06:13.997Z,97.30
2019-03-15T10:06:59.981Z,97.77
2019-03-15T10:08:01.528Z,97.02
2019-03-15T10:09:02.378Z,96.42
2019-03-15T10:10:12.950Z,95.87
2019-03-15T10:11:02.954Z,96.28
2019-03-15T10:12:04.746Z,96.21
2019-03-15T10:13:06.437Z,95.84
2019-03-15T10:14:04.194Z,95.59
2019-03-15T10:15:08.028Z,96.09
2019-03-15T10:16:05.005Z,95.28
2019-03-15T10:17:06.046Z,94.95
2019-03-15T10:18:06.350Z,95.66
2019-03-15T10:19:06.257Z,95.55
2019-03-15T10:20:15.734Z,95.85
2019-03-15T10:21:09.235Z,95.49
2019-03-15T10:22:08.330Z,94.78
2019-03-15T10:23:10.274Z,94.29
2019-03-15T10:24:10.350Z,93.88
2019-03-15T10:25:11.263Z,94.61
2019-03-15T10:26:14.805Z,93.50
2019-03-15T10:27:10.636Z,93.83
2019-03-15T10:28:12.624Z,94.05
2019-03-15T10:29:15.834Z,94.23
2019-03-15T10:30:12.684Z,93.81
2019-03-15T10:31:13.734Z,93.69
2019-03-15T10:32:13.954Z,93.86
2019-03-15T10:33:14.841Z,93.50
2019-03-15T10:34:15.502Z,93.27
2019-03-15T10:35:16.270Z,93.47
2019-03-15T10:36:16.260Z,93.20
2019-03-15T10:37:17.305Z,93.39
2019-03-15T10:38:16.967Z,92.95
2019-03-15T10:39:17.185Z,93.07
2019-03-15T10:40:18.601Z,93.22
2019-03-15T10:41:19.476Z,92.89
2019-03-15T10:42:19.938Z,93.38
2019-03-15T10:43:20.041Z,92.85
2019-03-15T10:44:20.989Z,92.73
2019-03-15T10:45:20.423Z,92.87
2019-03-15T10:46:22.392Z,92.65
2019-03-15T10:47:22.856Z,92.58
2019-03-15T10:48:25.595Z,93.32
2019-03-15T10:49:22.993Z,93.02
2019-03-15T10:50:24.911Z,92.98
2019-03-15T10:51:28.335Z,92.60
2019-03-15T10:52:25.783Z,92.74
2019-03-15T10:53:27.609Z,92.22
2019-03-15T10:54:28.419Z,92.68
2019-03-15T10:55:29.275Z,93.40
2019-03-15T10:56:29.291Z,93.02
2019-03-15T10:56:44.027Z,92.45
2019-03-15T10:57:46.421Z,92.36
2019-03-15T10:58:51.565Z,92.12
2019-03-15T10:59:44.713Z,92.89
2019-03-15T11:00:45.771Z,92.61
2019-03-15T11:01:45.886Z,93.04
2019-03-15T11:02:46.266Z,92.68
2019-03-15T11:03:47.221Z,93.07
2019-03-15T11:04:48.081Z,92.98
2019-03-15T11:05:48.964Z,92.62
2019-03-15T11:06:48.931Z,92.39
2019-03-15T11:07:49.889Z,92.36
2019-03-15T11:08:50.851Z,92.63
2019-03-15T11:09:53.158Z,93.07
2019-03-15T11:10:50.176Z,92.84
2019-03-15T11:11:58.759Z,92.85
2019-03-15T11:12:51.224Z,92.75
2019-03-15T11:13:55.671Z,93.16
2019-03-15T11:14:55.072Z,93.15
2019-03-15T11:15:55.444Z,93.02
2019-03-15T11:16:53.577Z,93.18
2019-03-15T11:17:54.099Z,93.27
2019-03-15T11:18:54.195Z,93.54
2019-03-15T11:19:55.668Z,93.33
2019-03-15T11:20:55.659Z,93.28
2019-03-15T11:21:55.800Z,92.91
2019-03-15T11:23:02.619Z,93.30
2019-03-15T11:24:02.246Z,92.79
2019-03-15T11:24:55.374Z,92.91
2019-03-15T11:25:55.788Z,93.12
2019-03-15T11:26:56.879Z,92.95
2019-03-15T11:27:57.747Z,92.84
2019-03-15T11:28:58.492Z,93.09
2019-03-15T11:30:00.798Z,93.10
2019-03-15T11:31:04.943Z,93.09
2019-03-15T11:31:57.987Z,92.50
2019-03-15T11:33:01.955Z,91.83
2019-03-15T11:33:59.230Z,92.05
2019-03-15T11:35:00.598Z,92.48
2019-03-15T11:36:00.963Z,92.06
2019-03-15T11:37:03.500Z,92.07
2019-03-15T11:38:00.783Z,91.89
2019-03-15T11:39:02.659Z,91.85
2019-03-15T11:40:02.792Z,91.52
2019-03-15T11:41:03.016Z,91.63
2019-03-15T11:42:03.991Z,91.39
2019-03-15T11:43:04.946Z,91.10
2019-03-15T11:44:05.184Z,91.26
2019-03-15T11:45:04.905Z,91.38
2019-03-15T11:46:06.804Z,91.55
2019-03-15T11:47:07.642Z,91.42
2019-03-15T11:48:09.096Z,91.06
2019-03-15T11:49:07.433Z,90.58
2019-03-15T11:50:08.755Z,91.07
2019-03-15T11:51:09.618Z,91.25
2019-03-15T11:52:10.341Z,91.01
2019-03-15T11:53:11.245Z,90.77
2019-03-15T11:54:12.028Z,90.86
2019-03-15T11:55:12.959Z,90.91
2019-03-15T11:56:26.212Z,90.82
2019-03-15T11:57:13.578Z,90.95
2019-03-15T11:57:22.298Z,91.28
2019-03-15T11:58:24.002Z,91.28
2019-03-15T11:59:24.901Z,91.38
2019-03-15T12:00:25.724Z,91.68
2019-03-15T12:01:26.115Z,91.26
2019-03-15T12:02:27.047Z,91.07
2019-03-15T12:03:26.898Z,91.10
2019-03-15T12:04:27.899Z,90.92
2019-03-15T12:05:28.859Z,90.37
2019-03-15T12:06:28.866Z,89.61
2019-03-15T12:07:28.987Z,89.50
2019-03-15T12:08:30.008Z,89.35
2019-03-15T12:09:30.382Z,89.66
2019-03-15T12:10:30.640Z,89.42
2019-03-15T12:11:31.611Z,89.25
2019-03-15T12:12:31.924Z,89.69
2019-03-15T12:13:32.001Z,89.31
2019-03-15T12:14:41.028Z,89.74
2019-03-15T12:15:31.483Z,89.28
2019-03-15T12:16:33.272Z,89.24
2019-03-15T12:17:33.286Z,89.50
2019-03-15T12:18:33.326Z,89.07
2019-03-15T12:19:33.549Z,89.33
2019-03-15T12:20:33.663Z,88.88
2019-03-15T12:21:34.438Z,88.74
2019-03-15T12:22:35.176Z,88.94
2019-03-15T12:23:35.216Z,88.77
2019-03-15T12:24:35.389Z,88.26
2019-03-15T12:25:36.130Z,88.32
2019-03-15T12:26:40.338Z,88.47
2019-03-15T12:27:35.614Z,88.28
2019-03-15T12:28:36.363Z,88.59
2019-03-15T12:29:38.293Z,87.35
2019-03-15T12:30:38.612Z,87.00
2019-03-15T12:31:37.897Z,87.24
2019-03-15T12:32:39.729Z,86.00
2019-03-15T12:33:40.010Z,85.69
2019-03-15T12:34:40.982Z,85.82
2019-03-15T12:35:41.025Z,86.21
2019-03-15T12:36:41.046Z,86.27
2019-03-15T12:37:41.938Z,86.58
2019-03-15T12:38:42.714Z,86.49
2019-03-15T12:39:42.757Z,85.43
2019-03-15T12:40:43.055Z,84.83
2019-03-15T12:41:43.800Z,85.02
2019-03-15T12:42:44.005Z,85.28
2019-03-15T12:43:44.380Z,85.43
2019-03-15T12:44:45.197Z,85.78
2019-03-15T12:44:53.824Z,86.02