createdAt,value
2023-01-31T00:01:21.883Z,58.89
2023-01-31T00:03:52.352Z,58.68
2023-01-31T00:06:20.601Z,58.60
2023-01-31T00:08:54.017Z,58.89
2023-01-31T00:11:28.029Z,58.76
2023-01-31T00:13:57.967Z,58.63
2023-01-31T00:16:27.420Z,59.04
2023-01-31T00:18:54.113Z,58.54
2023-01-31T00:21:27.759Z,58.11
2023-01-31T00:23:58.543Z,58.47
2023-01-31T00:26:30.378Z,58.18
2023-01-31T00:28:57.668Z,57.75
2023-01-31T00:31:27.965Z,57.90
2023-01-31T00:34:00.413Z,58.02
2023-01-31T00:36:30.809Z,57.27
2023-01-31T00:38:58.262Z,57.18
2023-01-31T00:41:25.562Z,57.15
2023-01-31T00:43:52.295Z,57.06
2023-01-31T00:46:25.416Z,56.87
2023-01-31T00:48:56.642Z,57.62
2023-01-31T00:51:26.505Z,57.07
2023-01-31T00:54:00.267Z,57.35
2023-01-31T00:56:35.696Z,56.44
2023-01-31T00:59:13.101Z,57.09
2023-01-31T01:01:45.917Z,57.18
2023-01-31T01:04:18.614Z,57.05
2023-01-31T01:06:47.630Z,56.65
2023-01-31T01:09:17.451Z,57.18
2023-01-31T01:11:44.577Z,57.19
2023-01-31T01:14:19.843Z,56.98
2023-01-31T01:16:50.197Z,57.38
2023-01-31T01:19:21.759Z,57.46
2023-01-31T01:21:49.898Z,57.27
2023-01-31T01:24:17.997Z,56.96
2023-01-31T01:26:45.126Z,56.82
2023-01-31T01:29:14.934Z,57.79
2023-01-31T01:31:43.234Z,57.52
2023-01-31T01:34:17.004Z,57.87
2023-01-31T01:36:46.756Z,57.88
2023-01-31T01:39:16.561Z,57.30
2023-01-31T01:41:43.284Z,57.46
2023-01-31T01:44:29.324Z,57.50
2023-01-31T01:46:55.893Z,57.17
2023-01-31T01:49:26.855Z,58.01
2023-01-31T01:51:57.173Z,57.67
2023-01-31T01:54:33.545Z,57.63
2023-01-31T01:57:02.032Z,58.07
2023-01-31T01:59:36.675Z,57.76
2023-01-31T02:02:07.513Z,57.71
2023-01-31T02:04:36.131Z,57.37
2023-01-31T02:07:05.595Z,57.68
2023-01-31T02:09:32.573Z,56.77
2023-01-31T02:12:01.941Z,57.10
2023-01-31T02:14:29.406Z,56.80
2023-01-31T02:16:56.295Z,56.59
2023-01-31T02:19:41.761Z,56.37
2023-01-31T02:22:23.953Z,57.09
2023-01-31T02:25:17.059Z,56.97
2023-01-31T02:27:56.111Z,57.08
2023-01-31T02:30:47.009Z,56.68
2023-01-31T02:33:13.796Z,56.86
2023-01-31T02:35:46.141Z,56.66
2023-01-31T02:38:14.371Z,56.18
2023-01-31T02:40:48.215Z,56.74
2023-01-31T02:43:15.273Z,56.28
2023-01-31T02:46:08.253Z,56.43
2023-01-31T02:48:36.573Z,57.43
2023-01-31T02:51:12.756Z,56.91
2023-01-31T02:53:48.439Z,56.96
2023-01-31T02:56:27.829Z,56.72
2023-01-31T02:58:58.741Z,56.90
2023-01-31T03:01:29.384Z,56.81
2023-01-31T03:04:04.556Z,57.77
2023-01-31T03:06:33.656Z,57.46
2023-01-31T03:09:22.124Z,58.08
2023-01-31T03:11:55.667Z,57.88
2023-01-31T03:14:23.151Z,58.42
2023-01-31T03:17:18.791Z,58.50
2023-01-31T03:19:54.516Z,58.97
2023-01-31T03:22:26.281Z,58.62
2023-01-31T03:24:55.172Z,59.63
2023-01-31T03:27:22.546Z,59.75
2023-01-31T03:29:59.725Z,60.04
2023-01-31T03:32:33.829Z,59.86
2023-01-31T03:35:08.150Z,59.72
2023-01-31T03:37:40.621Z,59.92
2023-01-31T03:40:15.220Z,59.81
2023-01-31T03:42:51.915Z,60.70
2023-01-31T03:45:38.533Z,60.75
2023-01-31T03:48:10.420Z,60.08
2023-01-31T03:50:45.244Z,59.90
2023-01-31T03:53:20.337Z,60.24
2023-01-31T03:55:53.597Z,59.90
2023-01-31T03:58:22.751Z,60.17
2023-01-31T04:00:52.563Z,60.45
2023-01-31T04:03:24.821Z,60.83
2023-01-31T04:05:51.632Z,60.70
2023-01-31T04:08:23.013Z,60.50
2023-01-31T04:10:59.888Z,60.54
2023-01-31T04:13:28.973Z,60.54
2023-01-31T04:15:55.579Z,61.05
2023-01-31T04:18:24.035Z,60.90
2023-01-31T04:20:50.891Z,60.49
2023-01-31T04:23:20.771Z,61.10
2023-01-31T04:25:47.482Z,61.10
2023-01-31T04:28:23.378Z,60.90
2023-01-31T04:30:54.494Z,60.57
2023-01-31T04:33:27.296Z,60.43
2023-01-31T04:35:56.811Z,60.91
2023-01-31T04:42:47.326Z,60.59
2023-01-31T04:45:14.016Z,61.09
2023-01-31T04:48:10.576Z,61.62
2023-01-31T04:51:00.399Z,61.78
2023-01-31T04:53:30.807Z,61.29
2023-01-31T05:00:32.184Z,61.47
2023-01-31T05:03:27.174Z,61.33
2023-01-31T05:06:00.449Z,61.15
2023-01-31T05:08:27.134Z,61.96
2023-01-31T05:18:10.205Z,61.91
2023-01-31T05:20:46.191Z,61.85
2023-01-31T05:23:14.009Z,61.20
2023-01-31T05:25:43.707Z,61.55
2023-01-31T05:29:02.174Z,61.64
2023-01-31T05:35:52.997Z,60.81
2023-01-31T05:38:19.921Z,61.10
2023-01-31T05:41:07.473Z,61.39
2023-01-31T05:44:27.720Z,61.24
2023-01-31T05:47:03.938Z,61.30
2023-01-31T05:49:33.768Z,61.09
2023-01-31T05:56:27.348Z,61.16
2023-01-31T06:02:42.191Z,62.12
2023-01-31T06:05:16.603Z,61.48
2023-01-31T06:11:35.974Z,60.54
2023-01-31T06:14:17.907Z,60.99
2023-01-31T06:20:21.986Z,60.21
2023-01-31T06:22:55.357Z,60.46
2023-01-31T06:28:31.718Z,59.92
2023-01-31T06:31:26.795Z,59.82
2023-01-31T06:37:09.376Z,59.80
2023-01-31T06:39:44.156Z,59.91
2023-01-31T06:42:32.051Z,59.95
2023-01-31T06:58:38.481Z,60.22
2023-01-31T07:01:42.304Z,60.15
2023-01-31T07:04:15.133Z,60.11
2023-01-31T07:06:49.210Z,60.34
2023-01-31T07:13:31.691Z,60.62
2023-01-31T07:16:28.875Z,60.71
2023-01-31T07:19:23.440Z,60.95
2023-01-31T07:21:50.287Z,60.68
2023-01-31T07:25:01.791Z,60.86
2023-01-31T07:27:37.195Z,60.35
2023-01-31T07:30:32.549Z,61.26
2023-01-31T07:33:17.295Z,61.51
2023-01-31T07:35:53.346Z,60.63
2023-01-31T07:38:19.982Z,60.65
2023-01-31T07:41:11.399Z,61.15
2023-01-31T07:43:47.138Z,61.29
2023-01-31T07:46:20.142Z,61.27
2023-01-31T07:48:53.220Z,61.44
2023-01-31T07:52:11.564Z,61.31
2023-01-31T07:54:41.508Z,60.68
2023-01-31T07:57:17.796Z,61.52
2023-01-31T07:59:48.399Z,61.34
2023-01-31T08:06:09.813Z,60.64
2023-01-31T08:09:14.153Z,61.21
2023-01-31T08:11:50.572Z,60.96
2023-01-31T08:15:02.412Z,61.09
2023-01-31T08:17:34.698Z,61.48
2023-01-31T08:20:01.366Z,61.11
2023-01-31T13:37:34.970Z,55.90
2023-01-31T13:40:04.039Z,56.07
2023-01-31T13:42:33.567Z,55.78
2023-01-31T13:45:02.676Z,56.47
2023-01-31T13:47:33.032Z,56.83
2023-01-31T13:50:18.058Z,57.18
2023-01-31T13:52:47.550Z,56.72
2023-01-31T13:55:20.660Z,56.06
2023-01-31T13:57:56.515Z,56.46
2023-01-31T14:00:30.877Z,56.73
2023-01-31T14:03:02.931Z,56.26
2023-01-31T14:05:45.015Z,56.66
2023-01-31T14:08:27.618Z,56.72
2023-01-31T14:11:00.925Z,56.94
2023-01-31T14:13:33.476Z,56.91
2023-01-31T14:16:02.197Z,57.31
2023-01-31T14:18:43.051Z,57.13
2023-01-31T14:21:28.404Z,56.95
2023-01-31T14:23:55.562Z,57.41
2023-01-31T14:26:40.795Z,57.28
2023-01-31T14:29:08.549Z,57.54
2023-01-31T14:31:35.051Z,57.82
2023-01-31T14:34:02.349Z,57.42
2023-01-31T14:36:31.874Z,57.21
2023-01-31T14:39:10.575Z,56.73
2023-01-31T14:42:00.428Z,56.29
2023-01-31T14:44:52.738Z,56.50
2023-01-31T14:47:31.534Z,56.59
2023-01-31T14:49:58.943Z,56.66
2023-01-31T14:52:25.630Z,56.87
2023-01-31T14:54:55.764Z,57.04
2023-01-31T14:57:25.955Z,57.17
2023-01-31T15:00:01.922Z,57.04
2023-01-31T15:02:31.831Z,57.12
2023-01-31T15:05:01.401Z,57.29
2023-01-31T15:07:28.890Z,57.83
2023-01-31T15:09:56.209Z,57.62
2023-01-31T15:12:41.972Z,57.56
2023-01-31T15:15:20.312Z,58.07
2023-01-31T15:17:47.942Z,57.91
2023-01-31T15:20:31.415Z,58.14
2023-01-31T15:23:05.088Z,58.21
2023-01-31T15:25:41.049Z,58.12
2023-01-31T15:28:08.269Z,58.31
2023-01-31T15:30:35.485Z,58.51
2023-01-31T15:33:09.391Z,57.61
2023-01-31T15:35:44.780Z,58.03
2023-01-31T15:38:28.869Z,58.05
2023-01-31T15:41:14.428Z,57.63
2023-01-31T15:43:44.894Z,57.84
2023-01-31T15:46:15.103Z,57.93
2023-01-31T15:48:43.302Z,57.90
2023-01-31T15:51:12.831Z,57.77
2023-01-31T15:53:39.816Z,58.25
2023-01-31T15:56:10.749Z,58.00
2023-01-31T15:58:37.781Z,57.98
2023-01-31T16:01:04.730Z,57.86
2023-01-31T16:03:33.711Z,57.85
2023-01-31T16:06:01.456Z,58.85
2023-01-31T16:08:29.125Z,58.45
2023-01-31T16:10:56.592Z,58.57
2023-01-31T16:13:23.701Z,59.37
2023-01-31T16:15:50.636Z,58.84
2023-01-31T16:18:18.117Z,59.77
2023-01-31T16:20:46.279Z,59.73
2023-01-31T16:23:27.268Z,59.91
2023-01-31T16:26:00.140Z,59.60
2023-01-31T16:28:28.365Z,59.85
2023-01-31T16:30:55.035Z,60.35
2023-01-31T16:33:23.523Z,60.14
2023-01-31T16:36:12.855Z,60.27
2023-01-31T16:38:44.310Z,60.30
2023-01-31T16:41:13.017Z,59.89
2023-01-31T16:43:41.406Z,60.52
2023-01-31T16:46:21.738Z,60.12
2023-01-31T16:49:01.658Z,60.07
2023-01-31T16:51:28.624Z,60.07
2023-01-31T16:54:14.018Z,59.92
2023-01-31T16:56:41.235Z,60.38
2023-01-31T16:59:28.844Z,60.63
2023-01-31T17:02:01.102Z,60.70
2023-01-31T17:04:27.869Z,60.05
2023-01-31T17:07:06.432Z,59.98
2023-01-31T17:09:37.387Z,60.06
2023-01-31T17:12:06.414Z,60.18
2023-01-31T17:14:37.327Z,60.14
2023-01-31T17:17:07.118Z,60.34
2023-01-31T17:19:33.954Z,60.82
2023-01-31T17:22:00.632Z,60.94
2023-01-31T17:24:27.482Z,60.88
2023-01-31T17:26:54.421Z,60.76
2023-01-31T17:29:21.857Z,60.44
2023-01-31T17:31:48.429Z,60.06
2023-01-31T17:34:18.795Z,60.15
2023-01-31T17:36:45.715Z,60.38
2023-01-31T17:39:12.325Z,60.54
2023-01-31T17:41:41.378Z,59.78
2023-01-31T17:44:11.743Z,60.28
2023-01-31T17:46:38.284Z,60.36
2023-01-31T17:49:04.895Z,60.01
2023-01-31T17:51:31.455Z,60.63
2023-01-31T17:53:58.234Z,60.63
2023-01-31T17:56:24.778Z,60.91
2023-01-31T17:58:51.963Z,60.83
2023-01-31T18:01:18.806Z,61.31
2023-01-31T18:03:45.870Z,61.00
2023-01-31T18:06:12.354Z,61.88
2023-01-31T18:08:39.894Z,61.63
2023-01-31T18:11:08.230Z,61.22
2023-01-31T18:13:37.848Z,61.22
2023-01-31T18:16:12.753Z,61.36
2023-01-31T18:18:40.599Z,61.25
2023-01-31T18:21:14.905Z,60.80
2023-01-31T18:23:41.532Z,60.88
2023-01-31T18:26:10.126Z,60.86
2023-01-31T18:28:37.212Z,60.97
2023-01-31T18:31:04.934Z,61.21
2023-01-31T18:33:32.999Z,61.30
2023-01-31T18:36:01.058Z,60.88
2023-01-31T18:38:28.227Z,61.37
2023-01-31T18:40:54.924Z,61.33
2023-01-31T18:43:21.575Z,61.45
2023-01-31T18:45:48.121Z,61.57
2023-01-31T18:48:14.844Z,61.59
2023-01-31T18:50:41.321Z,62.19
2023-01-31T18:53:08.013Z,61.99
2023-01-31T18:55:34.635Z,62.08
2023-01-31T18:58:01.269Z,62.30
2023-01-31T19:00:27.822Z,61.66
2023-01-31T19:02:54.828Z,61.96
2023-01-31T19:05:22.618Z,61.96
2023-01-31T19:07:49.339Z,62.04
2023-01-31T19:10:16.116Z,61.96
2023-01-31T19:12:42.656Z,61.59
2023-01-31T19:15:10.776Z,61.68
2023-01-31T19:17:37.425Z,62.05
2023-01-31T19:20:04.679Z,61.62
2023-01-31T19:22:31.290Z,61.75
2023-01-31T19:24:58.379Z,61.49
2023-01-31T19:27:24.985Z,62.29
2023-01-31T19:29:51.635Z,61.78
2023-01-31T19:32:18.358Z,62.27
2023-01-31T19:34:48.220Z,61.75
2023-01-31T19:37:18.062Z,62.10
2023-01-31T19:39:44.673Z,61.97
2023-01-31T19:42:17.579Z,62.16
2023-01-31T19:44:44.369Z,62.49
2023-01-31T19:47:14.146Z,62.75
2023-01-31T19:49:40.835Z,62.70
2023-01-31T19:52:08.596Z,62.32
2023-01-31T19:54:36.913Z,62.21
2023-01-31T19:57:03.533Z,62.38
2023-01-31T19:59:33.365Z,62.74
2023-01-31T20:02:08.741Z,62.58
2023-01-31T20:04:36.569Z,62.98
2023-01-31T20:07:05.652Z,63.14
2023-01-31T20:09:32.248Z,63.51
2023-01-31T20:11:58.839Z,63.82
2023-01-31T20:14:27.733Z,64.05
2023-01-31T20:16:54.371Z,64.33
2023-01-31T20:19:26.700Z,64.71
2023-01-31T20:25:00.262Z,64.92
2023-01-31T20:27:27.041Z,64.39
2023-01-31T20:29:56.297Z,65.28
2023-01-31T20:32:31.753Z,64.83
2023-01-31T20:34:58.360Z,64.85
2023-01-31T20:37:28.957Z,64.85
2023-01-31T20:39:55.868Z,64.67
2023-01-31T20:42:31.490Z,64.72
2023-01-31T20:45:01.365Z,64.15
2023-01-31T20:47:30.781Z,64.48
2023-01-31T20:49:57.483Z,64.12
2023-01-31T20:52:26.334Z,64.54
2023-01-31T20:54:56.620Z,64.56
2023-01-31T20:57:23.328Z,64.61
2023-01-31T20:59:58.576Z,64.04
2023-01-31T21:02:26.763Z,63.55
2023-01-31T21:04:56.326Z,63.47
2023-01-31T21:07:25.962Z,64.10
2023-01-31T21:09:59.047Z,64.02
2023-01-31T21:12:36.448Z,63.77
2023-01-31T21:15:09.057Z,63.87
2023-01-31T21:17:40.682Z,63.46
2023-01-31T21:20:14.466Z,64.57
2023-01-31T21:22:42.094Z,64.87
2023-01-31T21:25:11.607Z,64.95
2023-01-31T21:27:41.746Z,64.55
2023-01-31T21:30:15.352Z,64.33
2023-01-31T21:32:41.975Z,64.70
2023-01-31T21:35:11.470Z,64.86
2023-01-31T21:37:41.181Z,64.34
2023-01-31T21:40:10.381Z,63.95
2023-01-31T21:42:42.952Z,64.05
2023-01-31T21:45:12.696Z,65.33
2023-01-31T21:48:00.116Z,64.36
2023-01-31T21:50:27.161Z,63.07
2023-01-31T21:52:54.338Z,63.33
2023-01-31T21:55:22.644Z,62.75
2023-01-31T21:57:51.388Z,62.69
2023-01-31T22:00:18.547Z,62.69
2023-01-31T22:02:56.136Z,62.16
2023-01-31T22:05:23.067Z,62.43
2023-01-31T22:07:50.229Z,62.37
2023-01-31T22:10:17.474Z,62.30
2023-01-31T22:12:44.070Z,62.57
2023-01-31T22:15:10.926Z,62.85
2023-01-31T22:17:39.156Z,63.14
2023-01-31T22:20:09.375Z,63.61
2023-01-31T22:22:36.193Z,63.83
2023-01-31T22:25:10.661Z,63.45
2023-01-31T22:27:38.124Z,63.71
2023-01-31T22:30:16.701Z,63.51
2023-01-31T22:32:46.119Z,63.84
2023-01-31T22:35:15.426Z,64.07
2023-01-31T22:37:44.571Z,63.29
2023-01-31T22:40:14.177Z,63.26
2023-01-31T22:42:43.789Z,63.30
2023-01-31T22:45:13.678Z,63.26
2023-01-31T22:47:42.804Z,63.00
2023-01-31T22:50:12.294Z,63.48
2023-01-31T22:52:38.993Z,63.48
2023-01-31T22:55:17.354Z,62.78
2023-01-31T22:57:56.680Z,62.96
2023-01-31T23:00:23.460Z,63.03
2023-01-31T23:02:53.264Z,63.31
2023-01-31T23:05:23.461Z,63.21
2023-01-31T23:07:56.602Z,63.28
2023-01-31T23:10:26.781Z,62.98
2023-01-31T23:12:53.830Z,63.45
2023-01-31T23:15:21.628Z,63.62
2023-01-31T23:17:56.269Z,63.94
2023-01-31T23:20:28.015Z,63.83
2023-01-31T23:22:58.564Z,63.91
2023-01-31T23:25:32.270Z,63.58
2023-01-31T23:27:58.997Z,62.91
2023-01-31T23:30:26.238Z,63.25
2023-01-31T23:32:55.613Z,63.34
2023-01-31T23:35:24.363Z,62.66
2023-01-31T23:37:54.056Z,62.11
2023-01-31T23:40:23.853Z,62.29
2023-01-31T23:42:50.765Z,61.91
2023-01-31T23:45:18.616Z,62.43
2023-01-31T23:47:50.365Z,62.67
2023-01-31T23:50:18.010Z,61.77
2023-01-31T23:52:44.812Z,62.27
2023-01-31T23:55:11.414Z,62.46
2023-01-31T23:57:37.972Z,61.79
