createdAt,value
2023-04-30T04:46:03.339Z,7.23
2023-04-30T04:51:06.360Z,7.67
2023-04-30T04:56:09.228Z,7.30
2023-04-30T05:01:12.400Z,5.27
2023-04-30T05:06:15.393Z,5.10
2023-04-30T05:11:18.259Z,5.70
2023-04-30T05:16:21.048Z,5.60
2023-04-30T05:21:23.940Z,6.17
2023-04-30T05:26:26.753Z,5.93
2023-04-30T05:31:29.574Z,4.73
2023-04-30T05:36:32.462Z,5.33
2023-04-30T05:41:35.233Z,5.97
2023-04-30T05:46:38.031Z,6.00
2023-04-30T05:51:40.862Z,5.37
2023-04-30T05:56:43.585Z,6.27
2023-04-30T06:01:46.372Z,5.23
2023-04-30T06:06:49.384Z,5.47
2023-04-30T06:11:52.359Z,6.10
2023-04-30T06:16:55.165Z,4.80
2023-04-30T06:21:57.953Z,5.30
2023-04-30T06:27:01.258Z,3.60
2023-04-30T06:32:04.585Z,4.57
2023-04-30T06:37:08.622Z,3.67
2023-04-30T06:42:11.504Z,5.40
2023-04-30T06:47:14.221Z,3.90
2023-04-30T06:52:17.075Z,5.10
2023-04-30T06:57:19.883Z,4.80
2023-04-30T07:02:22.770Z,4.73
2023-04-30T07:07:25.687Z,4.73
2023-04-30T07:12:28.421Z,4.83
2023-04-30T07:17:31.273Z,3.90
2023-04-30T07:22:34.110Z,3.60
2023-04-30T07:27:37.026Z,4.17
2023-04-30T07:32:41.513Z,3.53
2023-04-30T07:37:44.334Z,3.07
2023-04-30T07:42:47.243Z,3.60
2023-04-30T07:47:50.103Z,2.77
2023-04-30T07:52:52.924Z,3.07
2023-04-30T07:57:55.719Z,3.27
2023-04-30T08:03:00.503Z,3.00
2023-04-30T08:08:03.660Z,2.87
2023-04-30T08:13:06.503Z,2.23
2023-04-30T08:18:10.717Z,2.93
2023-04-30T08:23:13.496Z,2.23
2023-04-30T08:28:16.245Z,2.70
2023-04-30T08:33:19.061Z,2.60
2023-04-30T08:38:21.906Z,2.23
2023-04-30T08:43:24.878Z,2.37
2023-04-30T08:48:28.836Z,2.60
2023-04-30T08:53:35.036Z,2.30
2023-04-30T08:58:37.983Z,2.20
2023-04-30T09:03:40.886Z,2.60
2023-04-30T09:08:48.404Z,2.13
2023-04-30T09:13:53.280Z,2.57
2023-04-30T09:18:57.632Z,2.00
2023-04-30T09:24:02.817Z,2.13
2023-04-30T09:29:08.910Z,2.43
2023-04-30T09:34:11.986Z,2.30
2023-04-30T09:39:17.474Z,2.33
2023-04-30T09:44:31.793Z,2.30
2023-04-30T09:49:38.479Z,1.70
2023-04-30T09:54:41.476Z,1.97
2023-04-30T09:59:47.821Z,2.13
2023-04-30T10:04:56.289Z,1.70
2023-04-30T10:10:19.285Z,1.83
2023-04-30T10:15:26.788Z,2.17
2023-04-30T10:20:30.004Z,2.13
2023-04-30T10:25:33.219Z,1.30
2023-04-30T10:30:36.317Z,1.53
2023-04-30T10:36:00.474Z,1.67
2023-04-30T10:41:05.077Z,2.30
2023-04-30T10:46:09.190Z,1.87
2023-04-30T10:51:11.951Z,2.07
2023-04-30T10:56:14.708Z,2.30
2023-04-30T11:01:17.822Z,1.87
2023-04-30T11:06:26.568Z,1.50
2023-04-30T11:11:34.524Z,2.43
2023-04-30T11:16:37.642Z,1.90
2023-04-30T11:22:11.488Z,1.90
2023-04-30T11:27:14.765Z,1.80
2023-04-30T11:32:18.824Z,1.73
2023-04-30T11:37:39.119Z,1.37
2023-04-30T11:42:47.025Z,1.50
2023-04-30T11:47:51.744Z,1.87
2023-04-30T11:52:58.723Z,1.53
2023-04-30T11:58:01.468Z,1.60
2023-04-30T12:03:04.689Z,1.53
2023-04-30T12:08:09.599Z,2.30
2023-04-30T12:13:16.789Z,1.87
2023-04-30T12:18:19.578Z,1.53
2023-04-30T12:23:22.624Z,1.13
2023-04-30T12:28:25.430Z,1.60
2023-04-30T12:33:32.702Z,1.60
2023-04-30T12:38:35.461Z,1.63
2023-04-30T12:43:38.227Z,1.90
2023-04-30T12:48:47.626Z,1.97
2023-04-30T12:53:50.470Z,2.00
2023-04-30T12:58:53.725Z,1.53
2023-04-30T13:03:56.593Z,1.80
2023-04-30T13:08:59.427Z,1.73
2023-04-30T13:14:02.123Z,1.60
2023-04-30T13:19:05.230Z,1.60
2023-04-30T13:24:08.034Z,1.03
2023-04-30T13:29:12.440Z,1.60
2023-04-30T13:34:16.078Z,1.40
2023-04-30T13:39:19.794Z,1.73
2023-04-30T13:44:22.815Z,1.90
2023-04-30T13:49:25.594Z,1.50
2023-04-30T13:54:28.374Z,1.53
2023-04-30T13:59:31.822Z,1.70
2023-04-30T14:04:34.668Z,1.70
2023-04-30T14:09:37.756Z,1.90
2023-04-30T14:14:40.627Z,1.57
2023-04-30T14:19:43.344Z,1.33
2023-04-30T14:24:46.140Z,2.00
2023-04-30T14:29:48.937Z,1.80
2023-04-30T14:34:51.718Z,1.57
2023-04-30T14:39:54.711Z,1.53
2023-04-30T14:44:57.638Z,1.70
2023-04-30T14:50:02.254Z,1.73
2023-04-30T14:55:05.561Z,1.50
2023-04-30T15:00:09.904Z,1.60
2023-04-30T15:05:13.011Z,1.50
2023-04-30T15:10:16.565Z,1.60
2023-04-30T15:15:21.276Z,1.43
2023-04-30T15:20:24.176Z,1.50
2023-04-30T15:25:26.981Z,1.17
2023-04-30T15:30:29.750Z,1.40
2023-04-30T15:35:32.477Z,1.43
2023-04-30T15:40:36.880Z,1.23
2023-04-30T15:45:39.882Z,1.60
2023-04-30T15:50:42.668Z,1.13
2023-04-30T15:55:46.655Z,1.80
2023-04-30T16:00:49.537Z,1.63
2023-04-30T16:05:52.510Z,1.38
2023-04-30T16:10:55.574Z,1.50
2023-04-30T16:15:58.401Z,1.40
2023-04-30T16:21:01.968Z,1.52
2023-04-30T16:26:04.827Z,1.23
2023-04-30T16:31:07.620Z,1.55
2023-04-30T16:36:11.117Z,1.40
2023-04-30T16:41:16.181Z,1.75
2023-04-30T16:46:18.999Z,1.30
2023-04-30T16:51:21.930Z,1.63
2023-04-30T16:56:25.882Z,1.48
2023-04-30T17:01:28.712Z,1.33
2023-04-30T17:06:33.418Z,1.50
2023-04-30T17:11:36.241Z,1.47
2023-04-30T17:16:39.154Z,1.60
2023-04-30T17:21:42.020Z,1.43
2023-04-30T17:26:44.801Z,1.10
2023-04-30T17:31:48.035Z,2.10
2023-04-30T17:36:50.874Z,1.57
2023-04-30T17:41:53.686Z,1.80
2023-04-30T17:46:56.665Z,1.80
2023-04-30T17:52:01.089Z,1.73
2023-04-30T17:57:03.942Z,1.40
2023-04-30T18:02:07.366Z,1.70
2023-04-30T18:07:10.148Z,1.87
2023-04-30T18:12:13.312Z,1.73
2023-04-30T18:17:16.562Z,2.00
2023-04-30T18:22:19.574Z,2.13
2023-04-30T18:27:22.352Z,1.77
2023-04-30T18:32:25.279Z,2.43
2023-04-30T18:37:28.021Z,2.07
2023-04-30T18:42:30.945Z,1.93
2023-04-30T18:47:33.720Z,2.43
2023-04-30T18:52:36.914Z,2.90
2023-04-30T18:57:42.086Z,2.80
2023-04-30T19:02:45.379Z,2.97
2023-04-30T19:07:48.349Z,2.90
2023-04-30T19:12:51.291Z,3.30
2023-04-30T19:17:54.116Z,2.60
2023-04-30T19:22:56.869Z,3.50
2023-04-30T19:27:59.610Z,3.90
2023-04-30T19:33:02.626Z,3.67
2023-04-30T19:38:06.694Z,3.37
2023-04-30T19:43:09.442Z,3.93
2023-04-30T19:48:13.333Z,4.30
2023-04-30T19:53:17.493Z,3.50
2023-04-30T19:58:20.679Z,4.27
2023-04-30T20:03:25.251Z,3.93
2023-04-30T20:08:28.765Z,5.27
2023-04-30T20:13:31.554Z,5.83
2023-04-30T20:18:34.401Z,4.77
2023-04-30T20:23:40.723Z,5.60
2023-04-30T20:33:47.917Z,6.80
2023-04-30T20:38:53.370Z,6.77
2023-04-30T20:43:56.857Z,7.07
2023-04-30T20:49:04.261Z,7.23
2023-04-30T20:54:08.734Z,6.13
2023-04-30T20:59:11.804Z,6.20
2023-04-30T21:04:14.765Z,7.23
2023-04-30T21:09:17.688Z,7.00
2023-04-30T21:14:21.492Z,6.63
2023-04-30T21:19:24.843Z,7.30
2023-04-30T21:24:31.183Z,7.30
2023-04-30T21:29:35.271Z,6.97
2023-04-30T21:34:38.287Z,7.97
2023-04-30T21:39:41.062Z,6.70
2023-04-30T21:44:44.498Z,6.37
2023-04-30T21:49:47.440Z,7.93
2023-04-30T21:54:50.445Z,7.97
2023-04-30T21:59:53.358Z,7.27
2023-04-30T22:04:57.167Z,6.03
2023-04-30T22:09:59.935Z,5.03
2023-04-30T22:15:03.440Z,4.70
2023-04-30T22:20:07.291Z,5.10
2023-04-30T22:25:10.508Z,6.00
2023-04-30T22:30:13.254Z,4.53
2023-04-30T22:35:17.187Z,5.87
2023-04-30T22:40:20.536Z,5.20
2023-04-30T22:45:23.317Z,5.67
2023-04-30T22:50:26.061Z,5.20
2023-04-30T22:55:30.254Z,5.47
2023-04-30T23:00:33.066Z,4.53
2023-04-30T23:05:36.679Z,5.60
2023-04-30T23:10:39.445Z,4.70
2023-04-30T23:15:43.400Z,4.60
2023-04-30T23:20:47.564Z,4.17
2023-04-30T23:25:50.311Z,4.80
2023-04-30T23:30:54.012Z,4.10
2023-04-30T23:35:56.936Z,4.07
2023-04-30T23:40:59.677Z,5.00
