createdAt,value
2023-01-22T00:01:29.279Z,3.30
2023-01-22T00:03:56.520Z,3.30
2023-01-22T00:06:23.918Z,3.30
2023-01-22T00:08:51.531Z,3.30
2023-01-22T00:11:19.831Z,3.30
2023-01-22T00:13:47.591Z,3.30
2023-01-22T00:16:16.432Z,3.30
2023-01-22T00:18:44.194Z,3.30
2023-01-22T00:21:13.463Z,3.30
2023-01-22T00:23:41.204Z,3.20
2023-01-22T00:26:12.425Z,3.30
2023-01-22T00:28:42.085Z,3.30
2023-01-22T00:31:10.644Z,3.20
2023-01-22T00:33:39.409Z,3.30
2023-01-22T00:36:12.689Z,3.30
2023-01-22T00:38:40.106Z,3.20
2023-01-22T00:41:09.098Z,3.30
2023-01-22T00:43:40.889Z,3.20
2023-01-22T00:46:09.914Z,3.20
2023-01-22T00:48:37.510Z,3.20
2023-01-22T00:51:05.488Z,3.20
2023-01-22T00:53:32.958Z,3.30
2023-01-22T00:56:02.196Z,3.30
2023-01-22T00:58:30.236Z,3.20
2023-01-22T01:00:57.648Z,3.30
2023-01-22T01:03:28.139Z,3.30
2023-01-22T01:06:06.554Z,3.30
2023-01-22T01:08:36.733Z,3.30
2023-01-22T01:11:07.176Z,3.30
2023-01-22T01:13:43.174Z,3.30
2023-01-22T01:16:22.473Z,3.30
2023-01-22T01:18:50.153Z,3.40
2023-01-22T01:21:18.276Z,3.30
2023-01-22T01:23:46.317Z,3.30
2023-01-22T01:26:15.836Z,3.40
2023-01-22T01:28:44.015Z,3.40
2023-01-22T01:31:14.727Z,3.40
2023-01-22T01:33:43.008Z,3.40
2023-01-22T01:36:35.474Z,3.40
2023-01-22T01:39:07.003Z,3.40
2023-01-22T01:41:34.325Z,3.40
2023-01-22T01:44:19.436Z,3.40
2023-01-22T01:47:06.159Z,3.50
2023-01-22T01:49:47.874Z,3.50
2023-01-22T01:52:16.577Z,3.50
2023-01-22T01:54:48.405Z,3.50
2023-01-22T01:57:20.629Z,3.50
2023-01-22T01:59:49.974Z,3.60
2023-01-22T02:02:17.635Z,3.60
2023-01-22T02:04:45.087Z,3.60
2023-01-22T02:07:12.321Z,3.60
2023-01-22T02:09:39.654Z,3.70
2023-01-22T02:12:07.427Z,3.70
2023-01-22T02:14:39.847Z,3.70
2023-01-22T02:17:11.834Z,3.70
2023-01-22T02:19:40.676Z,3.70
2023-01-22T02:22:26.451Z,3.70
2023-01-22T02:24:53.862Z,3.80
2023-01-22T02:27:21.562Z,3.80
2023-01-22T02:29:48.840Z,3.80
2023-01-22T02:32:15.983Z,3.80
2023-01-22T02:34:43.276Z,3.80
2023-01-22T02:37:13.209Z,3.80
2023-01-22T02:39:40.479Z,3.80
2023-01-22T02:42:08.275Z,3.80
2023-01-22T02:44:35.503Z,3.80
2023-01-22T02:47:02.839Z,3.80
2023-01-22T02:49:30.144Z,3.90
2023-01-22T02:51:57.509Z,3.90
2023-01-22T02:54:24.630Z,3.90
2023-01-22T02:56:51.823Z,3.90
2023-01-22T02:59:19.433Z,3.90
2023-01-22T03:01:48.912Z,3.90
2023-01-22T03:04:16.136Z,3.90
2023-01-22T03:06:45.434Z,3.90
2023-01-22T03:09:15.400Z,3.90
2023-01-22T03:11:44.798Z,3.90
2023-01-22T03:14:31.552Z,3.90
2023-01-22T03:17:17.340Z,3.90
2023-01-22T03:20:03.218Z,3.90
2023-01-22T03:22:30.746Z,3.90
2023-01-22T03:24:59.250Z,3.90
2023-01-22T03:27:27.781Z,3.90
2023-01-22T03:29:55.335Z,3.90
2023-01-22T03:32:22.906Z,3.90
2023-01-22T03:34:54.009Z,3.90
2023-01-22T03:37:21.412Z,3.90
2023-01-22T03:39:48.770Z,3.90
2023-01-22T03:42:16.224Z,3.90
2023-01-22T03:44:44.450Z,3.90
2023-01-22T03:47:11.852Z,3.90
2023-01-22T03:49:39.076Z,3.90
2023-01-22T03:52:06.328Z,3.90
2023-01-22T03:54:33.650Z,3.90
2023-01-22T03:57:00.825Z,3.90
2023-01-22T03:59:28.004Z,3.90
2023-01-22T04:01:55.438Z,3.90
2023-01-22T04:04:22.592Z,3.90
2023-01-22T04:06:49.938Z,3.90
2023-01-22T04:09:17.240Z,3.90
2023-01-22T04:11:44.532Z,3.90
2023-01-22T04:14:11.855Z,3.90
2023-01-22T04:16:39.432Z,3.90
2023-01-22T04:19:06.957Z,3.90
2023-01-22T04:21:34.140Z,3.90
2023-01-22T04:24:01.461Z,4.00
2023-01-22T04:26:29.484Z,4.00
2023-01-22T04:28:59.890Z,4.00
2023-01-22T04:31:27.480Z,4.00
2023-01-22T04:33:54.835Z,4.00
2023-01-22T04:36:22.085Z,4.00
2023-01-22T04:38:49.367Z,4.00
2023-01-22T04:41:16.935Z,4.00
2023-01-22T04:43:44.524Z,4.00
2023-01-22T04:46:11.605Z,4.00
2023-01-22T04:48:38.901Z,4.00
2023-01-22T04:51:06.387Z,4.00
2023-01-22T04:53:33.680Z,4.00
2023-01-22T04:56:00.919Z,4.00
2023-01-22T04:58:28.374Z,4.00
2023-01-22T05:00:59.059Z,4.00
2023-01-22T05:03:26.504Z,4.00
2023-01-22T05:05:53.675Z,4.00
2023-01-22T05:08:20.823Z,4.00
2023-01-22T05:10:48.116Z,4.10
2023-01-22T05:13:15.420Z,4.10
2023-01-22T05:15:45.497Z,4.10
2023-01-22T05:18:12.656Z,4.10
2023-01-22T05:20:39.716Z,4.10
2023-01-22T05:23:06.883Z,4.10
2023-01-22T05:25:34.061Z,4.10
2023-01-22T05:28:01.466Z,4.10
2023-01-22T05:30:28.881Z,4.10
2023-01-22T05:32:57.497Z,4.10
2023-01-22T05:35:25.145Z,4.10
2023-01-22T05:37:52.350Z,4.10
2023-01-22T05:40:19.772Z,4.10
2023-01-22T05:42:47.344Z,4.10
2023-01-22T05:45:14.633Z,4.10
2023-01-22T05:47:42.091Z,4.10
2023-01-22T05:50:10.330Z,4.10
2023-01-22T05:52:37.673Z,4.10
2023-01-22T05:55:05.215Z,4.20
2023-01-22T05:57:35.480Z,4.20
2023-01-22T06:00:03.041Z,4.20
2023-01-22T06:02:30.357Z,4.20
2023-01-22T06:04:57.580Z,4.20
2023-01-22T06:07:24.980Z,4.20
2023-01-22T06:09:52.115Z,4.20
2023-01-22T06:12:19.442Z,4.20
2023-01-22T06:14:47.665Z,4.30
2023-01-22T06:17:15.458Z,4.20
2023-01-22T06:19:42.746Z,4.20
2023-01-22T06:22:10.096Z,4.30
2023-01-22T06:24:37.304Z,4.20
2023-01-22T06:27:05.066Z,4.30
2023-01-22T06:29:32.456Z,4.30
2023-01-22T06:31:59.629Z,4.30
2023-01-22T06:34:26.887Z,4.30
2023-01-22T06:36:54.230Z,4.30
2023-01-22T06:39:21.476Z,4.20
2023-01-22T06:41:49.099Z,4.20
2023-01-22T06:44:16.537Z,4.30
2023-01-22T06:46:43.890Z,4.30
2023-01-22T06:49:11.703Z,4.30
2023-01-22T06:51:39.027Z,4.30
2023-01-22T06:54:06.438Z,4.30
2023-01-22T06:56:33.708Z,4.30
2023-01-22T06:59:00.898Z,4.30
2023-01-22T07:01:28.106Z,4.30
2023-01-22T07:03:55.609Z,4.30
2023-01-22T07:06:24.012Z,4.30
2023-01-22T07:08:51.412Z,4.30
2023-01-22T07:11:19.119Z,4.30
2023-01-22T07:13:46.529Z,4.30
2023-01-22T07:16:13.712Z,4.30
2023-01-22T07:18:40.802Z,4.30
2023-01-22T07:21:08.282Z,4.30
2023-01-22T07:23:35.723Z,4.30
2023-01-22T07:26:02.886Z,4.30
2023-01-22T07:28:30.359Z,4.30
2023-01-22T07:30:57.572Z,4.30
2023-01-22T07:33:24.935Z,4.30
2023-01-22T07:35:58.442Z,4.30
2023-01-22T07:38:29.593Z,4.30
2023-01-22T07:41:20.291Z,4.30
2023-01-22T07:43:53.439Z,4.30
2023-01-22T07:46:20.816Z,4.30
2023-01-22T07:48:48.040Z,4.30
2023-01-22T07:51:15.436Z,4.30
2023-01-22T07:53:43.199Z,4.30
2023-01-22T07:56:10.738Z,4.30
2023-01-22T07:58:40.411Z,4.30
2023-01-22T08:01:08.601Z,4.30
2023-01-22T08:03:37.981Z,4.30
2023-01-22T08:06:10.439Z,4.30
2023-01-22T08:08:40.635Z,4.30
2023-01-22T08:11:08.045Z,4.30
2023-01-22T08:13:35.513Z,4.30
2023-01-22T08:16:09.784Z,4.30
2023-01-22T08:18:37.361Z,4.30
2023-01-22T08:21:04.976Z,4.30
2023-01-22T08:23:32.806Z,4.30
2023-01-22T08:26:01.137Z,4.30
2023-01-22T08:28:28.435Z,4.30
2023-01-22T08:31:03.161Z,4.20
2023-01-22T08:33:33.157Z,4.30
2023-01-22T08:36:00.281Z,4.30
2023-01-22T08:38:27.676Z,4.30
2023-01-22T08:40:54.916Z,4.30
2023-01-22T08:43:21.987Z,4.30
2023-01-22T08:45:50.343Z,4.30
2023-01-22T08:48:19.198Z,4.30
2023-01-22T08:50:46.411Z,4.30
2023-01-22T08:53:13.744Z,4.30
2023-01-22T08:55:41.449Z,4.30
2023-01-22T08:58:09.906Z,4.30
2023-01-22T09:00:37.101Z,4.30
2023-01-22T09:03:04.505Z,4.30
2023-01-22T09:05:31.711Z,4.30
2023-01-22T09:07:58.903Z,4.30
2023-01-22T09:10:26.276Z,4.40
2023-01-22T09:12:53.695Z,4.40
2023-01-22T09:15:20.797Z,4.40
2023-01-22T09:17:47.961Z,4.40
2023-01-22T09:20:15.570Z,4.40
2023-01-22T09:22:45.905Z,4.40
2023-01-22T09:25:13.920Z,4.40
2023-01-22T09:27:41.643Z,4.50
2023-01-22T09:30:09.956Z,4.50
2023-01-22T09:32:37.550Z,4.50
2023-01-22T09:35:05.363Z,4.50
2023-01-22T09:37:32.542Z,4.50
2023-01-22T09:39:59.771Z,4.50
2023-01-22T09:42:32.427Z,4.50
2023-01-22T09:45:05.655Z,4.40
2023-01-22T09:47:49.682Z,4.50
2023-01-22T09:50:28.512Z,4.50
2023-01-22T09:52:59.851Z,4.50
2023-01-22T09:55:31.652Z,4.40
2023-01-22T09:58:03.251Z,4.50
2023-01-22T10:00:40.111Z,4.50
2023-01-22T10:03:42.305Z,4.50
2023-01-22T10:06:23.172Z,4.50
2023-01-22T10:09:15.544Z,4.50
2023-01-22T10:11:46.383Z,4.50
2023-01-22T10:14:20.552Z,4.50
2023-01-22T10:16:49.430Z,4.50
2023-01-22T10:19:19.449Z,4.50
2023-01-22T10:21:54.481Z,4.50
2023-01-22T10:24:21.880Z,4.50
2023-01-22T10:26:54.520Z,4.50
2023-01-22T10:29:32.499Z,4.60
2023-01-22T10:32:18.170Z,4.60
2023-01-22T10:34:57.256Z,4.60
2023-01-22T10:37:24.491Z,4.60
2023-01-22T10:39:57.787Z,4.60
2023-01-22T10:42:27.528Z,4.60
2023-01-22T10:45:16.605Z,4.60
2023-01-22T10:47:45.320Z,4.60
2023-01-22T10:50:18.865Z,4.60
2023-01-22T10:52:52.261Z,4.60
2023-01-22T10:55:28.166Z,4.70
2023-01-22T10:58:08.600Z,4.70
2023-01-22T11:00:51.531Z,4.80
2023-01-22T11:03:24.871Z,4.80
2023-01-22T11:05:58.063Z,4.90
2023-01-22T11:08:31.087Z,4.90
2023-01-22T11:11:06.097Z,4.90
2023-01-22T11:14:01.444Z,5.00
2023-01-22T11:16:32.611Z,5.00
2023-01-22T11:19:06.149Z,5.00
2023-01-22T11:21:47.231Z,5.00
2023-01-22T11:24:50.526Z,5.00
2023-01-22T11:27:48.453Z,5.10
2023-01-22T11:30:52.281Z,5.10
2023-01-22T11:33:25.667Z,5.00
2023-01-22T11:36:16.672Z,5.00
2023-01-22T11:38:57.525Z,5.00
2023-01-22T11:41:51.322Z,5.10
2023-01-22T11:44:52.907Z,5.10
2023-01-22T11:47:28.308Z,5.10
2023-01-22T11:50:26.849Z,5.10
2023-01-22T11:53:04.611Z,5.10
2023-01-22T11:55:55.053Z,5.20
2023-01-22T11:58:40.746Z,5.20
2023-01-22T12:01:10.681Z,5.10
2023-01-22T12:03:53.034Z,5.10
2023-01-22T12:06:48.826Z,5.10
2023-01-22T12:09:30.188Z,5.00
2023-01-22T12:12:10.080Z,5.00
2023-01-22T12:15:06.303Z,5.10
2023-01-22T12:18:00.968Z,5.10
2023-01-22T12:20:39.637Z,5.10
2023-01-22T12:23:31.660Z,5.10
2023-01-22T12:26:15.427Z,5.10
2023-01-22T12:28:52.575Z,5.10
2023-01-22T12:31:26.712Z,5.20
2023-01-22T12:33:54.245Z,5.10
2023-01-22T12:36:24.180Z,5.20
2023-01-22T12:39:03.986Z,5.10
2023-01-22T12:41:52.729Z,5.10
2023-01-22T12:44:52.232Z,5.10
2023-01-22T12:47:28.086Z,5.10
2023-01-22T12:49:55.687Z,5.10
2023-01-22T12:52:41.220Z,5.10
2023-01-22T12:55:35.262Z,5.10
2023-01-22T12:58:03.869Z,5.00
2023-01-22T13:00:35.238Z,5.00
2023-01-22T13:03:05.221Z,5.00
2023-01-22T13:05:32.546Z,5.00
2023-01-22T13:08:22.790Z,5.00
2023-01-22T13:11:27.089Z,5.00
2023-01-22T13:14:21.849Z,4.90
2023-01-22T13:17:03.743Z,5.00
2023-01-22T13:19:40.892Z,4.90
2023-01-22T13:22:22.920Z,4.90
2023-01-22T13:24:55.515Z,4.90
2023-01-22T13:27:29.712Z,4.90
2023-01-22T13:30:18.714Z,4.90
2023-01-22T13:32:46.168Z,4.90
2023-01-22T13:35:17.784Z,4.90
2023-01-22T13:37:51.462Z,4.90
2023-01-22T13:40:27.727Z,4.90
2023-01-22T13:42:56.807Z,5.00
2023-01-22T13:45:29.833Z,4.90
2023-01-22T13:47:59.325Z,4.90
2023-01-22T13:50:29.142Z,4.90
2023-01-22T13:53:06.695Z,5.00
2023-01-22T13:55:35.688Z,4.90
2023-01-22T13:58:04.708Z,5.00
2023-01-22T14:00:35.292Z,5.00
2023-01-22T14:03:03.703Z,5.00
2023-01-22T14:05:34.067Z,4.90
2023-01-22T14:08:10.226Z,4.90
2023-01-22T14:10:38.560Z,5.00
2023-01-22T14:13:11.633Z,4.90
2023-01-22T14:15:40.875Z,5.00
2023-01-22T14:18:16.461Z,5.00
2023-01-22T14:20:46.225Z,5.00
2023-01-22T14:23:14.411Z,4.90
2023-01-22T14:25:53.605Z,4.90
2023-01-22T14:28:24.555Z,4.90
2023-01-22T14:30:52.177Z,4.90
2023-01-22T14:33:26.462Z,4.90
2023-01-22T14:35:54.324Z,4.80
2023-01-22T14:38:22.197Z,4.90
2023-01-22T14:40:49.862Z,4.90
2023-01-22T14:43:16.969Z,4.90
2023-01-22T14:45:47.399Z,4.90
2023-01-22T14:48:25.102Z,4.90
2023-01-22T14:50:52.255Z,4.80
2023-01-22T14:53:21.629Z,4.80
2023-01-22T14:55:48.947Z,4.80
2023-01-22T14:58:16.618Z,4.90
2023-01-22T15:00:44.792Z,4.90
2023-01-22T15:03:16.567Z,4.90
2023-01-22T15:05:43.889Z,4.90
2023-01-22T15:08:11.135Z,4.90
2023-01-22T15:10:38.389Z,4.90
2023-01-22T15:13:05.710Z,4.90
2023-01-22T15:15:33.349Z,4.90
2023-01-22T15:18:00.598Z,4.90
2023-01-22T15:20:27.818Z,4.90
2023-01-22T15:22:55.162Z,4.90
2023-01-22T15:25:22.462Z,4.90
2023-01-22T15:27:49.887Z,4.90
2023-01-22T15:30:17.294Z,4.90
2023-01-22T15:32:45.054Z,4.80
2023-01-22T15:35:12.973Z,4.80
2023-01-22T15:37:40.294Z,4.90
2023-01-22T15:40:10.045Z,4.80
2023-01-22T15:42:37.550Z,4.80
2023-01-22T15:45:05.679Z,4.80
2023-01-22T15:47:33.284Z,4.80
2023-01-22T15:50:00.728Z,4.80
2023-01-22T15:52:28.039Z,4.80
2023-01-22T15:54:59.444Z,4.80
2023-01-22T15:57:26.682Z,4.80
2023-01-22T15:59:53.862Z,4.80
2023-01-22T16:02:21.048Z,4.80
2023-01-22T16:04:48.164Z,4.80
2023-01-22T16:07:15.607Z,4.80
2023-01-22T16:09:42.773Z,4.80
2023-01-22T16:12:09.936Z,4.70
2023-01-22T16:14:37.235Z,4.70
2023-01-22T16:17:04.666Z,4.70
2023-01-22T16:19:31.808Z,4.70
2023-01-22T16:21:58.950Z,4.70
2023-01-22T16:24:26.352Z,4.60
2023-01-22T16:26:53.841Z,4.70
2023-01-22T16:29:21.081Z,4.60
2023-01-22T16:31:51.468Z,4.60
2023-01-22T16:34:21.247Z,4.60
2023-01-22T16:36:49.465Z,4.60
2023-01-22T16:39:23.959Z,4.60
2023-01-22T16:41:52.225Z,4.60
2023-01-22T16:44:24.791Z,4.50
2023-01-22T16:46:55.606Z,4.50
2023-01-22T16:49:24.881Z,4.50
2023-01-22T16:51:56.462Z,4.50
2023-01-22T16:54:35.791Z,4.50
2023-01-22T16:57:05.245Z,4.40
2023-01-22T16:59:36.885Z,4.40
2023-01-22T17:02:08.049Z,4.40
2023-01-22T17:04:37.745Z,4.40
2023-01-22T17:07:06.125Z,4.50
2023-01-22T17:09:35.910Z,4.50
2023-01-22T17:12:05.431Z,4.50
2023-01-22T17:14:36.058Z,4.50
2023-01-22T17:17:04.200Z,4.50
2023-01-22T17:19:32.089Z,4.50
2023-01-22T17:21:59.543Z,4.50
2023-01-22T17:24:28.534Z,4.50
2023-01-22T17:26:58.410Z,4.50
2023-01-22T17:29:26.072Z,4.50
2023-01-22T17:31:53.820Z,4.50
2023-01-22T17:34:21.117Z,4.50
2023-01-22T17:36:51.661Z,4.50
2023-01-22T17:39:21.098Z,4.40
2023-01-22T17:41:48.675Z,4.40
2023-01-22T17:44:18.971Z,4.40
2023-01-22T17:46:49.778Z,4.40
2023-01-22T17:49:17.542Z,4.50
2023-01-22T17:51:44.672Z,4.50
2023-01-22T17:54:12.223Z,4.50
2023-01-22T17:56:43.215Z,4.50
2023-01-22T17:59:12.447Z,4.40
2023-01-22T18:01:40.744Z,4.50
2023-01-22T18:04:11.659Z,4.40
2023-01-22T18:06:39.876Z,4.40
2023-01-22T18:09:09.021Z,4.40
2023-01-22T18:11:37.210Z,4.40
2023-01-22T18:14:11.283Z,4.40
2023-01-22T18:16:41.086Z,4.40
2023-01-22T18:19:08.481Z,4.40
2023-01-22T18:21:37.343Z,4.40
2023-01-22T18:24:07.119Z,4.40
2023-01-22T18:26:35.760Z,4.40
2023-01-22T18:29:08.400Z,4.30
2023-01-22T18:31:35.867Z,4.30
2023-01-22T18:34:05.242Z,4.30
2023-01-22T18:36:38.355Z,4.30
2023-01-22T18:39:09.313Z,4.30
2023-01-22T18:41:37.251Z,4.30
2023-01-22T18:44:04.742Z,4.30
2023-01-22T18:46:34.048Z,4.30
2023-01-22T18:49:05.403Z,4.30
2023-01-22T18:51:33.902Z,4.30
2023-01-22T18:54:03.360Z,4.30
2023-01-22T18:56:34.181Z,4.30
2023-01-22T18:59:02.150Z,4.30
2023-01-22T19:01:32.716Z,4.30
2023-01-22T19:04:02.519Z,4.30
2023-01-22T19:06:34.199Z,4.30
2023-01-22T19:09:06.101Z,4.30
2023-01-22T19:11:36.123Z,4.30
2023-01-22T19:14:05.881Z,4.30
2023-01-22T19:16:33.664Z,4.20
2023-01-22T19:19:04.443Z,4.20
2023-01-22T19:21:32.455Z,4.20
2023-01-22T19:24:03.847Z,4.20
2023-01-22T19:26:34.061Z,4.20
2023-01-22T19:29:04.521Z,4.20
2023-01-22T19:31:37.649Z,4.20
2023-01-22T19:34:05.911Z,4.20
2023-01-22T19:36:38.407Z,4.20
2023-01-22T19:39:12.747Z,4.20
2023-01-22T19:41:41.093Z,4.30
2023-01-22T19:44:09.588Z,4.20
2023-01-22T19:46:38.296Z,4.20
2023-01-22T19:49:06.829Z,4.20
2023-01-22T19:51:34.713Z,4.30
2023-01-22T19:54:05.518Z,4.20
2023-01-22T19:56:35.931Z,4.20
2023-01-22T19:59:12.259Z,4.20
2023-01-22T20:01:39.865Z,4.20
2023-01-22T20:04:12.522Z,4.20
2023-01-22T20:06:46.102Z,4.30
2023-01-22T20:09:13.633Z,4.20
2023-01-22T20:11:40.993Z,4.20
2023-01-22T20:14:08.590Z,4.20
2023-01-22T20:16:35.732Z,4.20
2023-01-22T20:19:03.043Z,4.20
2023-01-22T20:21:31.088Z,4.20
2023-01-22T20:23:58.382Z,4.20
2023-01-22T20:26:25.737Z,4.20
2023-01-22T20:28:52.867Z,4.20
2023-01-22T20:31:28.861Z,4.20
2023-01-22T20:33:57.393Z,4.20
2023-01-22T20:36:28.138Z,4.20
2023-01-22T20:38:55.992Z,4.20
2023-01-22T20:41:26.612Z,4.20
2023-01-22T20:43:54.850Z,4.20
2023-01-22T20:46:24.757Z,4.20
2023-01-22T20:48:52.808Z,4.20
2023-01-22T20:51:25.636Z,4.20
2023-01-22T20:53:54.856Z,4.20
2023-01-22T20:56:30.487Z,4.20
2023-01-22T20:59:08.088Z,4.20
2023-01-22T21:01:37.563Z,4.20
2023-01-22T21:04:13.416Z,4.10
2023-01-22T21:06:41.585Z,4.10
2023-01-22T21:09:10.928Z,4.20
2023-01-22T21:11:43.924Z,4.10
2023-01-22T21:14:18.220Z,4.10
2023-01-22T21:16:45.547Z,4.10
2023-01-22T21:19:20.214Z,4.20
2023-01-22T21:21:48.460Z,4.10
2023-01-22T21:24:15.865Z,4.20
2023-01-22T21:26:43.743Z,4.10
2023-01-22T21:29:20.333Z,4.10
2023-01-22T21:31:49.792Z,4.10
2023-01-22T21:34:19.000Z,4.10
2023-01-22T21:36:50.942Z,4.10
2023-01-22T21:39:24.467Z,4.00
2023-01-22T21:41:52.222Z,4.00
2023-01-22T21:44:39.216Z,4.00
2023-01-22T21:47:06.507Z,4.00
2023-01-22T21:49:36.325Z,4.00
2023-01-22T21:52:06.247Z,4.00
2023-01-22T21:54:39.178Z,4.00
2023-01-22T21:57:11.734Z,4.00
2023-01-22T21:59:39.050Z,4.00
2023-01-22T22:02:08.140Z,4.00
2023-01-22T22:04:35.459Z,3.90
2023-01-22T22:07:02.884Z,3.90
2023-01-22T22:09:30.892Z,3.90
2023-01-22T22:12:00.324Z,3.90
2023-01-22T22:14:28.195Z,3.90
2023-01-22T22:16:58.503Z,3.90
2023-01-22T22:19:26.022Z,3.90
2023-01-22T22:21:55.365Z,3.90
2023-01-22T22:24:22.753Z,3.90
2023-01-22T22:26:49.915Z,3.90
2023-01-22T22:29:17.286Z,3.90
2023-01-22T22:31:44.639Z,3.90
2023-01-22T22:34:11.814Z,3.80
2023-01-22T22:36:38.872Z,3.90
2023-01-22T22:39:09.166Z,3.90
2023-01-22T22:41:38.666Z,3.80
2023-01-22T22:44:06.807Z,3.90
2023-01-22T22:46:38.783Z,3.80
2023-01-22T22:49:06.817Z,3.90
2023-01-22T22:51:39.811Z,3.80
2023-01-22T22:54:12.804Z,3.80
2023-01-22T22:56:39.971Z,3.80
2023-01-22T22:59:07.419Z,3.80
2023-01-22T23:01:36.899Z,3.80
2023-01-22T23:04:05.719Z,3.80
2023-01-22T23:06:34.978Z,3.80
2023-01-22T23:09:03.688Z,3.90
2023-01-22T23:11:34.167Z,3.90
2023-01-22T23:14:02.892Z,3.90
2023-01-22T23:16:36.747Z,3.90
2023-01-22T23:19:25.393Z,3.90
2023-01-22T23:21:58.059Z,3.90
2023-01-22T23:24:25.749Z,3.90
2023-01-22T23:26:53.033Z,3.90
2023-01-22T23:29:23.221Z,3.90
2023-01-22T23:31:51.787Z,3.90
2023-01-22T23:34:20.732Z,3.90
2023-01-22T23:36:49.417Z,3.90
2023-01-22T23:39:22.055Z,3.90
2023-01-22T23:41:49.408Z,3.90
2023-01-22T23:44:16.853Z,3.90
2023-01-22T23:46:45.056Z,3.80
2023-01-22T23:49:12.393Z,3.80
2023-01-22T23:51:42.579Z,3.80
2023-01-22T23:54:13.094Z,3.80
2023-01-22T23:56:40.644Z,3.80
2023-01-22T23:59:12.650Z,3.80
