createdAt,value
2019-05-02T00:01:35.973Z,77.57
2019-05-02T00:03:44.409Z,77.52
2019-05-02T00:05:52.880Z,76.69
2019-05-02T00:08:02.912Z,75.81
2019-05-02T00:10:15.140Z,75.54
2019-05-02T00:12:23.303Z,75.02
2019-05-02T00:14:32.963Z,75.03
2019-05-02T00:16:45.201Z,74.77
2019-05-02T00:18:51.044Z,74.72
2019-05-02T00:21:01.533Z,74.60
2019-05-02T00:23:09.851Z,74.44
2019-05-02T00:25:17.669Z,74.42
2019-05-02T00:27:25.911Z,74.64
2019-05-02T00:29:34.888Z,74.63
2019-05-02T00:31:46.862Z,74.49
2019-05-02T00:33:52.732Z,74.44
2019-05-02T00:36:00.515Z,74.26
2019-05-02T00:38:08.508Z,74.17
2019-05-02T00:40:20.112Z,73.92
2019-05-02T00:42:26.531Z,73.96
2019-05-02T00:44:34.545Z,74.27
2019-05-02T00:46:42.334Z,74.34
2019-05-02T00:48:54.178Z,74.15
2019-05-02T00:51:01.647Z,75.74
2019-05-02T00:53:11.986Z,75.36
2019-05-02T00:55:19.959Z,75.41
2019-05-02T00:57:28.171Z,75.43
2019-05-02T00:59:37.726Z,75.49
2019-05-02T01:01:47.709Z,75.53
2019-05-02T01:04:00.122Z,75.76
2019-05-02T01:06:13.638Z,76.57
2019-05-02T01:08:17.798Z,76.98
2019-05-02T01:10:25.807Z,77.47
2019-05-02T01:12:33.998Z,77.60
2019-05-02T01:14:41.885Z,78.01
2019-05-02T01:16:54.407Z,77.93
2019-05-02T01:18:59.565Z,77.95
2019-05-02T01:21:08.038Z,78.45
2019-05-02T01:23:16.154Z,79.18
2019-05-02T01:25:24.341Z,78.68
2019-05-02T01:27:36.009Z,78.90
2019-05-02T01:29:47.821Z,78.39
2019-05-02T01:31:57.365Z,78.37
2019-05-02T01:34:07.867Z,78.39
2019-05-02T01:36:17.336Z,78.65
2019-05-02T01:38:31.681Z,78.39
2019-05-02T01:40:39.484Z,78.45
2019-05-02T01:42:49.134Z,78.34
2019-05-02T01:44:57.156Z,78.19
2019-05-02T01:47:07.183Z,78.08
2019-05-02T01:49:16.853Z,78.33
2019-05-02T01:51:24.679Z,78.59
2019-05-02T01:53:34.399Z,79.78
2019-05-02T01:55:42.384Z,78.95
2019-05-02T01:57:50.470Z,78.70
2019-05-02T01:59:58.625Z,78.71
2019-05-02T02:02:07.035Z,78.94
2019-05-02T02:04:16.154Z,79.37
2019-05-02T02:06:24.742Z,81.44
2019-05-02T02:08:33.962Z,80.77
2019-05-02T02:10:43.794Z,81.39
2019-05-02T02:13:03.399Z,81.04
2019-05-02T02:15:03.203Z,81.02
2019-05-02T02:17:15.484Z,81.95
2019-05-02T02:19:28.852Z,81.95
2019-05-02T02:21:38.316Z,81.74
2019-05-02T02:23:56.939Z,82.06
2019-05-02T02:26:13.883Z,82.08
2019-05-02T02:28:21.956Z,81.85
2019-05-02T02:30:30.398Z,82.90
2019-05-02T02:32:38.737Z,82.86
2019-05-02T02:34:46.655Z,83.25
2019-05-02T02:36:54.605Z,82.42
2019-05-02T02:39:07.192Z,83.10
2019-05-02T02:41:15.095Z,83.48
2019-05-02T02:43:34.365Z,83.08
2019-05-02T02:45:51.778Z,83.83
2019-05-02T02:48:00.001Z,84.49
2019-05-02T02:50:06.831Z,84.34
2019-05-02T02:52:15.129Z,84.78
2019-05-02T02:54:23.039Z,84.90
2019-05-02T02:56:34.529Z,84.42
2019-05-02T02:58:45.564Z,84.09
2019-05-02T03:00:50.114Z,83.89
2019-05-02T03:02:59.056Z,83.43
2019-05-02T03:05:08.082Z,83.47
2019-05-02T03:07:24.159Z,83.15
2019-05-02T03:09:28.514Z,83.08
2019-05-02T03:11:43.431Z,83.58
2019-05-02T03:14:05.531Z,83.01
2019-05-02T03:16:09.418Z,82.51
2019-05-02T03:18:18.474Z,83.25
2019-05-02T03:20:26.543Z,84.19
2019-05-02T03:22:41.375Z,84.18
2019-05-02T03:24:46.819Z,84.20
2019-05-02T03:26:55.860Z,83.51
2019-05-02T03:29:05.080Z,84.19
2019-05-02T03:31:24.346Z,83.83
2019-05-02T03:33:23.812Z,84.24
2019-05-02T03:35:43.517Z,83.92
2019-05-02T03:37:44.661Z,83.94
2019-05-02T03:39:57.335Z,84.50
2019-05-02T03:42:02.753Z,83.57
2019-05-02T03:44:18.219Z,83.89
2019-05-02T03:46:22.821Z,83.85
2019-05-02T03:48:30.838Z,83.73
2019-05-02T03:50:39.588Z,83.66
2019-05-02T03:52:50.530Z,82.48
2019-05-02T03:54:59.125Z,82.11
2019-05-02T03:57:06.997Z,82.19
2019-05-02T03:59:15.038Z,82.02
2019-05-02T04:01:23.859Z,81.39
2019-05-02T04:03:34.259Z,81.40
2019-05-02T04:05:42.319Z,82.71
2019-05-02T04:07:51.346Z,82.30
2019-05-02T04:10:00.309Z,82.62
2019-05-02T04:12:18.383Z,81.61
2019-05-02T04:14:36.053Z,81.14
2019-05-02T04:16:29.453Z,81.85
2019-05-02T04:18:38.584Z,82.43
2019-05-02T04:20:49.610Z,81.75
2019-05-02T04:22:57.182Z,81.05
2019-05-02T04:25:06.935Z,80.86
2019-05-02T04:27:15.276Z,80.09
2019-05-02T04:29:24.447Z,80.91
2019-05-02T04:31:33.875Z,80.63
2019-05-02T04:33:43.224Z,81.65
2019-05-02T04:35:51.023Z,80.64
2019-05-02T04:38:02.535Z,79.57
2019-05-02T04:40:12.216Z,79.36
2019-05-02T04:42:22.936Z,78.76
2019-05-02T04:44:29.822Z,78.60
2019-05-02T04:46:38.781Z,78.86
2019-05-02T04:48:49.746Z,78.25
2019-05-02T04:51:01.992Z,77.35
2019-05-02T04:53:08.590Z,77.08
2019-05-02T04:55:25.940Z,76.74
2019-05-02T04:57:27.209Z,76.42
2019-05-02T04:59:35.095Z,76.62
2019-05-02T05:01:52.778Z,76.59
2019-05-02T05:03:58.389Z,76.20
2019-05-02T05:06:08.066Z,76.04
2019-05-02T05:08:11.527Z,75.29
2019-05-02T05:10:19.747Z,75.47
2019-05-02T05:12:32.514Z,76.12
2019-05-02T05:14:42.890Z,75.07
2019-05-02T05:16:51.687Z,75.59
2019-05-02T05:18:57.868Z,75.04
2019-05-02T05:21:10.478Z,75.29
2019-05-02T05:23:21.493Z,75.98
2019-05-02T05:25:32.593Z,74.29
2019-05-02T05:27:40.395Z,74.93
2019-05-02T05:29:48.684Z,74.46
2019-05-02T05:32:05.105Z,74.29
2019-05-02T05:34:07.793Z,73.70
2019-05-02T05:36:19.743Z,73.30
2019-05-02T05:38:28.558Z,72.58
2019-05-02T05:40:37.608Z,74.10
2019-05-02T05:42:47.914Z,73.00
2019-05-02T05:44:55.274Z,71.62
2019-05-02T05:47:03.164Z,72.06
2019-05-02T05:49:20.128Z,70.91
2019-05-02T05:51:22.173Z,69.36
2019-05-02T05:53:30.166Z,69.37
2019-05-02T05:55:38.417Z,68.44
2019-05-02T05:57:49.722Z,67.24
2019-05-02T05:59:58.253Z,67.78
2019-05-02T06:02:13.163Z,66.86
2019-05-02T06:04:22.124Z,67.96
2019-05-02T06:06:27.422Z,66.54
2019-05-02T06:08:35.466Z,65.98
2019-05-02T06:10:45.412Z,66.49
2019-05-02T06:12:53.369Z,66.08
2019-05-02T06:15:02.193Z,66.60
2019-05-02T06:17:10.782Z,65.83
2019-05-02T06:19:19.410Z,65.83
2019-05-02T06:21:27.242Z,65.65
2019-05-02T06:23:36.388Z,66.04
2019-05-02T06:25:44.593Z,66.45
2019-05-02T06:27:53.646Z,65.46
2019-05-02T06:30:01.644Z,66.58
2019-05-02T06:32:14.121Z,66.15
2019-05-02T06:34:19.444Z,65.54
2019-05-02T06:36:32.116Z,66.01
2019-05-02T06:38:38.000Z,65.39
2019-05-02T06:40:46.633Z,66.88
2019-05-02T06:42:54.692Z,64.62
2019-05-02T06:45:02.485Z,65.47
2019-05-02T06:47:10.490Z,64.31
2019-05-02T06:49:24.266Z,63.47
2019-05-02T06:51:31.011Z,63.90
2019-05-02T06:53:41.260Z,64.09
2019-05-02T06:55:48.767Z,62.75
2019-05-02T06:58:01.941Z,61.89
2019-05-02T07:00:08.203Z,63.14
2019-05-02T07:02:17.535Z,63.98
2019-05-02T07:04:26.985Z,63.13
2019-05-02T07:06:45.565Z,61.35
2019-05-02T07:08:44.551Z,61.04
2019-05-02T07:10:55.976Z,59.23
2019-05-02T07:13:10.910Z,60.93
2019-05-02T07:15:18.600Z,57.52
2019-05-02T07:17:32.110Z,58.05
2019-05-02T07:19:43.786Z,57.54
2019-05-02T07:21:53.213Z,58.76
2019-05-02T07:24:01.533Z,59.06
2019-05-02T07:26:09.671Z,59.89
2019-05-02T07:28:17.536Z,59.13
2019-05-02T07:30:25.558Z,59.29
2019-05-02T07:32:33.534Z,60.11
2019-05-02T07:34:44.249Z,59.97
2019-05-02T07:36:51.074Z,57.57
2019-05-02T07:39:05.271Z,57.97
2019-05-02T07:41:09.567Z,59.03
2019-05-02T07:43:21.034Z,58.89
2019-05-02T07:45:27.254Z,58.88
2019-05-02T07:47:40.286Z,57.73
2019-05-02T07:49:45.817Z,58.62
2019-05-02T07:51:57.483Z,57.44
2019-05-02T07:54:05.540Z,57.64
2019-05-02T07:56:17.639Z,57.37
2019-05-02T07:58:23.573Z,58.00
2019-05-02T08:00:32.087Z,58.00
2019-05-02T08:02:41.177Z,56.84
2019-05-02T08:04:50.206Z,57.22
2019-05-02T08:06:58.237Z,57.76
2019-05-02T08:09:09.304Z,57.16
2019-05-02T08:11:17.811Z,56.87
2019-05-02T08:13:27.777Z,56.40
2019-05-02T08:15:36.344Z,58.25
2019-05-02T08:17:53.224Z,57.06
2019-05-02T08:19:56.250Z,58.82
2019-05-02T08:22:12.893Z,58.93
2019-05-02T08:24:15.152Z,57.24
2019-05-02T08:26:23.554Z,56.16
2019-05-02T08:28:46.947Z,56.13
2019-05-02T08:30:57.873Z,56.32
2019-05-02T08:33:06.573Z,57.36
2019-05-02T08:35:16.244Z,55.92
2019-05-02T08:37:26.480Z,55.56
2019-05-02T08:39:35.456Z,53.51
2019-05-02T08:41:43.949Z,54.73
2019-05-02T08:43:52.444Z,55.58
2019-05-02T08:46:00.886Z,56.47
2019-05-02T08:48:11.228Z,55.57
2019-05-02T08:50:19.690Z,56.11
2019-05-02T08:52:28.269Z,52.35
2019-05-02T08:54:37.131Z,53.92
2019-05-02T08:56:48.244Z,54.19
2019-05-02T08:58:56.764Z,53.91
2019-05-02T09:01:09.184Z,52.87
2019-05-02T09:03:18.054Z,53.41
2019-05-02T09:05:27.034Z,54.11
2019-05-02T09:07:37.156Z,53.95
2019-05-02T09:09:44.709Z,54.11
2019-05-02T09:12:04.834Z,53.01
2019-05-02T09:14:02.359Z,53.80
2019-05-02T09:16:12.062Z,54.29
2019-05-02T09:18:30.030Z,52.51
2019-05-02T09:20:33.047Z,52.05
2019-05-02T09:22:41.833Z,52.48
2019-05-02T09:25:44.493Z,53.80
2019-05-02T09:28:27.397Z,52.88
2019-05-02T09:30:38.500Z,50.88
2019-05-02T09:32:46.301Z,51.54
2019-05-02T09:34:56.657Z,50.74
2019-05-02T09:37:04.804Z,51.23
2019-05-02T09:39:12.756Z,51.37
2019-05-02T09:41:22.146Z,52.27
2019-05-02T09:43:34.846Z,53.73
2019-05-02T09:45:43.191Z,51.19
2019-05-02T09:47:57.302Z,50.93
2019-05-02T09:50:06.543Z,50.25
2019-05-02T09:52:14.952Z,52.46
2019-05-02T09:54:29.354Z,51.00
2019-05-02T09:56:38.180Z,49.13
2019-05-02T09:58:49.314Z,50.03
2019-05-02T10:01:04.858Z,49.08
2019-05-02T10:03:13.588Z,50.43
2019-05-02T10:05:23.128Z,51.26
2019-05-02T10:07:32.425Z,49.50
2019-05-02T10:09:42.417Z,49.43
2019-05-02T10:11:52.463Z,50.05
2019-05-02T10:14:02.513Z,51.15
2019-05-02T10:16:12.251Z,48.27
2019-05-02T10:18:25.613Z,49.65
2019-05-02T10:20:36.211Z,49.14
2019-05-02T10:22:41.927Z,49.25
2019-05-02T10:24:51.987Z,50.41
2019-05-02T10:27:04.169Z,49.34
2019-05-02T10:29:09.851Z,50.44
2019-05-02T10:31:21.834Z,50.16
2019-05-02T10:33:37.338Z,48.83
2019-05-02T10:35:43.637Z,49.43
2019-05-02T10:37:52.513Z,49.16
2019-05-02T10:40:02.441Z,48.86
2019-05-02T10:42:09.989Z,49.18
2019-05-02T10:44:18.156Z,51.51
2019-05-02T10:46:33.424Z,49.56
2019-05-02T10:48:42.135Z,50.36
2019-05-02T10:50:52.487Z,49.68
2019-05-02T10:53:05.378Z,47.88
2019-05-02T10:55:12.770Z,48.38
2019-05-02T10:57:22.065Z,49.66
2019-05-02T10:59:32.775Z,50.96
2019-05-02T11:01:45.587Z,48.83
2019-05-02T11:03:57.796Z,48.00
2019-05-02T11:06:07.776Z,49.30
2019-05-02T11:08:16.258Z,46.76
2019-05-02T11:10:25.030Z,47.32
2019-05-02T11:12:41.917Z,47.30
2019-05-02T11:14:51.685Z,48.70
2019-05-02T11:18:40.365Z,46.88
2019-05-02T11:20:42.085Z,46.80
2019-05-02T11:22:52.626Z,47.91
2019-05-02T11:25:01.700Z,47.36
2019-05-02T11:27:10.043Z,43.50
2019-05-02T11:29:19.219Z,43.01
2019-05-02T11:31:29.444Z,44.85
2019-05-02T11:33:37.784Z,45.26
2019-05-02T11:35:48.901Z,44.70
2019-05-02T11:37:56.886Z,45.51
2019-05-02T11:40:08.459Z,43.83
2019-05-02T11:42:22.190Z,42.49
2019-05-02T11:44:28.486Z,44.03
2019-05-02T11:46:37.494Z,44.46
2019-05-02T11:48:55.495Z,43.94
2019-05-02T11:50:58.003Z,45.53
2019-05-02T11:53:09.141Z,43.77
2019-05-02T11:55:19.009Z,43.75
2019-05-02T11:57:28.680Z,43.03
2019-05-02T11:59:34.859Z,45.39
2019-05-02T12:01:56.917Z,42.87
2019-05-02T12:03:54.328Z,42.90
2019-05-02T12:06:06.772Z,42.01
2019-05-02T12:08:12.357Z,41.83
2019-05-02T12:10:21.621Z,43.03
2019-05-02T12:12:32.476Z,43.64
2019-05-02T12:14:39.169Z,43.39
2019-05-02T12:16:48.174Z,43.04
2019-05-02T12:19:08.577Z,43.89
2019-05-02T12:21:05.953Z,42.49
2019-05-02T12:23:13.936Z,44.04
2019-05-02T12:25:22.358Z,44.02
2019-05-02T12:27:31.839Z,44.67
2019-05-02T12:29:39.854Z,44.23
2019-05-02T12:31:56.514Z,44.32
2019-05-02T12:34:06.324Z,43.82
2019-05-02T12:36:14.373Z,44.28
2019-05-02T12:38:23.124Z,45.06
2019-05-02T12:40:32.559Z,44.24
2019-05-02T12:42:41.820Z,45.13
2019-05-02T12:44:49.757Z,44.79
2019-05-02T12:46:57.713Z,48.03
2019-05-02T12:49:05.598Z,44.80
2019-05-02T12:51:13.553Z,44.19
2019-05-02T12:53:22.020Z,44.28
2019-05-02T12:55:29.928Z,45.79
2019-05-02T12:57:37.716Z,46.25
2019-05-02T12:59:45.500Z,44.60
2019-05-02T13:01:53.483Z,44.54
2019-05-02T13:04:06.637Z,44.46
2019-05-02T13:06:14.418Z,44.31
2019-05-02T13:08:25.104Z,44.93
2019-05-02T13:10:33.370Z,44.58
2019-05-02T13:12:43.032Z,45.38
2019-05-02T13:14:52.846Z,45.90
2019-05-02T13:17:03.854Z,45.83
2019-05-02T13:19:11.950Z,46.06
2019-05-02T13:21:23.399Z,46.37
2019-05-02T13:23:37.165Z,46.55
2019-05-02T13:25:45.089Z,45.37
2019-05-02T13:27:53.139Z,44.79
2019-05-02T13:30:03.354Z,45.54
2019-05-02T13:32:18.685Z,44.70
2019-05-02T13:34:43.668Z,45.11
2019-05-02T13:36:52.073Z,43.92
2019-05-02T13:39:01.683Z,44.25
2019-05-02T13:41:11.933Z,45.19
2019-05-02T13:43:21.855Z,43.04
2019-05-02T13:45:29.590Z,44.17
2019-05-02T13:47:37.523Z,44.60
2019-05-02T13:49:53.883Z,44.78
2019-05-02T13:51:57.706Z,45.58
2019-05-02T13:54:06.159Z,44.99
2019-05-02T13:56:21.827Z,44.96
2019-05-02T13:58:32.653Z,44.74
2019-05-02T14:00:42.449Z,44.68
2019-05-02T14:02:51.989Z,43.28
2019-05-02T14:05:02.119Z,44.08
2019-05-02T14:07:13.243Z,43.54
2019-05-02T14:09:23.025Z,42.94
2019-05-02T14:11:43.355Z,42.80
2019-05-02T14:13:52.155Z,43.31
2019-05-02T14:16:02.150Z,43.66
2019-05-02T14:18:12.446Z,43.57
2019-05-02T14:20:22.481Z,43.71
2019-05-02T14:22:32.404Z,43.81
2019-05-02T14:24:42.067Z,44.12
2019-05-02T14:26:49.834Z,44.18
2019-05-02T14:28:57.686Z,44.92
2019-05-02T14:31:06.015Z,44.78
2019-05-02T14:33:18.497Z,43.74
2019-05-02T14:35:32.613Z,44.71
2019-05-02T14:37:42.100Z,43.73
2019-05-02T14:39:52.475Z,45.44
2019-05-02T14:42:03.327Z,44.83
2019-05-02T14:44:11.988Z,45.38
2019-05-02T14:46:22.327Z,45.40
2019-05-02T14:48:41.049Z,44.36
2019-05-02T14:50:45.798Z,44.71
2019-05-02T14:52:53.986Z,44.79
2019-05-02T14:55:02.934Z,44.36
2019-05-02T14:57:17.119Z,43.96
2019-05-02T14:59:28.740Z,44.26
2019-05-02T15:01:36.832Z,44.15
2019-05-02T15:03:44.713Z,43.50
2019-05-02T15:05:53.598Z,43.51
2019-05-02T15:08:06.540Z,43.82
2019-05-02T15:10:12.609Z,42.83
2019-05-02T15:12:22.219Z,42.00
2019-05-02T15:14:33.078Z,43.00
2019-05-02T15:16:44.971Z,41.78
2019-05-02T15:18:53.137Z,41.38
2019-05-02T15:21:03.853Z,41.67
2019-05-02T15:23:17.592Z,41.68
2019-05-02T15:25:21.816Z,42.05
2019-05-02T15:27:40.158Z,41.54
2019-05-02T15:29:42.009Z,41.68
2019-05-02T15:31:52.649Z,42.86
2019-05-02T15:34:05.018Z,41.95
2019-05-02T15:36:13.399Z,42.37
2019-05-02T15:38:27.399Z,42.36
2019-05-02T15:42:39.807Z,43.09
2019-05-02T15:44:47.787Z,43.11
2019-05-02T15:46:58.355Z,42.22
2019-05-02T15:49:06.402Z,42.19
2019-05-02T15:51:14.320Z,41.05
2019-05-02T15:53:44.610Z,41.30
2019-05-02T15:55:52.660Z,41.43
2019-05-02T15:58:02.395Z,41.38
2019-05-02T16:00:15.519Z,40.59
2019-05-02T16:02:26.664Z,41.81
2019-05-02T16:04:38.410Z,41.31
2019-05-02T16:06:46.206Z,41.52
2019-05-02T16:08:54.265Z,41.74
2019-05-02T16:11:02.964Z,39.58
2019-05-02T16:13:13.550Z,40.45
2019-05-02T16:15:26.223Z,40.58
2019-05-02T16:17:33.443Z,40.99
2019-05-02T16:19:43.153Z,42.10
2019-05-02T16:22:11.492Z,42.52
2019-05-02T16:24:22.539Z,41.95
2019-05-02T16:26:35.257Z,41.33
2019-05-02T16:28:44.019Z,40.64
2019-05-02T16:30:52.611Z,40.38
2019-05-02T16:33:02.663Z,40.48
2019-05-02T16:35:13.552Z,40.31
2019-05-02T16:37:22.530Z,40.67
2019-05-02T16:39:33.205Z,40.09
2019-05-02T16:41:48.893Z,40.30
2019-05-02T16:43:51.851Z,40.24
2019-05-02T16:46:01.637Z,39.67
2019-05-02T16:48:09.454Z,40.29
2019-05-02T16:50:19.078Z,39.47
2019-05-02T16:52:26.962Z,39.57
2019-05-02T16:54:41.537Z,40.39
2019-05-02T16:56:45.977Z,40.76
2019-05-02T16:58:55.131Z,40.50
2019-05-02T17:01:03.803Z,40.63
2019-05-02T17:03:12.644Z,40.85
2019-05-02T17:05:22.150Z,41.03
2019-05-02T17:07:34.896Z,41.08
2019-05-02T17:09:46.713Z,41.15
2019-05-02T17:11:54.788Z,41.27
2019-05-02T17:14:07.185Z,41.58
2019-05-02T17:16:17.086Z,41.02
2019-05-02T17:18:24.219Z,41.55
2019-05-02T17:20:33.053Z,42.05
2019-05-02T17:22:41.469Z,42.10
2019-05-02T17:24:52.538Z,42.15
2019-05-02T17:27:02.449Z,41.71
2019-05-02T17:29:11.908Z,41.98
2019-05-02T17:31:21.092Z,41.65
2019-05-02T17:33:29.629Z,42.88
2019-05-02T17:35:41.648Z,43.19
2019-05-02T17:37:49.106Z,42.80
2019-05-02T17:39:58.365Z,42.72
2019-05-02T17:42:06.401Z,42.82
2019-05-02T17:44:18.364Z,43.22
2019-05-02T17:46:25.983Z,42.92
2019-05-02T17:48:37.365Z,42.23
2019-05-02T17:50:59.207Z,42.66
2019-05-02T17:53:07.889Z,42.98
2019-05-02T17:55:16.391Z,42.91
2019-05-02T17:57:28.487Z,42.99
2019-05-02T17:59:37.510Z,43.00
2019-05-02T18:01:44.390Z,42.37
2019-05-02T18:03:52.384Z,42.28
2019-05-02T18:06:02.512Z,42.47
2019-05-02T18:08:14.489Z,42.32
2019-05-02T18:10:23.023Z,42.79
2019-05-02T18:12:32.370Z,42.56
2019-05-02T18:14:39.723Z,42.81
2019-05-02T18:16:51.881Z,42.61
2019-05-02T18:18:57.164Z,42.94
2019-05-02T18:21:05.677Z,42.99
2019-05-02T18:23:13.689Z,43.24
2019-05-02T18:25:25.275Z,42.97
2019-05-02T18:27:31.770Z,42.99
2019-05-02T18:29:42.652Z,43.29
2019-05-02T18:31:49.389Z,43.49
2019-05-02T18:33:57.445Z,43.53
2019-05-02T18:36:05.751Z,43.45
2019-05-02T18:38:15.838Z,43.46
2019-05-02T18:40:27.939Z,43.45
2019-05-02T18:42:34.785Z,43.81
2019-05-02T18:44:43.738Z,43.64
2019-05-02T18:46:51.980Z,43.62
2019-05-02T18:49:00.021Z,43.94
2019-05-02T18:51:07.928Z,44.31
2019-05-02T18:53:18.689Z,44.49
2019-05-02T18:55:26.250Z,44.70
2019-05-02T18:57:34.048Z,44.99
2019-05-02T18:59:42.697Z,45.66
2019-05-02T19:01:54.487Z,45.48
2019-05-02T19:04:02.102Z,46.26
2019-05-02T19:06:11.689Z,46.95
2019-05-02T19:08:29.061Z,47.45
2019-05-02T19:10:29.331Z,47.60
2019-05-02T19:12:37.323Z,47.96
2019-05-02T19:14:45.217Z,48.22
2019-05-02T19:16:53.264Z,48.48
2019-05-02T19:19:01.775Z,48.74
2019-05-02T19:21:12.504Z,48.80
2019-05-02T19:23:22.647Z,49.00
2019-05-02T19:25:32.185Z,49.62
2019-05-02T19:27:52.027Z,49.90
2019-05-02T19:29:59.897Z,50.26
2019-05-02T19:32:12.024Z,50.22
2019-05-02T19:34:22.749Z,50.33
2019-05-02T19:36:29.113Z,50.19
2019-05-02T19:38:37.110Z,49.79
2019-05-02T19:40:45.041Z,49.37
2019-05-02T19:42:57.319Z,49.27
2019-05-02T19:45:11.253Z,49.26
2019-05-02T19:47:17.481Z,49.36
2019-05-02T19:49:25.386Z,49.31
2019-05-02T19:51:33.434Z,49.30
2019-05-02T19:53:42.635Z,49.66
2019-05-02T19:55:52.048Z,49.66
2019-05-02T19:58:04.844Z,49.71
2019-05-02T20:00:12.160Z,51.26
2019-05-02T20:02:22.253Z,51.79
2019-05-02T20:04:32.623Z,52.01
2019-05-02T20:06:41.822Z,52.37
2019-05-02T20:08:52.518Z,52.88
2019-05-02T20:11:01.919Z,53.17
2019-05-02T20:13:11.661Z,53.39
2019-05-02T20:15:25.358Z,53.91
2019-05-02T20:17:32.566Z,53.91
2019-05-02T20:19:42.360Z,54.15
2019-05-02T20:21:57.071Z,54.70
2019-05-02T20:24:09.160Z,55.14
2019-05-02T20:26:15.410Z,55.22
2019-05-02T20:28:23.531Z,55.40
2019-05-02T20:30:31.459Z,55.60
2019-05-02T20:32:39.322Z,56.15
2019-05-02T20:34:47.185Z,56.65
2019-05-02T20:36:55.007Z,57.03
2019-05-02T20:39:03.412Z,57.22
2019-05-02T20:41:12.709Z,57.42
2019-05-02T20:43:22.688Z,57.60
2019-05-02T20:45:32.331Z,57.59
2019-05-02T20:47:40.417Z,57.70
2019-05-02T20:49:48.245Z,58.97
2019-05-02T20:51:57.212Z,60.21
2019-05-02T20:54:06.575Z,59.89
2019-05-02T20:56:14.490Z,59.52
2019-05-02T20:58:25.241Z,59.13
2019-05-02T21:00:33.673Z,59.13
2019-05-02T21:02:42.470Z,58.78
2019-05-02T21:04:52.125Z,58.56
2019-05-02T21:07:08.983Z,58.72
2019-05-02T21:09:21.754Z,59.20
2019-05-02T21:11:29.834Z,59.26
2019-05-02T21:13:37.900Z,59.43
2019-05-02T21:15:45.953Z,59.33
2019-05-02T21:17:53.816Z,59.47
2019-05-02T21:20:02.060Z,59.72
2019-05-02T21:22:16.961Z,59.90
2019-05-02T21:24:24.794Z,59.94
2019-05-02T21:26:32.998Z,60.05
2019-05-02T21:28:42.783Z,60.33
2019-05-02T21:30:52.354Z,60.43
2019-05-02T21:33:00.277Z,60.49
2019-05-02T21:35:08.545Z,60.61
2019-05-02T21:37:16.921Z,60.71
2019-05-02T21:39:24.799Z,60.70
2019-05-02T21:41:33.159Z,60.64
2019-05-02T21:43:42.515Z,60.65
2019-05-02T21:45:51.639Z,60.59
2019-05-02T21:47:59.822Z,60.83
2019-05-02T21:50:22.300Z,61.16
2019-05-02T21:52:34.936Z,61.46
2019-05-02T21:54:44.506Z,61.60
2019-05-02T21:56:54.020Z,61.57
2019-05-02T21:59:03.450Z,62.21
2019-05-02T22:01:13.599Z,62.47
2019-05-02T22:03:21.923Z,63.63
2019-05-02T22:05:31.638Z,63.50
2019-05-02T22:07:39.236Z,63.67
2019-05-02T22:09:47.190Z,64.23
2019-05-02T22:11:54.974Z,64.39
2019-05-02T22:14:03.259Z,64.59
2019-05-02T22:16:12.854Z,65.69
2019-05-02T22:18:21.672Z,65.61
2019-05-02T22:20:32.000Z,65.49
2019-05-02T22:22:42.627Z,65.49
2019-05-02T22:24:52.676Z,65.65
2019-05-02T22:27:01.926Z,65.63
2019-05-02T22:29:12.224Z,65.62
2019-05-02T22:31:20.283Z,65.59
2019-05-02T22:33:28.365Z,65.38
2019-05-02T22:35:36.584Z,65.26
2019-05-02T22:37:47.115Z,65.21
2019-05-02T22:39:56.692Z,65.17
2019-05-02T22:42:05.111Z,64.95
2019-05-02T22:44:12.883Z,64.83
2019-05-02T22:46:39.439Z,64.94
2019-05-02T22:48:47.216Z,65.16
2019-05-02T22:50:55.192Z,65.35
2019-05-02T22:53:03.107Z,65.91
2019-05-02T22:55:11.983Z,66.13
2019-05-02T22:57:22.398Z,66.20
2019-05-02T22:59:31.677Z,66.15
2019-05-02T23:01:41.983Z,66.22
2019-05-02T23:03:52.405Z,66.27
2019-05-02T23:06:01.801Z,66.34
2019-05-02T23:08:10.026Z,66.59
2019-05-02T23:10:17.971Z,66.52
2019-05-02T23:12:25.987Z,66.86
2019-05-02T23:14:34.039Z,67.14
2019-05-02T23:16:42.868Z,67.29
2019-05-02T23:18:52.027Z,67.47
2019-05-02T23:21:01.998Z,67.55
2019-05-02T23:23:12.411Z,67.64
2019-05-02T23:25:39.124Z,67.73
2019-05-02T23:27:48.813Z,67.70
2019-05-02T23:29:56.683Z,67.80
2019-05-02T23:32:04.895Z,68.13
2019-05-02T23:34:12.747Z,68.22
2019-05-02T23:36:21.214Z,68.32
2019-05-02T23:38:29.167Z,68.27
2019-05-02T23:40:37.035Z,68.18
2019-05-02T23:42:44.925Z,68.06
2019-05-02T23:44:52.942Z,68.14
2019-05-02T23:47:02.360Z,68.05
2019-05-02T23:49:12.542Z,67.99
2019-05-02T23:51:20.395Z,67.92
2019-05-02T23:53:28.262Z,67.70
2019-05-02T23:55:36.332Z,67.66
2019-05-02T23:57:44.647Z,67.92
2019-05-02T23:59:53.528Z,68.20
