createdAt,value
2023-03-25T00:00:14.349Z,9.30
2023-03-25T00:05:10.994Z,9.20
2023-03-25T00:27:19.489Z,9.30
2023-03-25T00:32:16.006Z,9.40
2023-03-25T00:37:21.833Z,9.40
2023-03-25T00:42:17.432Z,9.50
2023-03-25T01:14:21.077Z,9.40
2023-03-25T01:24:14.954Z,9.30
2023-03-25T01:29:12.253Z,9.30
2023-03-25T01:39:04.998Z,9.20
2023-03-25T01:41:48.644Z,9.10
2023-03-25T01:44:22.359Z,9.10
2023-03-25T01:46:54.253Z,9.20
2023-03-25T01:49:33.300Z,9.20
2023-03-25T01:52:11.144Z,9.20
2023-03-25T01:57:08.605Z,9.10
2023-03-25T02:02:08.501Z,9.10
2023-03-25T02:04:45.725Z,9.00
2023-03-25T02:14:39.298Z,9.20
2023-03-25T02:17:22.152Z,9.20
2023-03-25T02:25:11.037Z,9.20
2023-03-25T02:27:57.713Z,9.00
2023-03-25T02:30:59.613Z,9.10
2023-03-25T02:33:51.868Z,9.10
2023-03-25T02:36:37.328Z,9.10
2023-03-25T02:39:19.670Z,9.20
2023-03-25T02:44:32.316Z,9.20
2023-03-25T02:47:03.118Z,9.10
2023-03-25T02:49:37.740Z,8.90
2023-03-25T02:52:14.881Z,8.70
2023-03-25T02:54:45.122Z,8.60
2023-03-25T02:57:15.657Z,8.60
2023-03-25T02:59:43.732Z,8.50
2023-03-25T03:02:11.768Z,8.40
2023-03-25T03:04:53.208Z,8.30
2023-03-25T03:07:32.938Z,8.20
2023-03-25T03:10:31.510Z,8.20
2023-03-25T03:13:08.790Z,8.10
2023-03-25T03:15:46.498Z,8.10
2023-03-25T03:21:23.792Z,8.20
2023-03-25T03:24:18.062Z,8.30
2023-03-25T03:26:53.341Z,8.30
2023-03-25T03:29:28.858Z,8.30
2023-03-25T03:32:28.347Z,8.20
2023-03-25T03:35:33.740Z,8.20
2023-03-25T03:38:09.572Z,8.20
2023-03-25T03:43:19.714Z,8.10
2023-03-25T03:45:52.131Z,8.20
2023-03-25T03:48:28.063Z,8.10
2023-03-25T03:51:00.726Z,8.20
2023-03-25T03:53:33.294Z,8.20
2023-03-25T03:56:13.097Z,8.20
2023-03-25T03:58:42.946Z,8.20
2023-03-25T04:01:16.903Z,8.20
2023-03-25T04:03:52.370Z,8.20
2023-03-25T04:06:27.246Z,8.10
2023-03-25T04:09:05.601Z,8.10
2023-03-25T04:11:47.124Z,8.20
2023-03-25T04:14:14.629Z,8.20
2023-03-25T04:16:45.889Z,8.10
2023-03-25T04:21:48.024Z,8.20
2023-03-25T05:04:07.052Z,8.10
2023-03-25T05:06:35.827Z,8.20
2023-03-25T05:09:05.215Z,8.20
2023-03-25T05:11:34.536Z,8.10
2023-03-25T05:26:19.524Z,8.20
2023-03-25T05:36:12.198Z,8.20
2023-03-25T05:38:44.491Z,8.20
2023-03-25T05:41:18.377Z,8.20
2023-03-25T05:51:18.263Z,8.20
2023-03-25T05:53:49.812Z,8.20
2023-03-25T05:56:21.532Z,8.20
2023-03-25T05:58:49.590Z,8.20
2023-03-25T06:01:32.085Z,8.20
2023-03-25T06:06:34.166Z,8.20
2023-03-25T06:16:30.038Z,8.00
2023-03-25T06:19:01.274Z,8.10
2023-03-25T06:21:32.678Z,8.10
2023-03-25T06:31:28.278Z,8.00
2023-03-25T06:41:21.416Z,8.10
2023-03-25T07:03:38.123Z,8.30
2023-03-25T07:06:06.449Z,8.30
2023-03-25T07:11:08.477Z,8.30
2023-03-25T08:12:52.505Z,9.70
2023-03-25T08:22:44.877Z,10.00
2023-03-25T08:30:10.742Z,9.90
2023-03-25T08:40:07.277Z,9.80
2023-03-25T09:02:13.176Z,10.30
2023-03-25T09:09:40.752Z,11.00
2023-03-25T09:12:08.266Z,11.00
2023-03-25T09:42:11.175Z,11.20
2023-03-25T09:45:13.983Z,11.20
2023-03-25T09:47:57.764Z,11.00
2023-03-25T09:50:26.427Z,10.90
2023-03-25T09:53:07.398Z,11.00
2023-03-25T09:55:40.710Z,11.10
2023-03-25T09:58:34.285Z,11.20
2023-03-25T10:01:32.647Z,11.20
2023-03-25T10:09:20.879Z,11.60
2023-03-25T10:12:06.223Z,11.50
2023-03-25T10:15:04.062Z,11.40
2023-03-25T10:17:56.462Z,11.30
2023-03-25T10:21:05.882Z,11.40
2023-03-25T10:26:17.758Z,11.20
2023-03-25T10:29:08.043Z,11.30
2023-03-25T10:31:39.537Z,11.50
2023-03-25T10:34:13.998Z,11.70
2023-03-25T10:36:55.095Z,11.80
2023-03-25T10:39:23.576Z,12.10
2023-03-25T10:42:00.602Z,12.20
2023-03-25T10:44:28.958Z,12.20
2023-03-25T10:47:06.332Z,12.20
2023-03-25T10:49:34.381Z,12.10
2023-03-25T10:52:02.520Z,12.00
2023-03-25T10:54:34.584Z,11.80
2023-03-25T10:57:08.022Z,11.80
2023-03-25T10:59:45.458Z,11.60
2023-03-25T11:02:25.984Z,11.70
2023-03-25T11:04:57.337Z,11.60
2023-03-25T11:07:33.726Z,11.40
2023-03-25T11:10:25.523Z,11.20
2023-03-25T11:12:54.122Z,11.00
2023-03-25T11:17:55.879Z,10.50
2023-03-25T11:20:28.599Z,10.40
2023-03-25T11:23:01.759Z,10.40
2023-03-25T11:25:37.275Z,10.40
2023-03-25T11:28:10.736Z,10.20
2023-03-25T11:30:38.127Z,10.10
2023-03-25T11:33:13.144Z,9.90
2023-03-25T11:35:44.605Z,9.70
2023-03-25T11:38:23.992Z,9.50
2023-03-25T11:40:55.081Z,9.20
2023-03-25T11:43:36.342Z,9.00
2023-03-25T11:46:18.191Z,8.90
2023-03-25T11:48:50.089Z,8.80
2023-03-25T11:51:31.482Z,8.90
2023-03-25T11:54:09.148Z,9.00
2023-03-25T11:56:41.986Z,9.00
2023-03-25T11:59:18.363Z,9.00
2023-03-25T12:01:48.395Z,9.00
2023-03-25T12:04:19.676Z,9.10
2023-03-25T12:07:06.471Z,9.10
2023-03-25T12:12:28.796Z,9.30
2023-03-25T12:15:15.267Z,9.40
2023-03-25T12:18:14.170Z,9.60
2023-03-25T12:21:03.211Z,9.70
2023-03-25T12:24:07.514Z,9.90
2023-03-25T12:27:04.787Z,10.00
2023-03-25T12:32:22.109Z,10.10
2023-03-25T12:34:54.506Z,10.30
2023-03-25T12:38:06.284Z,10.50
2023-03-25T12:43:20.644Z,10.60
2023-03-25T12:45:52.707Z,10.80
2023-03-25T12:48:50.907Z,10.90
2023-03-25T12:51:41.632Z,10.90
2023-03-25T12:54:31.108Z,10.80
2023-03-25T13:04:39.421Z,10.90
2023-03-25T13:07:38.861Z,10.70
2023-03-25T13:10:17.154Z,10.70
2023-03-25T13:13:09.218Z,10.60
2023-03-25T13:15:50.240Z,10.60
2023-03-25T13:18:22.471Z,10.60
2023-03-25T13:21:00.416Z,10.50
2023-03-25T13:23:29.259Z,10.50
2023-03-25T13:26:15.221Z,10.40
2023-03-25T13:31:15.443Z,10.20
2023-03-25T13:33:54.345Z,10.10
2023-03-25T13:36:32.061Z,9.90
2023-03-25T13:39:22.137Z,10.00
2023-03-25T13:42:07.488Z,10.00
2023-03-25T13:44:39.010Z,9.90
2023-03-25T13:47:27.489Z,9.80
2023-03-25T13:50:00.647Z,9.70
2023-03-25T13:52:34.807Z,9.60
2023-03-25T13:55:15.255Z,9.30
2023-03-25T13:58:19.248Z,9.20
2023-03-25T14:01:25.416Z,9.10
2023-03-25T14:04:11.445Z,9.20
2023-03-25T14:06:50.376Z,9.30
2023-03-25T14:09:28.724Z,9.50
2023-03-25T14:12:16.533Z,9.50
2023-03-25T14:15:07.480Z,9.50
2023-03-25T14:17:36.249Z,9.50
2023-03-25T14:20:08.350Z,9.50
2023-03-25T14:22:43.826Z,9.50
2023-03-25T14:25:39.157Z,9.50
2023-03-25T14:28:08.520Z,9.70
2023-03-25T14:35:33.287Z,10.20
2023-03-25T14:38:08.971Z,10.30
2023-03-25T14:43:40.199Z,10.60
2023-03-25T14:46:13.362Z,10.80
2023-03-25T14:49:09.586Z,10.80
2023-03-25T14:51:41.160Z,10.90
2023-03-25T14:54:33.084Z,10.90
2023-03-25T14:57:10.312Z,10.80
2023-03-25T14:59:49.100Z,10.70
2023-03-25T15:02:26.044Z,10.80
2023-03-25T15:05:13.769Z,10.80
2023-03-25T15:08:04.883Z,10.70
2023-03-25T15:10:38.157Z,10.70
2023-03-25T15:13:10.875Z,10.70
2023-03-25T15:15:47.304Z,10.60
2023-03-25T15:18:37.222Z,10.30
2023-03-25T15:21:10.368Z,9.30
2023-03-25T15:23:57.138Z,8.70
2023-03-25T15:26:40.837Z,8.40
2023-03-25T15:29:25.030Z,8.20
2023-03-25T15:32:16.691Z,8.30
2023-03-25T15:34:46.449Z,8.50
2023-03-25T15:37:45.233Z,8.70
2023-03-25T15:40:19.294Z,8.80
2023-03-25T15:45:57.522Z,8.90
2023-03-25T15:53:42.500Z,9.10
2023-03-25T15:56:24.438Z,9.20
2023-03-25T15:59:05.623Z,9.30
2023-03-25T16:01:40.839Z,9.40
2023-03-25T16:04:18.650Z,9.40
2023-03-25T16:06:49.428Z,9.40
2023-03-25T16:09:20.224Z,9.40
2023-03-25T16:14:21.192Z,9.50
2023-03-25T16:16:57.118Z,9.60
2023-03-25T16:19:30.398Z,9.70
2023-03-25T16:22:13.511Z,9.70
2023-03-25T16:24:41.448Z,9.70
2023-03-25T16:27:13.218Z,9.80
2023-03-25T16:32:19.225Z,9.80
2023-03-25T16:42:25.641Z,9.90
2023-03-25T16:47:21.532Z,10.00
2023-03-25T16:49:50.443Z,10.10
2023-03-25T16:52:22.557Z,10.00
2023-03-25T16:54:52.347Z,10.00
2023-03-25T16:57:28.116Z,10.00
2023-03-25T16:59:56.413Z,9.90
2023-03-25T17:02:28.963Z,9.80
2023-03-25T17:05:18.780Z,9.90
2023-03-25T17:07:48.395Z,9.80
2023-03-25T17:10:22.589Z,9.70
2023-03-25T17:12:58.192Z,9.70
2023-03-25T17:15:26.549Z,9.60
2023-03-25T17:18:00.973Z,9.60
2023-03-25T17:20:34.765Z,9.60
2023-03-25T17:23:08.420Z,9.50
2023-03-25T17:25:36.546Z,9.40
2023-03-25T17:28:29.616Z,9.40
2023-03-25T17:33:27.887Z,9.30
2023-03-25T17:38:29.980Z,9.20
2023-03-25T17:41:07.354Z,9.10
2023-03-25T17:43:42.223Z,9.10
2023-03-25T17:46:10.249Z,9.10
2023-03-25T18:03:35.102Z,8.90
2023-03-25T18:10:58.770Z,8.80
2023-03-25T18:15:55.421Z,8.40
2023-03-25T18:18:26.969Z,8.50
2023-03-25T18:20:59.771Z,8.50
2023-03-25T18:30:55.434Z,8.50
2023-03-25T18:38:24.907Z,8.30
2023-03-25T18:40:53.478Z,8.20
2023-03-25T18:48:20.955Z,8.10
2023-03-25T18:50:56.109Z,8.10
2023-03-25T18:53:26.367Z,8.10
2023-03-25T18:55:54.880Z,8.20
2023-03-25T18:58:28.837Z,8.10
2023-03-25T19:03:30.474Z,8.20
2023-03-25T19:06:01.040Z,8.10
2023-03-25T19:18:32.492Z,8.20
2023-03-25T19:35:50.590Z,8.30
2023-03-25T19:40:51.337Z,8.40
2023-03-25T20:03:00.938Z,8.20
2023-03-25T20:05:30.334Z,8.20
2023-03-25T20:10:27.852Z,8.10
2023-03-25T20:12:55.568Z,8.10
2023-03-25T20:15:26.385Z,8.10
2023-03-25T20:17:54.339Z,8.10
2023-03-25T20:25:17.294Z,8.10
2023-03-25T20:30:13.926Z,8.10
2023-03-25T20:35:13.054Z,8.20
2023-03-25T20:40:11.629Z,8.20
2023-03-25T20:42:44.088Z,8.20
2023-03-25T20:45:13.822Z,8.20
2023-03-25T20:50:10.491Z,8.20
2023-03-25T21:07:29.651Z,8.30
2023-03-25T21:09:57.821Z,8.20
2023-03-25T22:29:08.132Z,8.10
2023-03-25T22:31:39.722Z,8.10
2023-03-25T22:34:12.474Z,8.10
2023-03-25T22:36:42.871Z,8.10
2023-03-25T22:58:53.916Z,8.00
2023-03-25T23:01:24.123Z,8.10
2023-03-25T23:03:52.189Z,8.10
2023-03-25T23:11:17.120Z,8.10
2023-03-25T23:13:46.692Z,8.20
2023-03-25T23:16:15.900Z,8.20
2023-03-25T23:21:18.542Z,8.30
2023-03-25T23:23:53.017Z,8.30
2023-03-25T23:26:29.011Z,8.30
2023-03-25T23:29:00.698Z,8.30
2023-03-25T23:31:33.890Z,8.30
2023-03-25T23:34:04.346Z,8.30
2023-03-25T23:36:34.312Z,8.30
2023-03-25T23:46:25.888Z,8.30
2023-03-25T23:51:32.957Z,8.30
