createdAt,value
2018-05-13T00:00:16.582Z,13.85
2018-05-13T00:01:16.519Z,13.81
2018-05-13T00:02:16.811Z,13.81
2018-05-13T00:03:17.097Z,13.82
2018-05-13T00:04:16.375Z,13.78
2018-05-13T00:05:16.835Z,13.80
2018-05-13T00:06:17.174Z,13.81
2018-05-13T00:07:16.470Z,13.82
2018-05-13T00:08:16.747Z,13.81
2018-05-13T00:09:17.032Z,13.78
2018-05-13T00:10:17.333Z,13.77
2018-05-13T00:11:16.352Z,13.67
2018-05-13T00:12:16.643Z,13.63
2018-05-13T00:13:16.906Z,13.65
2018-05-13T00:14:17.205Z,13.61
2018-05-13T00:15:16.497Z,13.68
2018-05-13T00:16:16.772Z,13.68
2018-05-13T00:17:17.050Z,13.70
2018-05-13T00:18:16.348Z,13.71
2018-05-13T00:19:16.629Z,13.70
2018-05-13T00:20:16.918Z,13.63
2018-05-13T00:21:16.950Z,13.65
2018-05-13T00:22:17.237Z,13.61
2018-05-13T00:23:16.520Z,13.58
2018-05-13T00:24:16.807Z,13.54
2018-05-13T00:25:17.084Z,13.53
2018-05-13T00:26:16.380Z,13.50
2018-05-13T00:27:16.659Z,13.50
2018-05-13T00:28:16.967Z,13.55
2018-05-13T00:29:17.241Z,13.54
2018-05-13T00:30:16.548Z,13.54
2018-05-13T00:31:16.570Z,13.54
2018-05-13T00:32:16.850Z,13.51
2018-05-13T00:33:17.145Z,13.51
2018-05-13T00:34:16.434Z,13.53
2018-05-13T00:35:16.710Z,13.53
2018-05-13T00:36:17.025Z,13.51
2018-05-13T00:37:16.324Z,13.51
2018-05-13T00:38:16.606Z,13.51
2018-05-13T00:39:16.890Z,13.44
2018-05-13T00:40:17.400Z,13.43
2018-05-13T00:41:17.240Z,13.42
2018-05-13T00:42:16.522Z,13.36
2018-05-13T00:43:16.784Z,13.30
2018-05-13T00:44:17.072Z,13.27
2018-05-13T00:45:16.455Z,13.25
2018-05-13T00:46:17.132Z,13.22
2018-05-13T00:47:16.424Z,13.21
2018-05-13T00:48:16.725Z,13.18
2018-05-13T00:49:17.023Z,13.19
2018-05-13T00:50:16.328Z,13.19
2018-05-13T00:51:16.381Z,13.21
2018-05-13T00:52:16.670Z,13.19
2018-05-13T00:53:16.941Z,13.18
2018-05-13T00:54:17.218Z,13.19
2018-05-13T00:55:16.506Z,13.22
2018-05-13T00:56:16.805Z,13.23
2018-05-13T00:57:17.107Z,13.21
2018-05-13T00:58:16.371Z,13.21
2018-05-13T00:59:16.651Z,13.19
2018-05-13T01:00:16.944Z,13.15
2018-05-13T01:01:16.997Z,13.08
2018-05-13T01:02:17.510Z,13.02
2018-05-13T01:03:16.786Z,12.99
2018-05-13T01:04:17.060Z,12.95
2018-05-13T01:05:16.356Z,12.91
2018-05-13T01:06:16.639Z,12.88
2018-05-13T01:07:16.949Z,12.82
2018-05-13T01:08:17.231Z,12.79
2018-05-13T01:09:16.505Z,12.78
2018-05-13T01:10:16.794Z,12.77
2018-05-13T01:11:16.848Z,12.74
2018-05-13T01:12:17.139Z,12.75
2018-05-13T01:13:16.681Z,12.71
2018-05-13T01:14:16.955Z,12.70
2018-05-13T01:15:17.244Z,12.66
2018-05-13T01:16:16.526Z,12.66
2018-05-13T01:17:16.818Z,12.61
2018-05-13T01:18:17.098Z,12.57
2018-05-13T01:19:16.398Z,12.56
2018-05-13T01:20:16.699Z,12.57
2018-05-13T01:21:16.709Z,12.58
2018-05-13T01:22:16.988Z,12.61
2018-05-13T01:23:17.286Z,12.60
2018-05-13T01:24:16.574Z,12.57
2018-05-13T01:25:16.883Z,12.60
2018-05-13T01:26:17.151Z,12.61
2018-05-13T01:27:16.436Z,12.61
2018-05-13T01:28:16.735Z,12.57
2018-05-13T01:29:16.998Z,12.56
2018-05-13T01:30:17.309Z,12.51
2018-05-13T01:31:16.341Z,12.54
2018-05-13T01:32:16.614Z,12.51
2018-05-13T01:33:16.944Z,12.57
2018-05-13T01:34:17.260Z,12.57
2018-05-13T01:35:16.561Z,12.54
2018-05-13T01:36:16.830Z,12.54
2018-05-13T01:37:17.119Z,12.49
2018-05-13T01:38:16.422Z,12.47
2018-05-13T01:39:16.708Z,12.46
2018-05-13T01:40:16.978Z,12.47
2018-05-13T01:41:17.043Z,12.49
2018-05-13T01:42:16.321Z,12.44
2018-05-13T01:43:16.621Z,12.46
2018-05-13T01:44:16.885Z,12.50
2018-05-13T01:45:17.185Z,12.46
2018-05-13T01:46:16.461Z,12.44
2018-05-13T01:47:16.761Z,12.43
2018-05-13T01:48:17.029Z,12.43
2018-05-13T01:49:16.308Z,12.49
2018-05-13T01:50:16.606Z,12.50
2018-05-13T01:51:16.643Z,12.56
2018-05-13T01:52:16.933Z,12.56
2018-05-13T01:53:17.228Z,12.56
2018-05-13T01:54:16.525Z,12.57
2018-05-13T01:55:16.802Z,12.58
2018-05-13T01:56:17.103Z,12.50
2018-05-13T01:57:16.376Z,12.44
2018-05-13T01:58:16.669Z,12.44
2018-05-13T01:59:16.948Z,12.49
2018-05-13T02:00:17.217Z,12.43
2018-05-13T02:01:17.273Z,12.46
2018-05-13T02:02:16.556Z,12.47
2018-05-13T02:03:16.834Z,12.46
2018-05-13T02:04:17.115Z,12.47
2018-05-13T02:05:16.388Z,12.40
2018-05-13T02:06:16.669Z,12.39
2018-05-13T02:07:16.942Z,12.39
2018-05-13T02:08:17.234Z,12.39
2018-05-13T02:09:16.525Z,12.39
2018-05-13T02:10:16.808Z,12.41
2018-05-13T02:11:16.833Z,12.39
2018-05-13T02:12:17.111Z,12.40
2018-05-13T02:13:16.370Z,12.40
2018-05-13T02:14:16.650Z,12.39
2018-05-13T02:15:16.915Z,12.35
2018-05-13T02:16:17.210Z,12.33
2018-05-13T02:17:16.495Z,12.30
2018-05-13T02:18:16.773Z,12.28
2018-05-13T02:19:17.054Z,12.30
2018-05-13T02:20:16.348Z,12.33
2018-05-13T02:21:16.382Z,12.32
2018-05-13T02:22:16.667Z,12.32
2018-05-13T02:23:16.946Z,12.29
2018-05-13T02:24:17.263Z,12.26
2018-05-13T02:25:16.575Z,12.29
2018-05-13T02:26:16.869Z,12.26
2018-05-13T02:27:17.131Z,12.26
2018-05-13T02:28:16.393Z,12.25
2018-05-13T02:29:16.664Z,12.23
2018-05-13T02:30:16.965Z,12.23
2018-05-13T02:31:16.981Z,12.19
2018-05-13T02:32:17.267Z,12.22
2018-05-13T02:33:16.538Z,12.18
2018-05-13T02:34:16.811Z,12.18
2018-05-13T02:35:17.102Z,12.16
2018-05-13T02:36:16.429Z,12.13
2018-05-13T02:37:16.713Z,12.13
2018-05-13T02:38:17.002Z,12.15
2018-05-13T02:39:17.294Z,12.13
2018-05-13T02:40:16.924Z,12.08
2018-05-13T02:41:16.952Z,12.09
2018-05-13T02:42:17.233Z,12.06
2018-05-13T02:43:16.512Z,12.06
2018-05-13T02:44:16.804Z,12.05
2018-05-13T02:45:17.103Z,12.02
2018-05-13T02:46:16.530Z,12.03
2018-05-13T02:47:16.820Z,12.02
2018-05-13T02:48:17.088Z,12.02
2018-05-13T02:49:16.380Z,11.98
2018-05-13T02:50:16.673Z,11.99
2018-05-13T02:51:16.743Z,11.98
2018-05-13T02:52:17.013Z,11.96
2018-05-13T02:53:17.304Z,11.95
2018-05-13T02:54:16.570Z,11.96
2018-05-13T02:55:16.869Z,11.92
2018-05-13T02:56:17.172Z,11.91
2018-05-13T02:57:16.478Z,11.92
2018-05-13T02:58:16.781Z,11.92
2018-05-13T02:59:17.063Z,11.98
2018-05-13T03:00:16.368Z,11.91
2018-05-13T03:01:16.409Z,11.92
2018-05-13T03:02:16.710Z,12.06
2018-05-13T03:03:16.983Z,12.02
2018-05-13T03:04:17.282Z,11.99
2018-05-13T03:05:16.594Z,11.96
2018-05-13T03:06:16.885Z,11.96
2018-05-13T03:07:17.174Z,11.98
2018-05-13T03:08:16.459Z,12.02
2018-05-13T03:09:16.726Z,12.03
2018-05-13T03:10:17.014Z,12.03
2018-05-13T03:11:17.089Z,12.09
2018-05-13T03:12:16.395Z,12.09
2018-05-13T03:13:16.684Z,12.09
2018-05-13T03:14:16.978Z,12.09
2018-05-13T03:15:17.263Z,12.09
2018-05-13T03:16:16.636Z,12.15
2018-05-13T03:17:16.931Z,12.11
2018-05-13T03:18:17.221Z,12.05
2018-05-13T03:19:16.512Z,12.05
2018-05-13T03:20:16.800Z,12.03
2018-05-13T03:21:16.819Z,11.96
2018-05-13T03:22:17.079Z,11.95
2018-05-13T03:23:16.352Z,11.93
2018-05-13T03:24:16.656Z,11.91
2018-05-13T03:25:16.941Z,11.86
2018-05-13T03:26:17.240Z,11.85
2018-05-13T03:27:16.536Z,11.88
2018-05-13T03:28:16.804Z,11.84
2018-05-13T03:29:17.095Z,11.86
2018-05-13T03:30:16.384Z,11.85
2018-05-13T03:31:16.429Z,11.81
2018-05-13T03:32:17.052Z,11.81
2018-05-13T03:33:16.337Z,11.84
2018-05-13T03:34:16.613Z,11.82
2018-05-13T03:35:16.894Z,11.80
2018-05-13T03:36:17.160Z,11.81
2018-05-13T03:37:16.443Z,11.78
2018-05-13T03:38:16.754Z,11.80
2018-05-13T03:39:17.039Z,11.81
2018-05-13T03:40:16.330Z,11.86
2018-05-13T03:41:16.368Z,11.81
2018-05-13T03:42:16.666Z,11.78
2018-05-13T03:43:16.954Z,11.80
2018-05-13T03:44:17.238Z,11.81
2018-05-13T03:45:16.499Z,11.84
2018-05-13T03:46:16.786Z,11.85
2018-05-13T03:47:17.091Z,11.84
2018-05-13T03:48:16.379Z,11.84
2018-05-13T03:49:16.647Z,11.84
2018-05-13T03:50:16.954Z,11.81
2018-05-13T03:51:16.988Z,11.82
2018-05-13T03:52:17.274Z,11.80
2018-05-13T03:53:16.551Z,11.80
2018-05-13T03:54:16.831Z,11.85
2018-05-13T03:55:17.138Z,11.86
2018-05-13T03:56:16.402Z,11.91
2018-05-13T03:57:16.657Z,11.89
2018-05-13T03:58:16.933Z,11.92
2018-05-13T03:59:17.224Z,11.93
2018-05-13T04:00:16.525Z,11.96
2018-05-13T04:01:16.575Z,11.95
2018-05-13T04:02:16.873Z,12.01
2018-05-13T04:03:17.169Z,12.01
2018-05-13T04:04:16.466Z,12.02
2018-05-13T04:05:16.764Z,12.06
2018-05-13T04:06:17.056Z,12.16
2018-05-13T04:07:16.333Z,12.19
2018-05-13T04:08:16.719Z,12.23
2018-05-13T04:09:16.980Z,12.32
2018-05-13T04:10:17.304Z,12.32
2018-05-13T04:11:16.333Z,12.25
2018-05-13T04:12:16.599Z,12.28
2018-05-13T04:13:16.886Z,12.28
2018-05-13T04:14:17.168Z,12.32
2018-05-13T04:15:16.446Z,12.29
2018-05-13T04:16:16.728Z,12.32
2018-05-13T04:17:17.019Z,12.29
2018-05-13T04:18:17.298Z,12.29
2018-05-13T04:19:16.577Z,12.36
2018-05-13T04:20:16.862Z,12.36
2018-05-13T04:21:16.898Z,12.36
2018-05-13T04:22:17.207Z,12.36
2018-05-13T04:23:16.477Z,12.41
2018-05-13T04:24:16.752Z,12.44
2018-05-13T04:25:17.065Z,12.50
2018-05-13T04:26:16.449Z,12.51
2018-05-13T04:27:16.737Z,12.50
2018-05-13T04:28:17.028Z,12.57
2018-05-13T04:29:17.302Z,12.58
2018-05-13T04:30:16.595Z,12.61
2018-05-13T04:31:16.647Z,12.68
2018-05-13T04:32:16.933Z,12.71
2018-05-13T04:33:17.213Z,12.72
2018-05-13T04:34:16.516Z,12.75
2018-05-13T04:35:16.881Z,12.78
2018-05-13T04:36:17.171Z,12.77
2018-05-13T04:37:16.465Z,12.77
2018-05-13T04:38:16.730Z,12.74
2018-05-13T04:39:17.027Z,12.77
2018-05-13T04:40:17.307Z,12.77
2018-05-13T04:41:16.348Z,12.78
2018-05-13T04:42:16.625Z,12.77
2018-05-13T04:43:16.917Z,12.78
2018-05-13T04:44:17.191Z,12.79
2018-05-13T04:45:16.477Z,12.79
2018-05-13T04:46:16.752Z,12.79
2018-05-13T04:47:17.035Z,12.81
2018-05-13T04:48:16.320Z,12.87
2018-05-13T04:49:16.599Z,12.85
2018-05-13T04:50:16.908Z,12.89
2018-05-13T04:51:16.950Z,12.89
2018-05-13T04:52:17.222Z,12.92
2018-05-13T04:53:16.502Z,12.96
2018-05-13T04:54:16.786Z,13.08
2018-05-13T04:55:17.064Z,13.15
2018-05-13T04:56:16.356Z,13.25
2018-05-13T04:57:16.657Z,13.33
2018-05-13T04:58:16.965Z,13.34
2018-05-13T04:59:17.250Z,13.39
2018-05-13T05:00:16.549Z,13.42
2018-05-13T05:01:16.603Z,13.46
2018-05-13T05:02:16.885Z,13.67
2018-05-13T05:03:17.164Z,13.64
2018-05-13T05:04:16.439Z,13.71
2018-05-13T05:05:16.736Z,13.70
2018-05-13T05:06:16.995Z,13.74
2018-05-13T05:07:17.268Z,13.74
2018-05-13T05:08:16.552Z,13.80
2018-05-13T05:09:16.844Z,13.84
2018-05-13T05:10:17.137Z,13.90
2018-05-13T05:11:17.159Z,13.94
2018-05-13T05:12:16.427Z,14.01
2018-05-13T05:13:16.686Z,14.08
2018-05-13T05:14:16.980Z,14.12
2018-05-13T05:15:17.275Z,14.16
2018-05-13T05:16:16.553Z,14.20
2018-05-13T05:17:16.818Z,14.18
2018-05-13T05:18:17.100Z,14.37
2018-05-13T05:19:16.407Z,14.52
2018-05-13T05:20:16.677Z,14.56
2018-05-13T05:21:16.726Z,14.52
2018-05-13T05:22:17.011Z,14.63
2018-05-13T05:23:17.297Z,14.84
2018-05-13T05:24:16.584Z,14.88
2018-05-13T05:25:16.865Z,15.08
2018-05-13T05:26:17.143Z,15.16
2018-05-13T05:27:16.407Z,15.22
2018-05-13T05:28:16.705Z,15.19
2018-05-13T05:29:17.297Z,15.23
2018-05-13T05:30:16.622Z,15.22
2018-05-13T05:31:16.630Z,15.35
2018-05-13T05:32:16.899Z,15.33
2018-05-13T05:33:17.184Z,15.39
2018-05-13T05:34:16.482Z,15.41
2018-05-13T05:35:16.776Z,15.39
2018-05-13T05:36:17.054Z,15.62
2018-05-13T05:37:16.344Z,15.62
2018-05-13T05:38:16.611Z,15.74
2018-05-13T05:39:16.905Z,15.94
2018-05-13T05:40:17.177Z,16.00
2018-05-13T05:41:17.221Z,16.09
2018-05-13T05:42:16.514Z,16.21
2018-05-13T05:43:16.786Z,16.29
2018-05-13T05:44:17.074Z,16.36
2018-05-13T05:45:16.370Z,16.49
2018-05-13T05:46:16.675Z,16.52
2018-05-13T05:47:16.955Z,16.73
2018-05-13T05:48:17.254Z,16.73
2018-05-13T05:49:16.729Z,16.80
2018-05-13T05:50:17.009Z,16.93
2018-05-13T05:51:17.045Z,16.93
2018-05-13T05:52:16.326Z,17.01
2018-05-13T05:53:16.606Z,17.17
2018-05-13T05:54:16.901Z,17.18
2018-05-13T05:55:17.191Z,17.19
2018-05-13T05:56:16.468Z,17.24
2018-05-13T05:57:16.746Z,17.29
2018-05-13T05:58:17.035Z,17.26
2018-05-13T05:59:17.428Z,17.33
2018-05-13T06:00:16.733Z,17.38
2018-05-13T06:01:16.747Z,17.48
2018-05-13T06:02:17.055Z,17.45
2018-05-13T06:03:16.430Z,17.42
2018-05-13T06:04:16.936Z,17.45
2018-05-13T06:05:17.576Z,17.60
2018-05-13T06:06:16.847Z,17.60
2018-05-13T06:07:17.154Z,17.65
2018-05-13T06:08:16.491Z,17.69
2018-05-13T06:09:16.771Z,17.79
2018-05-13T06:10:17.038Z,17.79
2018-05-13T06:11:17.102Z,17.87
2018-05-13T06:12:16.474Z,17.93
2018-05-13T06:13:16.912Z,18.01
2018-05-13T06:14:17.198Z,18.04
2018-05-13T06:15:16.472Z,18.01
2018-05-13T06:16:16.781Z,18.00
2018-05-13T06:17:17.071Z,18.05
2018-05-13T06:18:16.346Z,18.12
2018-05-13T06:19:16.648Z,18.17
2018-05-13T06:20:16.919Z,18.19
2018-05-13T06:21:16.979Z,18.22
2018-05-13T06:22:17.270Z,18.24
2018-05-13T06:23:16.557Z,18.27
2018-05-13T06:24:16.829Z,18.22
2018-05-13T06:25:17.131Z,18.27
2018-05-13T06:26:16.553Z,18.25
2018-05-13T06:27:17.151Z,18.31
2018-05-13T06:28:16.432Z,18.32
2018-05-13T06:29:16.696Z,18.29
2018-05-13T06:30:16.988Z,18.27
2018-05-13T06:31:17.028Z,18.31
2018-05-13T06:32:17.316Z,18.31
2018-05-13T06:33:16.769Z,18.31
2018-05-13T06:34:17.057Z,18.35
2018-05-13T06:35:16.336Z,18.33
2018-05-13T06:36:16.612Z,18.31
2018-05-13T06:37:16.902Z,18.33
2018-05-13T06:38:17.192Z,18.33
2018-05-13T06:39:16.468Z,18.33
2018-05-13T06:40:16.751Z,18.31
2018-05-13T06:41:16.788Z,18.31
2018-05-13T06:42:17.074Z,18.48
2018-05-13T06:43:16.360Z,18.55
2018-05-13T06:44:16.633Z,18.48
2018-05-13T06:45:16.960Z,18.54
2018-05-13T06:46:16.311Z,18.55
2018-05-13T06:47:16.576Z,18.62
2018-05-13T06:48:16.854Z,18.67
2018-05-13T06:49:17.155Z,18.62
2018-05-13T06:50:16.444Z,18.63
2018-05-13T06:51:16.548Z,18.72
2018-05-13T06:52:16.925Z,18.75
2018-05-13T06:53:17.235Z,18.66
2018-05-13T06:54:16.533Z,18.70
2018-05-13T06:55:16.799Z,18.72
2018-05-13T06:56:17.089Z,18.70
2018-05-13T06:57:16.474Z,18.86
2018-05-13T06:58:16.837Z,18.84
2018-05-13T06:59:17.101Z,18.82
2018-05-13T07:00:16.402Z,18.83
2018-05-13T07:01:16.441Z,18.90
2018-05-13T07:02:16.747Z,18.93
2018-05-13T07:03:17.029Z,18.88
2018-05-13T07:04:17.315Z,18.91
2018-05-13T07:05:16.589Z,18.93
2018-05-13T07:06:16.856Z,19.07
2018-05-13T07:07:17.137Z,19.01
2018-05-13T07:08:16.420Z,19.00
2018-05-13T07:09:16.697Z,19.10
2018-05-13T07:10:17.086Z,19.20
2018-05-13T07:11:17.029Z,19.21
2018-05-13T07:12:17.306Z,19.20
2018-05-13T07:13:16.576Z,19.24
2018-05-13T07:14:16.858Z,19.08
2018-05-13T07:15:17.154Z,19.24
2018-05-13T07:16:16.435Z,19.31
2018-05-13T07:17:16.695Z,19.37
2018-05-13T07:18:16.987Z,19.52
2018-05-13T07:19:17.255Z,19.44
2018-05-13T07:20:16.557Z,19.39
2018-05-13T07:21:16.599Z,19.34
2018-05-13T07:22:16.881Z,19.31
2018-05-13T07:23:17.177Z,19.62
2018-05-13T07:24:16.459Z,19.70
2018-05-13T07:25:16.744Z,19.73
2018-05-13T07:26:17.034Z,19.79
2018-05-13T07:27:17.308Z,19.76
2018-05-13T07:28:16.574Z,19.74
2018-05-13T07:29:16.905Z,19.80
2018-05-13T07:30:17.210Z,19.81
2018-05-13T07:31:17.245Z,19.84
2018-05-13T07:32:16.514Z,19.73
2018-05-13T07:33:16.791Z,19.73
2018-05-13T07:34:17.071Z,19.89
2018-05-13T07:35:16.371Z,20.18
2018-05-13T07:36:16.635Z,20.21
2018-05-13T07:37:16.902Z,20.16
2018-05-13T07:38:17.164Z,20.13
2018-05-13T07:39:16.467Z,20.07
2018-05-13T07:40:16.743Z,20.00
2018-05-13T07:41:16.782Z,19.86
2018-05-13T07:42:17.078Z,19.70
2018-05-13T07:43:16.399Z,19.69
2018-05-13T07:44:16.783Z,19.83
2018-05-13T07:45:17.079Z,19.84
2018-05-13T07:46:16.357Z,19.74
2018-05-13T07:47:16.635Z,19.80
2018-05-13T07:48:16.925Z,19.91
2018-05-13T07:49:17.226Z,20.03
2018-05-13T07:50:16.507Z,20.32
2018-05-13T07:51:16.547Z,20.25
2018-05-13T07:52:16.830Z,20.27
2018-05-13T07:53:17.098Z,20.38
2018-05-13T07:54:16.372Z,20.41
2018-05-13T07:55:16.661Z,20.41
2018-05-13T07:56:16.938Z,20.39
2018-05-13T07:57:17.223Z,20.41
2018-05-13T07:58:16.521Z,20.59
2018-05-13T07:59:16.800Z,20.45
2018-05-13T08:00:17.081Z,20.35
2018-05-13T08:01:17.129Z,20.44
2018-05-13T08:02:16.405Z,20.72
2018-05-13T08:03:16.685Z,20.83
2018-05-13T08:04:16.971Z,20.99
2018-05-13T08:05:17.252Z,20.78
2018-05-13T08:06:16.597Z,20.79
2018-05-13T08:07:17.161Z,20.75
2018-05-13T08:08:16.457Z,20.80
2018-05-13T08:09:16.737Z,21.13
2018-05-13T08:10:17.026Z,20.94
2018-05-13T08:11:17.060Z,20.79
2018-05-13T08:12:16.324Z,20.72
2018-05-13T08:13:16.612Z,20.82
2018-05-13T08:14:16.907Z,20.86
2018-05-13T08:15:17.204Z,21.44
2018-05-13T08:16:16.462Z,21.52
2018-05-13T08:17:16.733Z,21.34
2018-05-13T08:18:17.018Z,21.34
2018-05-13T08:19:17.311Z,21.42
2018-05-13T08:20:16.676Z,21.48
2018-05-13T08:21:16.642Z,21.30
2018-05-13T08:22:16.945Z,21.41
2018-05-13T08:23:17.226Z,21.65
2018-05-13T08:24:16.497Z,21.68
2018-05-13T08:25:16.779Z,21.78
2018-05-13T08:26:17.059Z,21.69
2018-05-13T08:27:16.325Z,21.73
2018-05-13T08:28:16.632Z,21.83
2018-05-13T08:29:16.912Z,21.80
2018-05-13T08:30:17.203Z,21.83
2018-05-13T08:31:17.301Z,21.92
2018-05-13T08:32:16.596Z,21.57
2018-05-13T08:33:16.887Z,21.57
2018-05-13T08:34:17.162Z,21.99
2018-05-13T08:35:16.445Z,22.27
2018-05-13T08:36:16.738Z,22.48
2018-05-13T08:37:17.021Z,22.67
2018-05-13T08:38:17.301Z,22.98
2018-05-13T08:39:16.598Z,23.09
2018-05-13T08:40:16.889Z,23.29
2018-05-13T08:41:16.948Z,23.41
2018-05-13T08:42:17.227Z,23.41
2018-05-13T08:43:16.495Z,23.46
2018-05-13T08:44:16.790Z,23.73
2018-05-13T08:45:17.062Z,23.41
2018-05-13T08:46:16.338Z,23.06
2018-05-13T08:47:16.622Z,23.12
2018-05-13T08:48:16.915Z,23.43
2018-05-13T08:49:17.210Z,23.58
2018-05-13T08:50:16.477Z,23.43
2018-05-13T08:51:16.528Z,23.16
2018-05-13T08:52:16.798Z,22.57
2018-05-13T08:53:17.093Z,22.31
2018-05-13T08:54:16.355Z,22.37
2018-05-13T08:55:16.641Z,22.71
2018-05-13T08:56:16.892Z,23.23
2018-05-13T08:57:17.151Z,23.39
2018-05-13T08:58:16.435Z,23.64
2018-05-13T08:59:16.722Z,23.54
2018-05-13T09:00:17.014Z,23.15
2018-05-13T09:01:17.057Z,23.39
2018-05-13T09:02:16.334Z,23.73
2018-05-13T09:03:16.618Z,23.83
2018-05-13T09:04:16.888Z,23.47
2018-05-13T09:05:17.188Z,23.20
2018-05-13T09:06:16.491Z,22.81
2018-05-13T09:07:16.764Z,23.88
2018-05-13T09:08:17.056Z,24.05
2018-05-13T09:09:16.348Z,24.04
2018-05-13T09:10:16.644Z,24.15
2018-05-13T09:11:16.677Z,24.23
2018-05-13T09:12:16.954Z,24.32
2018-05-13T09:13:17.251Z,24.91
2018-05-13T09:14:16.567Z,24.94
2018-05-13T09:15:16.881Z,24.66
2018-05-13T09:16:17.151Z,24.78
2018-05-13T09:17:16.445Z,25.12
2018-05-13T09:18:16.735Z,25.22
2018-05-13T09:19:17.093Z,24.80
2018-05-13T09:20:16.367Z,24.49
2018-05-13T09:21:16.412Z,24.24
2018-05-13T09:22:16.702Z,24.02
2018-05-13T09:23:16.959Z,23.37
2018-05-13T09:24:17.251Z,23.30
2018-05-13T09:25:16.541Z,23.41
2018-05-13T09:26:16.818Z,23.47
2018-05-13T09:27:17.115Z,23.07
2018-05-13T09:28:16.414Z,23.00
2018-05-13T09:29:16.723Z,23.61
2018-05-13T09:30:17.043Z,24.15
2018-05-13T09:31:17.069Z,24.91
2018-05-13T09:32:16.346Z,25.14
2018-05-13T09:33:16.618Z,25.36
2018-05-13T09:34:16.886Z,25.33
2018-05-13T09:35:17.184Z,25.62
2018-05-13T09:36:16.470Z,25.85
2018-05-13T09:37:16.745Z,25.42
2018-05-13T09:38:17.024Z,24.50
2018-05-13T09:39:17.316Z,24.91
2018-05-13T09:40:16.591Z,25.21
2018-05-13T09:41:16.660Z,25.08
2018-05-13T09:42:16.963Z,25.28
2018-05-13T09:43:17.247Z,25.60
2018-05-13T09:44:16.524Z,24.56
2018-05-13T09:45:16.826Z,25.08
2018-05-13T09:46:17.122Z,25.63
2018-05-13T09:47:16.414Z,25.50
2018-05-13T09:48:16.689Z,25.23
2018-05-13T09:49:16.962Z,25.26
2018-05-13T09:50:17.249Z,25.42
2018-05-13T09:51:17.385Z,25.56
2018-05-13T09:52:16.768Z,25.84
2018-05-13T09:53:17.033Z,26.22
2018-05-13T09:54:17.301Z,25.90
2018-05-13T09:55:16.587Z,25.74
2018-05-13T09:56:16.880Z,26.01
2018-05-13T09:57:17.167Z,25.47
2018-05-13T09:58:16.444Z,25.11
2018-05-13T09:59:16.715Z,25.25
2018-05-13T10:00:17.001Z,25.32
2018-05-13T10:01:17.083Z,25.46
2018-05-13T10:02:16.344Z,25.64
2018-05-13T10:03:16.758Z,25.72
2018-05-13T10:04:17.044Z,25.60
2018-05-13T10:05:16.336Z,25.56
2018-05-13T10:06:16.615Z,25.84
2018-05-13T10:07:16.891Z,25.76
2018-05-13T10:08:17.184Z,25.62
2018-05-13T10:09:16.473Z,25.49
2018-05-13T10:10:16.751Z,24.97
2018-05-13T10:11:17.256Z,24.75
2018-05-13T10:12:16.534Z,24.70
2018-05-13T10:13:16.810Z,24.91
2018-05-13T10:14:17.239Z,25.12
2018-05-13T10:15:16.526Z,25.09
2018-05-13T10:16:16.811Z,24.61
2018-05-13T10:17:17.090Z,24.66
2018-05-13T10:18:16.388Z,25.05
2018-05-13T10:19:16.659Z,24.84
2018-05-13T10:20:16.945Z,24.60
2018-05-13T10:21:16.996Z,24.92
2018-05-13T10:22:17.300Z,24.84
2018-05-13T10:23:16.575Z,25.21
2018-05-13T10:24:16.865Z,25.07
2018-05-13T10:25:17.159Z,25.49
2018-05-13T10:26:16.446Z,25.66
2018-05-13T10:27:16.782Z,25.62
2018-05-13T10:28:16.315Z,25.64
2018-05-13T10:29:16.613Z,25.52
2018-05-13T10:30:16.901Z,25.81
2018-05-13T10:31:16.947Z,25.67
2018-05-13T10:32:17.250Z,24.78
2018-05-13T10:33:16.525Z,24.92
2018-05-13T10:34:16.818Z,25.04
2018-05-13T10:35:17.082Z,25.35
2018-05-13T10:36:16.435Z,25.93
2018-05-13T10:37:16.812Z,26.02
2018-05-13T10:38:17.084Z,25.91
2018-05-13T10:39:16.375Z,25.59
2018-05-13T10:40:16.665Z,25.19
2018-05-13T10:41:16.723Z,25.04
2018-05-13T10:42:16.997Z,25.07
2018-05-13T10:43:17.271Z,25.02
2018-05-13T10:44:16.568Z,25.26
2018-05-13T10:45:16.855Z,24.98
2018-05-13T10:46:17.179Z,25.04
2018-05-13T10:47:16.473Z,24.97
2018-05-13T10:48:16.751Z,24.60
2018-05-13T10:49:17.050Z,24.66
2018-05-13T10:50:17.335Z,25.09
2018-05-13T10:51:16.369Z,25.25
2018-05-13T10:52:16.656Z,25.56
2018-05-13T10:53:16.940Z,25.77
2018-05-13T10:54:17.234Z,25.50
2018-05-13T10:55:16.513Z,25.57
2018-05-13T10:56:16.791Z,25.52
2018-05-13T10:57:17.078Z,25.39
2018-05-13T10:58:16.421Z,25.29
2018-05-13T10:59:16.684Z,25.43
2018-05-13T11:00:16.955Z,25.56
2018-05-13T11:01:17.029Z,26.02
2018-05-13T11:02:17.316Z,26.12
2018-05-13T11:03:16.590Z,25.30
2018-05-13T11:04:16.873Z,25.25
2018-05-13T11:05:17.165Z,25.50
2018-05-13T11:06:16.452Z,25.43
2018-05-13T11:07:16.740Z,25.45
2018-05-13T11:08:17.026Z,25.50
2018-05-13T11:09:17.317Z,25.64
2018-05-13T11:10:16.661Z,26.18
2018-05-13T11:11:16.672Z,26.60
2018-05-13T11:12:16.953Z,26.62
2018-05-13T11:13:17.249Z,26.56
2018-05-13T11:14:16.512Z,26.42
2018-05-13T11:15:16.796Z,26.25
2018-05-13T11:16:17.085Z,26.24
2018-05-13T11:17:16.364Z,25.87
2018-05-13T11:18:16.649Z,25.74
2018-05-13T11:19:16.935Z,25.62
2018-05-13T11:20:17.219Z,25.80
2018-05-13T11:21:16.364Z,25.95
2018-05-13T11:22:16.669Z,26.29
2018-05-13T11:23:16.953Z,26.02
2018-05-13T11:24:17.237Z,25.47
2018-05-13T11:25:16.516Z,25.29
2018-05-13T11:26:16.793Z,25.40
2018-05-13T11:27:17.094Z,25.40
2018-05-13T11:28:16.379Z,24.74
2018-05-13T11:29:16.640Z,24.67
2018-05-13T11:30:16.923Z,24.53
2018-05-13T11:31:16.977Z,24.91
2018-05-13T11:32:17.256Z,25.40
2018-05-13T11:33:16.546Z,25.40
2018-05-13T11:34:16.818Z,25.60
2018-05-13T11:35:17.119Z,25.59
2018-05-13T11:36:16.389Z,25.70
2018-05-13T11:37:16.650Z,25.77
2018-05-13T11:38:16.931Z,26.01
2018-05-13T11:39:17.228Z,26.32
2018-05-13T11:40:16.525Z,26.38
2018-05-13T11:41:16.582Z,26.34
2018-05-13T11:42:16.855Z,26.36
2018-05-13T11:43:17.278Z,26.49
2018-05-13T11:44:16.551Z,26.52
2018-05-13T11:45:16.846Z,26.27
2018-05-13T11:46:17.142Z,26.00
2018-05-13T11:47:16.413Z,25.77
2018-05-13T11:48:16.715Z,25.63
2018-05-13T11:49:17.009Z,25.72
2018-05-13T11:50:17.306Z,25.77
2018-05-13T11:51:16.358Z,25.83
2018-05-13T11:52:16.622Z,26.01
2018-05-13T11:53:16.888Z,26.01
2018-05-13T11:54:17.179Z,25.74
2018-05-13T11:55:16.450Z,25.93
2018-05-13T11:56:16.727Z,25.99
2018-05-13T11:57:17.000Z,26.27
2018-05-13T11:58:17.293Z,25.85
2018-05-13T11:59:16.592Z,26.05
2018-05-13T12:00:16.886Z,25.97
2018-05-13T12:01:16.928Z,25.98
2018-05-13T12:02:17.313Z,25.98
2018-05-13T12:03:16.687Z,26.04
2018-05-13T12:04:16.974Z,25.88
2018-05-13T12:05:17.265Z,25.91
2018-05-13T12:06:16.528Z,25.84
2018-05-13T12:07:16.810Z,26.01
2018-05-13T12:08:17.087Z,25.97
2018-05-13T12:09:16.377Z,26.24
2018-05-13T12:10:16.661Z,26.09
2018-05-13T12:11:16.701Z,26.12
2018-05-13T12:12:16.965Z,25.85
2018-05-13T12:13:17.264Z,25.97
2018-05-13T12:14:16.560Z,26.04
2018-05-13T12:15:17.005Z,25.83
2018-05-13T12:16:16.456Z,25.84
2018-05-13T12:17:16.739Z,25.80
2018-05-13T12:18:17.017Z,25.95
2018-05-13T12:19:17.320Z,26.12
2018-05-13T12:20:16.615Z,26.02
2018-05-13T12:21:16.652Z,26.13
2018-05-13T12:22:16.954Z,26.13
2018-05-13T12:23:17.237Z,26.22
2018-05-13T12:24:16.498Z,26.15
2018-05-13T12:25:16.772Z,26.38
2018-05-13T12:26:17.143Z,26.40
2018-05-13T12:27:16.415Z,26.42
2018-05-13T12:28:16.705Z,26.39
2018-05-13T12:29:16.984Z,26.28
2018-05-13T12:30:17.290Z,26.24
2018-05-13T12:31:16.338Z,26.20
2018-05-13T12:32:16.640Z,26.17
2018-05-13T12:33:16.936Z,25.93
2018-05-13T12:34:17.247Z,25.84
2018-05-13T12:35:16.529Z,25.94
2018-05-13T12:36:16.832Z,26.02
2018-05-13T12:37:17.121Z,26.20
2018-05-13T12:38:16.387Z,26.26
2018-05-13T12:39:16.667Z,26.36
2018-05-13T12:40:16.952Z,26.22
2018-05-13T12:41:16.991Z,26.04
2018-05-13T12:42:17.264Z,25.84
2018-05-13T12:43:16.554Z,25.90
2018-05-13T12:44:16.845Z,26.02
2018-05-13T12:45:17.144Z,26.05
2018-05-13T12:46:16.420Z,25.72
2018-05-13T12:47:16.698Z,25.53
2018-05-13T12:48:16.991Z,25.60
2018-05-13T12:49:17.296Z,25.55
2018-05-13T12:50:16.593Z,25.57
2018-05-13T12:51:16.631Z,25.63
2018-05-13T12:52:16.927Z,25.52