createdAt,value
2019-04-21T00:00:52.384Z,22.90
2019-04-21T00:03:23.619Z,24.00
2019-04-21T00:06:12.071Z,23.33
2019-04-21T00:08:37.602Z,22.57
2019-04-21T00:11:09.698Z,23.87
2019-04-21T00:13:33.184Z,21.80
2019-04-21T00:15:53.772Z,23.60
2019-04-21T00:18:23.387Z,22.20
2019-04-21T00:20:55.177Z,22.30
2019-04-21T00:23:41.298Z,23.40
2019-04-21T00:26:07.109Z,23.37
2019-04-21T00:28:49.060Z,23.40
2019-04-21T00:31:12.653Z,23.10
2019-04-21T00:33:29.999Z,22.43
2019-04-21T00:36:02.065Z,23.10
2019-04-21T00:38:57.443Z,23.10
2019-04-21T00:41:23.522Z,22.80
2019-04-21T00:43:43.407Z,23.67
2019-04-21T00:46:04.735Z,25.37
2019-04-21T00:48:48.613Z,21.67
2019-04-21T00:51:35.578Z,22.40
2019-04-21T00:53:59.558Z,23.90
2019-04-21T00:56:21.986Z,23.87
2019-04-21T00:58:57.780Z,23.00
2019-04-21T01:01:22.306Z,23.73
2019-04-21T01:03:51.968Z,24.80
2019-04-21T01:06:22.705Z,25.37
2019-04-21T01:08:45.722Z,24.20
2019-04-21T01:11:23.958Z,23.00
2019-04-21T01:14:02.409Z,25.87
2019-04-21T01:16:31.587Z,24.30
2019-04-21T01:18:49.315Z,24.30
2019-04-21T01:21:01.080Z,25.23
2019-04-21T01:23:31.758Z,26.03
2019-04-21T01:26:14.507Z,24.20
2019-04-21T01:28:51.116Z,25.37
2019-04-21T01:31:17.453Z,25.30
2019-04-21T01:33:50.371Z,23.70
2019-04-21T01:36:18.007Z,23.63
2019-04-21T01:38:58.295Z,23.30
2019-04-21T01:41:25.468Z,24.37
2019-04-21T01:43:49.362Z,24.90
2019-04-21T01:46:24.556Z,24.47
2019-04-21T01:48:42.806Z,24.40
2019-04-21T01:51:20.934Z,24.17
2019-04-21T01:54:03.520Z,25.13
2019-04-21T01:56:55.665Z,24.90
2019-04-21T01:59:25.998Z,24.27
2019-04-21T02:02:01.700Z,25.30
2019-04-21T02:04:37.380Z,24.53
2019-04-21T02:07:03.244Z,25.50
2019-04-21T02:09:38.390Z,23.27
2019-04-21T02:12:09.748Z,24.10
2019-04-21T02:14:46.272Z,25.10
2019-04-21T02:17:09.952Z,23.97
2019-04-21T02:19:31.327Z,25.07
2019-04-21T02:21:59.562Z,25.37
2019-04-21T02:24:45.136Z,23.77
2019-04-21T02:27:12.787Z,25.97
2019-04-21T02:29:41.602Z,24.93
2019-04-21T02:39:57.289Z,26.70
2019-04-21T02:42:20.117Z,26.10
2019-04-21T02:44:57.301Z,24.23
2019-04-21T02:47:27.403Z,25.50
2019-04-21T02:50:00.403Z,25.87
2019-04-21T02:55:17.532Z,23.47
2019-04-21T03:00:00.010Z,25.50
2019-04-21T03:05:20.438Z,23.83
2019-04-21T03:07:52.072Z,24.50
2019-04-21T03:10:22.294Z,23.80
2019-04-21T03:17:48.770Z,24.57
2019-04-21T03:20:19.024Z,24.37
2019-04-21T03:37:42.462Z,21.40
2019-04-21T03:42:49.009Z,22.80
2019-04-21T03:45:32.713Z,20.80
2019-04-21T03:52:56.154Z,20.60
2019-04-21T03:55:48.809Z,20.50
2019-04-21T04:03:42.154Z,17.70
2019-04-21T04:09:14.341Z,19.30
2019-04-21T04:16:20.203Z,16.90
2019-04-21T04:18:52.794Z,16.20
2019-04-21T04:21:28.858Z,17.37
2019-04-21T04:26:26.030Z,17.33
2019-04-21T04:28:54.267Z,16.50
2019-04-21T04:33:59.913Z,15.80
2019-04-21T04:36:33.391Z,15.63
2019-04-21T04:39:01.669Z,16.00
2019-04-21T04:44:37.255Z,15.70
2019-04-21T04:47:01.949Z,14.40
2019-04-21T04:49:43.443Z,14.43
2019-04-21T04:54:31.615Z,15.60
2019-04-21T04:57:00.993Z,15.60
2019-04-21T05:02:00.346Z,16.17
2019-04-21T05:04:23.844Z,15.70
2019-04-21T05:07:06.622Z,14.90
2019-04-21T05:09:22.458Z,14.67
2019-04-21T05:11:48.735Z,15.30
2019-04-21T05:14:23.015Z,14.43
2019-04-21T05:22:15.611Z,16.17
2019-04-21T05:24:20.828Z,13.80
2019-04-21T05:26:49.071Z,13.03
2019-04-21T05:29:13.017Z,13.73
2019-04-21T05:32:04.964Z,13.10
2019-04-21T05:34:31.589Z,13.43
2019-04-21T05:37:18.783Z,12.90
2019-04-21T05:39:41.984Z,12.57
2019-04-21T05:42:05.107Z,12.80
2019-04-21T05:47:29.563Z,12.10
2019-04-21T05:49:50.000Z,12.50
2019-04-21T05:52:21.320Z,12.43
2019-04-21T05:54:57.498Z,12.47
2019-04-21T05:57:25.435Z,12.37
2019-04-21T06:00:10.338Z,13.73
2019-04-21T06:02:24.321Z,12.40
2019-04-21T06:05:05.812Z,11.07
2019-04-21T06:12:28.593Z,11.50
2019-04-21T06:15:03.755Z,11.60
2019-04-21T06:17:30.315Z,10.83
2019-04-21T06:22:23.468Z,10.83
2019-04-21T06:25:21.237Z,10.50
2019-04-21T06:27:34.342Z,10.40
2019-04-21T06:30:06.572Z,10.30
2019-04-21T06:35:20.764Z,10.83
2019-04-21T06:40:33.699Z,9.60
2019-04-21T06:42:32.498Z,9.33
2019-04-21T06:45:12.286Z,8.90
2019-04-21T06:50:10.317Z,8.30
2019-04-21T06:52:52.198Z,7.77
2019-04-21T06:55:12.491Z,8.37
2019-04-21T07:00:06.196Z,8.30
2019-04-21T07:02:43.796Z,8.00
2019-04-21T07:05:07.357Z,7.83
2019-04-21T07:07:40.513Z,7.90
2019-04-21T07:10:10.739Z,7.30
2019-04-21T07:12:37.063Z,8.47
2019-04-21T07:15:06.091Z,8.53
2019-04-21T07:17:35.803Z,8.47
2019-04-21T07:25:09.283Z,7.13
2019-04-21T07:27:44.434Z,8.10
2019-04-21T07:30:24.312Z,8.00
2019-04-21T07:32:44.215Z,8.30
2019-04-21T07:35:11.834Z,8.17
2019-04-21T07:37:54.079Z,8.07
2019-04-21T07:40:07.750Z,6.97
2019-04-21T07:42:32.785Z,7.37
2019-04-21T07:45:04.574Z,8.27
2019-04-21T07:47:57.523Z,7.27
2019-04-21T07:50:38.266Z,8.13
2019-04-21T07:53:25.892Z,9.83
2019-04-21T07:58:14.562Z,18.30
2019-04-21T08:00:52.648Z,8.77
2019-04-21T08:03:13.842Z,7.43
2019-04-21T08:05:47.098Z,7.47
2019-04-21T08:08:14.219Z,18.80
2019-04-21T08:10:47.444Z,7.50
2019-04-21T08:13:25.179Z,6.67
2019-04-21T08:15:51.051Z,6.30
2019-04-21T08:18:25.490Z,16.13
2019-04-21T08:20:49.169Z,13.73
2019-04-21T08:23:20.426Z,14.60
2019-04-21T08:28:21.328Z,10.03
2019-04-21T08:30:47.719Z,12.13
2019-04-21T08:33:26.294Z,7.63
2019-04-21T08:38:21.901Z,6.30
2019-04-21T08:40:49.477Z,12.50
2019-04-21T08:43:29.036Z,7.10
2019-04-21T08:48:19.474Z,6.57
2019-04-21T08:50:54.639Z,6.50
2019-04-21T08:53:20.839Z,6.50
2019-04-21T08:55:58.710Z,8.57
2019-04-21T08:58:34.341Z,6.03
2019-04-21T09:01:02.413Z,6.57
2019-04-21T09:03:51.672Z,5.77
2019-04-21T09:06:27.974Z,5.97
2019-04-21T09:08:53.323Z,6.60
2019-04-21T09:11:16.332Z,6.03
2019-04-21T09:13:47.799Z,5.90
2019-04-21T09:16:15.362Z,7.13
2019-04-21T09:18:45.717Z,4.63
2019-04-21T09:21:25.541Z,6.60
2019-04-21T09:23:52.355Z,6.07
2019-04-21T09:26:25.242Z,5.50
2019-04-21T09:28:48.209Z,5.00
2019-04-21T09:31:05.311Z,5.57
2019-04-21T09:33:39.092Z,5.17
2019-04-21T09:36:07.027Z,5.67
2019-04-21T09:38:38.064Z,5.67
2019-04-21T09:41:06.760Z,5.10
2019-04-21T09:43:42.067Z,7.43
2019-04-21T09:46:06.157Z,6.87
2019-04-21T09:48:49.097Z,5.30
2019-04-21T09:51:06.550Z,5.90
2019-04-21T09:53:38.777Z,5.60
2019-04-21T09:56:10.512Z,5.33
2019-04-21T09:58:40.762Z,5.37
2019-04-21T10:01:15.988Z,5.53
2019-04-21T10:03:42.764Z,6.33
2019-04-21T10:06:06.725Z,5.40
2019-04-21T10:08:36.393Z,7.50
2019-04-21T10:11:05.362Z,5.40
2019-04-21T10:13:34.016Z,15.50
2019-04-21T10:16:21.583Z,7.00
2019-04-21T10:18:50.475Z,6.10
2019-04-21T10:21:19.800Z,7.80
2019-04-21T10:23:50.010Z,4.83
2019-04-21T10:26:18.807Z,4.70
2019-04-21T10:28:48.948Z,5.47
2019-04-21T10:31:18.515Z,4.20
2019-04-21T10:33:48.338Z,4.80
2019-04-21T10:36:17.176Z,4.30
2019-04-21T10:38:50.364Z,4.30
2019-04-21T10:41:16.999Z,4.70
2019-04-21T10:43:47.037Z,5.87
2019-04-21T10:46:16.929Z,4.67
2019-04-21T10:48:46.343Z,5.17
2019-04-21T10:51:14.979Z,4.70
2019-04-21T10:53:47.701Z,5.37
2019-04-21T10:56:23.925Z,4.30
2019-04-21T10:58:46.358Z,3.83
2019-04-21T11:01:16.878Z,4.50
2019-04-21T11:03:55.900Z,4.10
2019-04-21T11:06:24.596Z,3.73
2019-04-21T11:08:55.615Z,4.13
2019-04-21T11:11:23.903Z,4.40
2019-04-21T11:13:52.666Z,3.83
2019-04-21T11:16:21.630Z,3.50
2019-04-21T11:18:51.502Z,3.33
2019-04-21T11:21:20.841Z,3.83
2019-04-21T11:23:50.132Z,4.20
2019-04-21T11:26:19.887Z,3.63
2019-04-21T11:28:48.975Z,3.50
2019-04-21T11:31:23.064Z,3.20
2019-04-21T11:33:51.641Z,3.30
2019-04-21T11:36:21.487Z,3.17
2019-04-21T11:39:09.919Z,3.13
2019-04-21T11:41:27.951Z,3.00
2019-04-21T11:43:57.225Z,3.10
2019-04-21T11:46:26.800Z,3.40
2019-04-21T11:48:55.600Z,3.40
2019-04-21T11:51:24.886Z,3.23
2019-04-21T11:53:54.875Z,3.40
2019-04-21T11:56:24.984Z,2.83
2019-04-21T11:58:54.067Z,3.40
2019-04-21T12:01:25.630Z,2.43
2019-04-21T12:03:55.626Z,3.23
2019-04-21T12:06:32.147Z,3.33
2019-04-21T12:08:57.665Z,3.10
2019-04-21T12:11:25.223Z,3.70
2019-04-21T12:13:56.254Z,4.27
2019-04-21T12:16:25.187Z,3.20
2019-04-21T12:18:54.673Z,4.17
2019-04-21T12:21:23.435Z,2.93
2019-04-21T12:23:52.415Z,3.40
2019-04-21T12:26:22.148Z,3.87
2019-04-21T12:28:51.936Z,3.10
2019-04-21T12:31:25.496Z,3.27
2019-04-21T12:33:58.626Z,3.00
2019-04-21T12:36:27.544Z,3.23
2019-04-21T12:39:00.068Z,2.90
2019-04-21T12:41:26.871Z,2.80
2019-04-21T12:43:55.324Z,3.33
2019-04-21T12:46:23.738Z,2.70
2019-04-21T12:48:52.171Z,3.60
2019-04-21T12:51:21.929Z,3.37
2019-04-21T12:53:51.775Z,3.23
2019-04-21T12:56:20.730Z,3.03
2019-04-21T12:58:49.155Z,2.93
2019-04-21T13:01:18.840Z,2.80
2019-04-21T13:03:48.034Z,2.70
2019-04-21T13:06:16.791Z,3.00
2019-04-21T13:08:53.533Z,2.73
2019-04-21T13:11:15.390Z,2.90
2019-04-21T13:13:43.915Z,3.10
2019-04-21T13:16:13.495Z,2.23
2019-04-21T13:18:42.501Z,2.70
2019-04-21T13:21:12.052Z,2.80
2019-04-21T13:23:41.245Z,2.70
2019-04-21T13:26:10.123Z,2.90
2019-04-21T13:28:40.467Z,2.53
2019-04-21T13:31:09.103Z,2.47
2019-04-21T13:33:37.775Z,2.80
2019-04-21T13:36:07.666Z,2.33
2019-04-21T13:38:50.480Z,2.17
2019-04-21T13:41:22.692Z,3.07
2019-04-21T13:43:41.352Z,2.70
2019-04-21T13:46:10.246Z,2.50
2019-04-21T13:48:40.204Z,2.43
2019-04-21T13:51:09.108Z,2.23
2019-04-21T13:53:37.935Z,3.10
2019-04-21T13:56:06.890Z,2.27
2019-04-21T13:58:35.444Z,3.23
2019-04-21T14:01:05.508Z,2.70
2019-04-21T14:03:35.493Z,3.40
2019-04-21T14:06:04.616Z,3.10
2019-04-21T14:08:33.533Z,3.00
2019-04-21T14:11:05.042Z,2.77
2019-04-21T14:13:34.238Z,3.07
2019-04-21T14:16:04.036Z,2.80
2019-04-21T14:18:32.917Z,2.70
2019-04-21T14:21:03.118Z,3.03
2019-04-21T14:23:38.108Z,3.17
2019-04-21T14:26:03.877Z,3.00
2019-04-21T14:28:33.547Z,2.87
2019-04-21T14:31:02.350Z,3.40
2019-04-21T14:33:31.927Z,2.97
2019-04-21T14:36:01.041Z,2.60
2019-04-21T14:38:29.611Z,3.30
2019-04-21T14:40:58.204Z,3.33
2019-04-21T14:43:27.718Z,3.37
2019-04-21T14:46:07.257Z,3.07
2019-04-21T14:48:54.961Z,2.73
2019-04-21T14:51:25.256Z,2.97
2019-04-21T14:53:56.305Z,3.03
2019-04-21T14:56:27.057Z,2.90
2019-04-21T14:58:57.636Z,2.63
2019-04-21T15:01:26.221Z,2.70
2019-04-21T15:03:55.455Z,3.40
2019-04-21T15:06:25.351Z,3.03
2019-04-21T15:08:55.404Z,2.50
2019-04-21T15:11:24.241Z,2.70
2019-04-21T15:13:53.650Z,3.20
2019-04-21T15:16:22.821Z,3.13
2019-04-21T15:18:52.693Z,2.70
2019-04-21T15:21:21.625Z,3.13
2019-04-21T15:23:50.713Z,3.27
2019-04-21T15:26:20.073Z,4.10
2019-04-21T15:28:48.940Z,3.30
2019-04-21T15:31:26.690Z,2.80
2019-04-21T15:33:47.731Z,3.30
2019-04-21T15:36:16.696Z,3.60
2019-04-21T15:38:45.776Z,3.23
2019-04-21T15:41:14.553Z,3.00
2019-04-21T15:43:44.566Z,2.90
2019-04-21T15:46:13.404Z,2.50
2019-04-21T15:48:41.917Z,3.23
2019-04-21T15:51:11.121Z,3.27
2019-04-21T15:53:41.776Z,3.27
2019-04-21T15:56:22.658Z,2.97
2019-04-21T15:59:12.583Z,3.70
2019-04-21T16:01:46.406Z,3.27
2019-04-21T16:04:15.081Z,3.03
2019-04-21T16:06:43.710Z,3.10
2019-04-21T16:09:19.846Z,2.93
2019-04-21T16:11:43.947Z,2.67
2019-04-21T16:14:12.606Z,2.70
2019-04-21T16:16:43.266Z,2.73
2019-04-21T16:19:12.292Z,3.53
2019-04-21T16:21:44.401Z,2.90
2019-04-21T16:24:12.241Z,3.57
2019-04-21T16:26:42.561Z,2.90
2019-04-21T16:29:11.358Z,3.23
2019-04-21T16:31:40.376Z,3.23
2019-04-21T16:34:09.305Z,3.00
2019-04-21T16:36:38.071Z,3.00
2019-04-21T16:39:07.772Z,3.40
2019-04-21T16:41:36.211Z,2.67
2019-04-21T16:44:05.169Z,2.73
2019-04-21T16:46:33.814Z,3.00
2019-04-21T16:49:02.242Z,3.57
2019-04-21T16:51:31.796Z,3.20
2019-04-21T16:54:02.051Z,8.07
2019-04-21T16:56:39.522Z,3.30
2019-04-21T16:59:10.543Z,3.47
2019-04-21T17:01:40.536Z,3.43
2019-04-21T17:04:10.654Z,3.50
2019-04-21T17:06:40.784Z,3.97
2019-04-21T17:09:10.564Z,3.40
2019-04-21T17:11:41.944Z,2.80
2019-04-21T17:14:28.369Z,3.60
2019-04-21T17:17:03.832Z,3.27
2019-04-21T17:19:19.059Z,3.70
2019-04-21T17:21:41.654Z,4.20
2019-04-21T17:24:10.618Z,4.50
2019-04-21T17:26:41.289Z,5.90
2019-04-21T17:29:10.423Z,6.80
2019-04-21T17:31:39.323Z,6.00
2019-04-21T17:34:13.752Z,7.30
2019-04-21T17:36:39.284Z,6.33
2019-04-21T17:39:08.947Z,7.20
2019-04-21T17:41:54.146Z,8.03
2019-04-21T17:44:08.752Z,6.93
2019-04-21T17:46:46.052Z,6.37
2019-04-21T17:49:08.618Z,7.47
2019-04-21T17:51:55.110Z,7.50
2019-04-21T17:54:32.197Z,7.57
2019-04-21T17:57:20.299Z,7.40
2019-04-21T18:02:12.618Z,7.33
2019-04-21T18:04:49.345Z,7.30
2019-04-21T18:07:08.458Z,7.00
2019-04-21T18:09:51.844Z,7.63
2019-04-21T18:12:16.668Z,7.20
2019-04-21T18:14:28.472Z,6.77
2019-04-21T18:16:58.299Z,7.57
2019-04-21T18:19:31.235Z,5.73
2019-04-21T18:22:05.524Z,5.80
2019-04-21T18:24:44.676Z,6.13
2019-04-21T18:27:07.800Z,6.47
2019-04-21T18:29:34.515Z,6.07
2019-04-21T18:32:02.962Z,6.23
2019-04-21T18:34:44.287Z,5.40
2019-04-21T18:37:14.812Z,6.53
2019-04-21T18:39:52.666Z,5.97
2019-04-21T18:42:31.227Z,5.63
2019-04-21T18:45:28.210Z,6.70
2019-04-21T18:47:51.086Z,6.57
2019-04-21T18:50:31.591Z,6.73
2019-04-21T18:53:12.046Z,6.97
2019-04-21T18:55:39.118Z,6.40
2019-04-21T18:58:03.320Z,15.20
2019-04-21T19:00:36.688Z,32.23
2019-04-21T19:03:09.641Z,20.87
2019-04-21T19:05:41.170Z,10.83
2019-04-21T19:08:19.084Z,9.40
2019-04-21T19:10:55.464Z,8.50
2019-04-21T19:13:38.078Z,9.67
2019-04-21T19:16:17.222Z,8.10
2019-04-21T19:20:54.050Z,8.30
2019-04-21T19:23:36.348Z,7.47
2019-04-21T19:26:10.424Z,7.27
2019-04-21T19:28:26.291Z,8.47
2019-04-21T19:31:05.010Z,7.57
2019-04-21T19:33:26.627Z,6.93
2019-04-21T19:35:39.617Z,7.23
2019-04-21T19:38:10.885Z,7.60
2019-04-21T19:40:52.231Z,7.90
2019-04-21T19:43:31.625Z,7.77
2019-04-21T19:45:54.110Z,7.93
2019-04-21T19:48:25.256Z,7.80
2019-04-21T19:50:57.177Z,7.47
2019-04-21T19:53:25.331Z,8.20
2019-04-21T19:55:40.493Z,8.47
2019-04-21T19:58:10.645Z,8.77
2019-04-21T20:00:40.246Z,8.40
2019-04-21T20:03:10.355Z,8.17
2019-04-21T20:05:47.601Z,7.57
2019-04-21T20:08:23.692Z,7.23
2019-04-21T20:11:01.270Z,7.83
2019-04-21T20:13:40.548Z,7.00
2019-04-21T20:16:01.406Z,7.53
2019-04-21T20:18:21.231Z,7.63
2019-04-21T20:20:41.110Z,7.23
2019-04-21T20:23:18.088Z,7.70
2019-04-21T20:25:47.425Z,8.23
2019-04-21T20:28:21.330Z,7.07
2019-04-21T20:30:56.047Z,6.93
2019-04-21T20:36:02.198Z,7.17
2019-04-21T20:38:19.341Z,8.37
2019-04-21T20:40:52.683Z,7.37
2019-04-21T20:43:33.726Z,7.10
2019-04-21T20:48:20.011Z,7.27
2019-04-21T20:51:00.314Z,7.30
2019-04-21T20:53:25.938Z,7.40
2019-04-21T20:55:52.726Z,8.20
2019-04-21T20:58:30.877Z,6.73
2019-04-21T21:01:23.425Z,7.37
2019-04-21T21:03:29.125Z,7.20
2019-04-21T21:05:52.998Z,7.43
2019-04-21T21:08:35.726Z,6.93
2019-04-21T21:11:23.129Z,7.03
2019-04-21T21:13:55.324Z,7.30
2019-04-21T21:16:35.100Z,7.03
2019-04-21T21:19:08.090Z,7.60
2019-04-21T21:21:20.626Z,7.60
2019-04-21T21:23:53.532Z,8.23
2019-04-21T21:26:25.785Z,8.00
2019-04-21T21:28:48.656Z,7.03
2019-04-21T21:31:25.196Z,7.60
2019-04-21T21:34:03.396Z,10.50
2019-04-21T21:36:26.615Z,7.73
2019-04-21T21:38:54.587Z,7.60
2019-04-21T21:41:16.582Z,8.37
2019-04-21T21:43:39.245Z,7.70
2019-04-21T21:46:24.899Z,8.00
2019-04-21T21:48:51.765Z,8.73
2019-04-21T21:51:17.563Z,7.93
2019-04-21T21:53:40.179Z,8.47
2019-04-21T21:56:08.978Z,8.37
2019-04-21T21:58:42.341Z,8.50
2019-04-21T22:01:11.722Z,10.40
2019-04-21T22:03:46.253Z,9.90
2019-04-21T22:06:16.376Z,10.23
2019-04-21T22:08:42.634Z,10.83
2019-04-21T22:11:11.401Z,8.83
2019-04-21T22:13:47.602Z,9.00
2019-04-21T22:16:14.054Z,8.60
2019-04-21T22:19:03.604Z,8.00
2019-04-21T22:21:26.119Z,7.30
2019-04-21T22:23:51.517Z,7.93
2019-04-21T22:26:11.452Z,7.17
2019-04-21T22:28:40.129Z,7.03
2019-04-21T22:31:14.795Z,7.80
2019-04-21T22:33:46.716Z,7.63
2019-04-21T22:36:20.974Z,7.07
2019-04-21T22:38:54.886Z,7.47
2019-04-21T22:41:18.998Z,6.57
2019-04-21T22:43:43.763Z,8.33
2019-04-21T22:46:12.340Z,6.67
2019-04-21T22:48:40.925Z,8.23
2019-04-21T22:51:20.477Z,6.70
2019-04-21T22:53:44.769Z,7.00
2019-04-21T22:56:17.645Z,7.27
2019-04-21T22:58:44.051Z,7.13
2019-04-21T23:01:11.043Z,7.80
2019-04-21T23:03:47.032Z,6.50
2019-04-21T23:06:19.524Z,6.33
2019-04-21T23:08:42.386Z,7.23
2019-04-21T23:11:12.578Z,6.63
2019-04-21T23:13:40.421Z,6.10
2019-04-21T23:16:09.867Z,6.20
2019-04-21T23:18:55.499Z,6.90
2019-04-21T23:21:19.508Z,7.03
2019-04-21T23:24:01.858Z,73.33
2019-04-21T23:26:26.711Z,26.13
2019-04-21T23:29:03.042Z,10.37
2019-04-21T23:31:30.470Z,7.30
2019-04-21T23:33:42.024Z,6.77
2019-04-21T23:36:16.550Z,6.60
2019-04-21T23:38:44.893Z,6.37
2019-04-21T23:41:11.381Z,7.20
2019-04-21T23:43:40.559Z,6.00
2019-04-21T23:46:18.786Z,6.10
2019-04-21T23:48:57.909Z,5.53
2019-04-21T23:51:23.310Z,5.70
2019-04-21T23:53:41.483Z,6.60
2019-04-21T23:56:13.417Z,6.33
2019-04-21T23:58:44.918Z,5.20
