createdAt,value
2019-06-07T00:01:54.515Z,7.60
2019-06-07T00:04:24.500Z,6.50
2019-06-07T00:06:54.406Z,9.20
2019-06-07T00:09:24.369Z,6.00
2019-06-07T00:11:54.346Z,6.40
2019-06-07T00:14:26.419Z,4.50
2019-06-07T00:16:56.373Z,6.00
2019-06-07T00:19:26.305Z,6.50
2019-06-07T00:24:27.961Z,4.00
2019-06-07T00:26:59.228Z,6.00
2019-06-07T00:29:29.365Z,4.00
2019-06-07T00:31:59.284Z,4.40
2019-06-07T00:34:29.226Z,4.60
2019-06-07T00:36:59.204Z,5.20
2019-06-07T00:39:29.172Z,4.25
2019-06-07T00:41:59.156Z,6.00
2019-06-07T00:44:29.147Z,5.00
2019-06-07T00:46:59.089Z,5.80
2019-06-07T00:49:40.556Z,5.00
2019-06-07T00:52:00.570Z,7.00
2019-06-07T00:54:30.536Z,5.00
2019-06-07T00:57:00.516Z,4.00
2019-06-07T00:59:30.472Z,5.50
2019-06-07T01:02:00.385Z,4.00
2019-06-07T01:04:30.340Z,8.60
2019-06-07T01:07:00.282Z,4.00
2019-06-07T01:09:30.207Z,4.00
2019-06-07T01:12:00.096Z,5.00
2019-06-07T01:14:30.075Z,5.00
2019-06-07T01:17:22.047Z,5.00
2019-06-07T01:19:31.623Z,5.20
2019-06-07T01:22:01.524Z,8.75
2019-06-07T01:24:31.482Z,4.40
2019-06-07T01:27:01.387Z,7.00
2019-06-07T01:29:31.400Z,6.00
2019-06-07T01:32:01.304Z,4.00
2019-06-07T01:34:31.225Z,6.00
2019-06-07T01:37:01.138Z,7.00
2019-06-07T01:39:31.783Z,3.00
2019-06-07T01:42:02.012Z,5.00
2019-06-07T01:44:31.954Z,7.00
2019-06-07T01:47:02.949Z,5.20
2019-06-07T01:49:32.876Z,4.00
2019-06-07T01:52:02.846Z,3.00
2019-06-07T01:57:04.376Z,4.40
2019-06-07T01:59:34.328Z,3.00
2019-06-07T02:02:04.327Z,3.00
2019-06-07T02:04:34.288Z,4.00
2019-06-07T02:07:04.312Z,6.00
2019-06-07T02:09:34.361Z,3.00
2019-06-07T02:12:24.740Z,6.00
2019-06-07T02:14:35.836Z,5.60
2019-06-07T02:17:05.962Z,2.60
2019-06-07T02:19:35.971Z,4.00
2019-06-07T02:22:05.852Z,4.00
2019-06-07T02:24:36.658Z,5.00
2019-06-07T02:27:06.791Z,4.00
2019-06-07T02:29:36.729Z,4.00
2019-06-07T02:32:06.622Z,5.60
2019-06-07T02:34:39.633Z,5.60
2019-06-07T02:37:08.136Z,5.00
2019-06-07T02:39:40.875Z,7.00
2019-06-07T02:42:09.331Z,4.00
2019-06-07T02:44:40.544Z,4.00
2019-06-07T02:47:10.867Z,4.60
2019-06-07T02:49:42.259Z,4.75
2019-06-07T02:52:12.534Z,7.00
2019-06-07T02:54:42.481Z,3.40
2019-06-07T02:57:12.434Z,4.00
2019-06-07T03:00:05.573Z,5.00
2019-06-07T03:02:14.066Z,6.00
2019-06-07T03:04:44.863Z,4.20
2019-06-07T03:07:15.135Z,3.00
2019-06-07T03:09:45.019Z,3.75
2019-06-07T03:12:15.004Z,6.00
2019-06-07T03:14:44.915Z,5.00
2019-06-07T03:17:38.286Z,4.20
2019-06-07T03:20:09.081Z,4.00
2019-06-07T03:22:41.766Z,5.00
2019-06-07T03:25:12.785Z,6.00
2019-06-07T03:27:49.456Z,4.25
2019-06-07T03:32:48.007Z,7.00
2019-06-07T03:35:17.500Z,4.00
2019-06-07T03:37:47.452Z,4.00
2019-06-07T03:40:17.420Z,5.80
2019-06-07T03:42:47.376Z,5.00
2019-06-07T03:45:17.347Z,5.60
2019-06-07T03:47:47.399Z,6.00
2019-06-07T03:50:17.287Z,5.00
2019-06-07T03:52:47.148Z,10.80
2019-06-07T03:55:17.083Z,5.60
2019-06-07T03:58:30.132Z,10.00
2019-06-07T04:00:18.689Z,7.60
2019-06-07T04:02:48.564Z,5.00
2019-06-07T04:05:18.443Z,9.00
2019-06-07T04:07:48.555Z,4.60
2019-06-07T04:10:18.623Z,7.00
2019-06-07T04:12:48.580Z,4.50
2019-06-07T04:15:18.467Z,5.00
2019-06-07T04:18:01.393Z,5.20
2019-06-07T04:20:20.154Z,5.00
2019-06-07T04:22:50.059Z,6.00
2019-06-07T04:25:19.980Z,4.00
2019-06-07T04:27:49.917Z,6.00
2019-06-07T04:30:39.516Z,5.00
2019-06-07T04:33:09.333Z,4.00
2019-06-07T04:35:42.906Z,5.00
2019-06-07T04:38:12.387Z,6.60
2019-06-07T04:40:43.735Z,5.00
2019-06-07T04:43:14.002Z,8.40
2019-06-07T04:45:50.636Z,5.00
2019-06-07T04:48:15.507Z,8.00
2019-06-07T04:50:45.451Z,4.60
2019-06-07T04:53:15.396Z,5.00
2019-06-07T04:55:46.268Z,5.00
2019-06-07T04:58:16.184Z,3.60
2019-06-07T05:00:53.220Z,6.60
2019-06-07T05:03:17.716Z,5.00
2019-06-07T05:05:47.639Z,4.00
2019-06-07T05:08:28.099Z,5.00
2019-06-07T05:10:49.154Z,6.20
2019-06-07T05:13:19.393Z,4.40
2019-06-07T05:15:49.287Z,4.50
2019-06-07T05:18:19.285Z,6.40
2019-06-07T05:20:49.233Z,6.80
2019-06-07T05:24:00.237Z,4.80
2019-06-07T05:25:50.731Z,5.00
2019-06-07T05:28:20.628Z,7.40
2019-06-07T05:31:03.753Z,4.60
2019-06-07T05:33:22.178Z,5.00
2019-06-07T05:35:52.168Z,2.75
2019-06-07T05:38:22.093Z,6.20
2019-06-07T05:40:52.055Z,3.00
2019-06-07T05:43:26.584Z,5.00
2019-06-07T05:45:56.548Z,6.00
2019-06-07T05:48:26.833Z,5.00
2019-06-07T05:50:57.716Z,4.50
2019-06-07T05:53:27.954Z,2.40
2019-06-07T05:55:57.956Z,5.60
2019-06-07T05:58:27.864Z,6.00
2019-06-07T06:01:40.890Z,3.00
2019-06-07T06:03:29.445Z,6.00
2019-06-07T06:05:59.353Z,7.00
2019-06-07T06:08:29.267Z,8.60
2019-06-07T06:10:59.266Z,7.40
2019-06-07T06:13:29.192Z,3.00
2019-06-07T06:16:02.090Z,4.00
2019-06-07T06:18:30.694Z,6.40
2019-06-07T06:21:16.275Z,5.50
2019-06-07T06:23:32.172Z,2.50
2019-06-07T06:26:02.123Z,4.60
2019-06-07T06:28:32.056Z,4.00
2019-06-07T06:31:02.024Z,4.60
2019-06-07T06:33:34.729Z,4.80
2019-06-07T06:36:03.540Z,5.50
2019-06-07T06:38:33.482Z,5.40
2019-06-07T06:41:15.444Z,6.00
2019-06-07T06:43:34.983Z,6.00
2019-06-07T06:46:04.918Z,6.00
2019-06-07T06:48:34.882Z,3.00
2019-06-07T06:51:04.776Z,3.80
2019-06-07T06:53:34.741Z,4.60
2019-06-07T06:56:04.711Z,2.60
2019-06-07T06:59:18.764Z,5.00
2019-06-07T07:01:07.187Z,2.80
2019-06-07T07:04:00.251Z,3.25
2019-06-07T07:06:25.206Z,3.50
2019-06-07T07:08:43.341Z,5.00
2019-06-07T07:11:12.799Z,3.25
2019-06-07T07:13:48.208Z,4.00
2019-06-07T07:16:14.380Z,4.00
2019-06-07T07:18:46.399Z,5.00
2019-06-07T07:21:15.887Z,3.50
2019-06-07T07:24:05.478Z,3.60
2019-06-07T07:26:17.487Z,2.60
2019-06-07T07:28:51.753Z,4.40
2019-06-07T07:31:19.004Z,4.20
2019-06-07T07:36:38.084Z,4.00
2019-06-07T07:39:00.528Z,5.00
2019-06-07T07:41:23.747Z,2.00
2019-06-07T07:44:05.482Z,6.00
2019-06-07T07:46:29.602Z,4.00
2019-06-07T07:48:56.971Z,4.00
2019-06-07T07:51:26.897Z,3.00
2019-06-07T07:54:09.706Z,2.40
2019-06-07T07:56:28.391Z,5.00
2019-06-07T07:59:02.046Z,3.00
2019-06-07T08:01:29.880Z,4.60
2019-06-07T08:03:59.857Z,2.60
2019-06-07T08:06:29.839Z,2.00
2019-06-07T08:09:00.905Z,3.00
2019-06-07T08:11:31.921Z,4.00
2019-06-07T08:14:01.877Z,3.00
2019-06-07T08:16:31.796Z,3.00
2019-06-07T08:19:03.987Z,4.00
2019-06-07T08:21:33.280Z,3.60
2019-06-07T08:24:05.050Z,5.00
2019-06-07T08:26:34.851Z,2.20
2019-06-07T08:29:04.747Z,3.00
2019-06-07T08:31:34.730Z,3.60
2019-06-07T08:34:04.709Z,3.40
2019-06-07T08:36:41.902Z,4.50
2019-06-07T08:39:08.147Z,4.00
2019-06-07T08:41:53.425Z,3.60
2019-06-07T08:44:22.714Z,3.60
2019-06-07T08:46:41.664Z,3.00
2019-06-07T08:49:11.721Z,2.40
2019-06-07T08:51:41.637Z,3.50
2019-06-07T08:54:22.498Z,1.00
2019-06-07T08:56:43.534Z,3.00
2019-06-07T08:59:13.695Z,2.40
2019-06-07T09:01:43.648Z,1.60
2019-06-07T09:04:13.573Z,2.00
2019-06-07T09:09:15.088Z,2.40
2019-06-07T09:11:45.083Z,5.00
2019-06-07T09:14:14.984Z,4.80
2019-06-07T09:16:44.906Z,3.00
2019-06-07T09:19:14.848Z,2.00
2019-06-07T09:21:44.769Z,3.00
2019-06-07T09:24:14.688Z,3.00
2019-06-07T09:26:44.692Z,2.40
2019-06-07T09:29:14.604Z,2.60
2019-06-07T09:31:53.612Z,4.00
2019-06-07T09:34:16.223Z,1.00
2019-06-07T09:36:46.210Z,3.60
2019-06-07T09:39:16.104Z,2.60
2019-06-07T09:41:50.132Z,3.00
2019-06-07T09:44:24.884Z,2.40
2019-06-07T09:47:12.766Z,3.00
2019-06-07T09:49:31.906Z,4.00
2019-06-07T09:51:53.335Z,6.00
2019-06-07T09:55:03.902Z,3.00
2019-06-07T09:56:55.787Z,2.50
2019-06-07T09:59:25.735Z,2.60
2019-06-07T10:01:59.142Z,2.60
2019-06-07T10:04:31.276Z,3.00
2019-06-07T10:07:10.555Z,4.00
2019-06-07T10:12:02.281Z,3.00
2019-06-07T10:14:32.261Z,1.75
2019-06-07T10:17:03.173Z,4.60
2019-06-07T10:19:33.295Z,2.00
2019-06-07T10:22:03.415Z,3.80
2019-06-07T10:24:33.560Z,3.00
2019-06-07T10:27:05.901Z,4.00
2019-06-07T10:29:36.004Z,3.00
2019-06-07T10:32:06.848Z,2.50
2019-06-07T10:34:37.036Z,3.00
2019-06-07T10:37:09.288Z,4.00
2019-06-07T10:39:48.052Z,2.60
2019-06-07T10:42:11.482Z,3.00
2019-06-07T10:44:41.729Z,3.00
2019-06-07T10:47:12.820Z,3.80
2019-06-07T10:49:42.752Z,2.80
2019-06-07T10:52:13.362Z,4.00
2019-06-07T10:54:43.424Z,2.80
2019-06-07T10:57:16.079Z,3.00
2019-06-07T10:59:45.452Z,4.00
2019-06-07T11:02:15.498Z,3.00
2019-06-07T11:04:45.438Z,5.00
2019-06-07T11:07:15.504Z,4.00
2019-06-07T11:09:45.477Z,4.00
2019-06-07T11:12:15.494Z,3.20
2019-06-07T11:14:45.521Z,4.20
2019-06-07T11:17:15.874Z,6.00
2019-06-07T11:19:46.074Z,3.00
2019-06-07T11:22:16.032Z,3.00
2019-06-07T11:24:45.966Z,4.00
2019-06-07T11:27:16.310Z,4.00
2019-06-07T11:29:46.510Z,3.00
2019-06-07T11:32:16.400Z,4.00
2019-06-07T11:34:46.359Z,3.00
2019-06-07T11:37:16.403Z,3.40
2019-06-07T11:39:47.492Z,4.80
2019-06-07T11:42:20.015Z,4.00
2019-06-07T11:44:56.764Z,4.00
2019-06-07T11:47:20.629Z,4.00
2019-06-07T11:49:50.613Z,4.00
2019-06-07T11:52:20.539Z,4.00
2019-06-07T11:54:50.503Z,4.00
2019-06-07T11:57:20.382Z,5.40
2019-06-07T11:59:50.361Z,4.00
2019-06-07T12:02:20.287Z,5.00
2019-06-07T12:04:50.279Z,3.60
2019-06-07T12:07:21.343Z,3.00
2019-06-07T12:09:56.243Z,5.00
2019-06-07T12:12:22.881Z,3.40
2019-06-07T12:14:52.797Z,8.00
2019-06-07T12:17:22.829Z,9.00
2019-06-07T12:19:52.748Z,5.50
2019-06-07T12:22:22.739Z,5.00
2019-06-07T12:24:52.780Z,5.60
2019-06-07T12:27:22.793Z,5.00
2019-06-07T12:29:52.716Z,4.40
2019-06-07T12:32:22.640Z,3.00
2019-06-07T12:34:52.652Z,5.00
2019-06-07T12:37:28.493Z,4.00
2019-06-07T12:39:54.159Z,6.75
2019-06-07T12:42:24.138Z,5.60
2019-06-07T12:44:54.119Z,5.20
2019-06-07T12:47:24.107Z,6.40
2019-06-07T12:49:54.085Z,3.80
2019-06-07T12:52:24.660Z,5.80
2019-06-07T12:54:54.735Z,6.00
2019-06-07T12:57:24.671Z,4.20
2019-06-07T12:59:54.585Z,6.00
2019-06-07T13:02:25.570Z,4.00
2019-06-07T13:04:55.635Z,6.00
2019-06-07T13:07:25.588Z,5.20
2019-06-07T13:09:55.599Z,5.60
2019-06-07T13:12:25.453Z,5.20
2019-06-07T13:14:55.383Z,6.00
2019-06-07T13:17:25.480Z,6.00
2019-06-07T13:19:55.455Z,5.00
2019-06-07T13:22:25.388Z,5.00
2019-06-07T13:24:58.753Z,5.60
2019-06-07T13:27:27.061Z,3.40
2019-06-07T13:29:58.699Z,6.00
2019-06-07T13:32:28.619Z,5.80
2019-06-07T13:34:58.619Z,5.60
2019-06-07T13:37:28.512Z,8.00
2019-06-07T13:39:58.551Z,4.60
2019-06-07T13:42:28.676Z,7.00
2019-06-07T13:44:58.826Z,5.60
2019-06-07T13:47:28.785Z,9.00
2019-06-07T13:49:58.710Z,8.60
2019-06-07T13:52:28.637Z,7.75
2019-06-07T13:55:01.998Z,4.00
2019-06-07T13:57:30.147Z,6.00
2019-06-07T14:00:00.167Z,6.40
2019-06-07T14:02:30.089Z,7.75
2019-06-07T14:05:00.154Z,9.80
2019-06-07T14:07:30.185Z,7.00
2019-06-07T14:10:00.260Z,8.00
2019-06-07T14:12:30.142Z,10.00
2019-06-07T14:15:00.041Z,5.80
2019-06-07T14:17:30.941Z,10.20
2019-06-07T14:20:01.558Z,10.80
2019-06-07T14:22:31.552Z,6.60
2019-06-07T14:25:01.520Z,7.00
2019-06-07T14:27:31.946Z,14.00
2019-06-07T14:30:02.085Z,7.00
2019-06-07T14:32:32.727Z,10.00
2019-06-07T14:35:03.079Z,7.00
2019-06-07T14:37:33.140Z,8.00
2019-06-07T14:40:03.165Z,7.75
2019-06-07T14:42:33.431Z,9.00
2019-06-07T14:45:06.073Z,8.00
2019-06-07T14:47:34.934Z,11.50
2019-06-07T14:50:05.154Z,10.00
2019-06-07T14:52:35.238Z,10.20
2019-06-07T14:55:05.477Z,9.80
2019-06-07T14:57:35.533Z,7.20
2019-06-07T15:00:11.448Z,10.80
2019-06-07T15:02:39.909Z,7.60
2019-06-07T15:05:10.118Z,8.00
2019-06-07T15:07:40.756Z,8.00
2019-06-07T15:10:12.093Z,7.20
2019-06-07T15:12:42.012Z,6.00
2019-06-07T15:15:11.996Z,6.00
2019-06-07T15:17:42.487Z,7.00
2019-06-07T15:20:12.401Z,8.00
2019-06-07T15:22:42.301Z,5.25
2019-06-07T15:25:12.275Z,7.60
2019-06-07T15:27:42.441Z,7.60
2019-06-07T15:30:12.425Z,6.20
2019-06-07T15:32:42.376Z,7.80
2019-06-07T15:35:12.280Z,7.00
2019-06-07T15:37:42.255Z,4.40
2019-06-07T15:40:12.849Z,9.00
2019-06-07T15:42:52.451Z,7.40
2019-06-07T15:45:16.492Z,6.00
2019-06-07T15:47:46.407Z,6.00
2019-06-07T15:50:16.375Z,4.00
2019-06-07T15:52:46.307Z,6.80
2019-06-07T15:55:16.232Z,8.40
2019-06-07T15:57:46.257Z,6.20
2019-06-07T16:00:16.280Z,7.00
2019-06-07T16:02:46.338Z,6.75
2019-06-07T16:05:16.369Z,5.00
2019-06-07T16:07:46.387Z,6.00
2019-06-07T16:10:17.888Z,5.40
2019-06-07T16:12:59.547Z,5.50
2019-06-07T16:15:19.963Z,6.00
2019-06-07T16:17:49.869Z,7.00
2019-06-07T16:20:19.804Z,7.00
2019-06-07T16:22:49.797Z,7.00
2019-06-07T16:25:19.754Z,9.00
2019-06-07T16:27:49.673Z,7.00
2019-06-07T16:30:19.577Z,7.50
2019-06-07T16:32:49.603Z,8.00
2019-06-07T16:35:19.533Z,7.00
2019-06-07T16:37:52.123Z,6.80
2019-06-07T16:40:21.015Z,7.60
2019-06-07T16:42:51.027Z,6.00
2019-06-07T16:45:21.047Z,9.40
2019-06-07T16:47:51.162Z,8.00
2019-06-07T16:50:20.968Z,10.00
2019-06-07T16:52:51.077Z,8.00
2019-06-07T16:55:21.052Z,8.00
2019-06-07T16:57:50.913Z,10.40
2019-06-07T17:00:20.915Z,8.00
2019-06-07T17:02:50.849Z,6.00
2019-06-07T17:05:20.857Z,9.00
2019-06-07T17:07:50.750Z,11.00
2019-06-07T17:10:20.640Z,9.60
2019-06-07T17:12:50.735Z,9.40
2019-06-07T17:15:20.977Z,9.00
2019-06-07T17:17:50.914Z,7.60
2019-06-07T17:20:21.321Z,9.40
2019-06-07T17:22:51.198Z,10.00
2019-06-07T17:25:21.207Z,5.60
2019-06-07T17:27:51.139Z,9.00
2019-06-07T17:30:21.355Z,8.00
2019-06-07T17:32:58.679Z,10.50
2019-06-07T17:35:22.883Z,9.40
2019-06-07T17:37:52.803Z,9.80
2019-06-07T17:40:22.807Z,7.00
2019-06-07T17:42:52.730Z,8.00
2019-06-07T17:45:22.664Z,8.00
2019-06-07T17:47:52.580Z,10.00
2019-06-07T17:50:22.493Z,7.60
2019-06-07T17:52:52.400Z,7.25
2019-06-07T17:55:22.380Z,8.60
2019-06-07T17:57:52.689Z,8.00
2019-06-07T18:00:33.131Z,10.60
2019-06-07T18:02:54.468Z,6.40
2019-06-07T18:05:24.433Z,6.00
2019-06-07T18:07:54.532Z,9.60
2019-06-07T18:10:35.868Z,9.00
2019-06-07T18:13:06.145Z,7.00
2019-06-07T18:15:41.191Z,8.60
2019-06-07T18:18:11.246Z,9.00
2019-06-07T18:20:41.218Z,9.00
2019-06-07T18:23:11.105Z,7.60
2019-06-07T18:25:41.033Z,12.20
2019-06-07T18:28:10.977Z,8.80
2019-06-07T18:30:40.844Z,10.50
2019-06-07T18:33:10.702Z,31.60
2019-06-07T18:35:40.689Z,8.50
2019-06-07T18:38:11.179Z,10.00
2019-06-07T18:40:42.379Z,8.00
2019-06-07T18:43:12.323Z,9.00
2019-06-07T18:45:42.245Z,7.00
2019-06-07T18:48:12.062Z,10.00
2019-06-07T18:50:42.055Z,7.20
2019-06-07T18:53:12.058Z,9.00
2019-06-07T18:55:43.072Z,9.00
2019-06-07T18:58:13.015Z,7.00
2019-06-07T19:00:42.949Z,10.75
2019-06-07T19:03:12.922Z,9.00
2019-06-07T19:05:42.868Z,8.00
2019-06-07T19:08:12.775Z,10.80
2019-06-07T19:10:42.697Z,9.00
2019-06-07T19:13:12.605Z,9.75
2019-06-07T19:15:43.455Z,9.00
2019-06-07T19:18:13.503Z,9.60
2019-06-07T19:20:43.477Z,7.20
2019-06-07T19:23:13.368Z,9.80
2019-06-07T19:25:43.370Z,8.40
2019-06-07T19:28:13.259Z,8.20
2019-06-07T19:30:43.252Z,9.00
2019-06-07T19:33:13.139Z,9.00
2019-06-07T19:35:43.197Z,9.40
2019-06-07T19:38:13.020Z,12.00
2019-06-07T19:40:42.955Z,10.00
2019-06-07T19:43:12.770Z,10.50
2019-06-07T19:45:42.650Z,10.40
2019-06-07T19:48:12.530Z,10.40
2019-06-07T19:50:42.469Z,11.00
2019-06-07T19:53:12.481Z,12.00
2019-06-07T19:55:43.296Z,11.60
2019-06-07T19:58:13.195Z,13.00
2019-06-07T20:00:43.062Z,11.50
2019-06-07T20:03:12.909Z,12.00
2019-06-07T20:05:42.799Z,11.00
2019-06-07T20:08:12.712Z,13.40
2019-06-07T20:10:42.573Z,13.50
2019-06-07T20:13:12.408Z,13.40
2019-06-07T20:15:42.295Z,14.40
2019-06-07T20:18:13.325Z,14.00
2019-06-07T20:20:43.224Z,15.80
2019-06-07T20:23:13.091Z,13.25
2019-06-07T20:25:42.946Z,15.60
2019-06-07T20:28:12.880Z,14.60
2019-06-07T20:30:42.753Z,15.00
2019-06-07T20:33:12.661Z,19.00
2019-06-07T20:35:42.658Z,18.60
2019-06-07T20:38:12.529Z,14.50
2019-06-07T20:40:42.358Z,16.80
2019-06-07T20:43:12.203Z,21.00
2019-06-07T20:45:42.123Z,18.00
2019-06-07T20:48:11.972Z,18.00
2019-06-07T20:50:41.832Z,16.40
2019-06-07T20:53:11.695Z,17.00
2019-06-07T20:55:41.534Z,14.25
2019-06-07T20:58:11.392Z,19.00
2019-06-07T21:00:41.220Z,17.20
2019-06-07T21:03:12.740Z,17.40
2019-06-07T21:05:42.624Z,19.20
2019-06-07T21:08:13.239Z,18.25
2019-06-07T21:10:43.080Z,16.60
2019-06-07T21:13:12.974Z,21.00
2019-06-07T21:15:48.740Z,18.00
2019-06-07T21:18:19.448Z,21.00
2019-06-07T21:20:46.214Z,19.00
2019-06-07T21:23:16.085Z,19.00
2019-06-07T21:25:46.085Z,23.40
2019-06-07T21:28:15.987Z,23.00
2019-06-07T21:30:45.853Z,19.00
2019-06-07T21:33:15.793Z,25.75
2019-06-07T21:35:45.616Z,19.40
2019-06-07T21:38:15.495Z,23.50
2019-06-07T21:40:45.320Z,19.60
2019-06-07T21:43:15.220Z,28.50
2019-06-07T21:45:45.049Z,21.50
2019-06-07T21:48:14.994Z,19.20
2019-06-07T21:50:45.291Z,18.25
2019-06-07T21:53:15.147Z,21.80
2019-06-07T21:55:45.024Z,21.00
2019-06-07T21:58:14.872Z,22.50
2019-06-07T22:01:27.331Z,20.00
2019-06-07T22:03:57.247Z,22.00
2019-06-07T22:06:27.102Z,23.00
2019-06-07T22:08:56.955Z,25.00
2019-06-07T22:11:26.925Z,21.00
2019-06-07T22:13:56.865Z,21.80
2019-06-07T22:16:29.498Z,20.60
2019-06-07T22:18:58.329Z,21.00
2019-06-07T22:21:28.220Z,20.60
2019-06-07T22:23:58.084Z,23.50
2019-06-07T22:26:27.936Z,27.40
2019-06-07T22:28:57.800Z,26.40
2019-06-07T22:31:30.841Z,22.40
2019-06-07T22:33:59.201Z,22.50
2019-06-07T22:36:29.033Z,23.40
2019-06-07T22:38:58.908Z,24.00
2019-06-07T22:41:28.834Z,22.00
2019-06-07T22:43:58.822Z,23.40
2019-06-07T22:46:37.421Z,23.60
2019-06-07T22:49:01.233Z,25.20
2019-06-07T22:51:31.058Z,26.50
2019-06-07T22:54:00.956Z,23.00
2019-06-07T22:56:43.299Z,27.00
2019-06-07T22:59:15.879Z,23.00
2019-06-07T23:01:44.719Z,24.40
2019-06-07T23:04:14.658Z,26.25
2019-06-07T23:06:44.491Z,31.40
2019-06-07T23:09:15.440Z,29.40
2019-06-07T23:11:45.371Z,24.00
2019-06-07T23:14:15.447Z,27.50
2019-06-07T23:16:55.073Z,25.80
2019-06-07T23:19:18.195Z,28.25
2019-06-07T23:21:48.248Z,27.00
2019-06-07T23:24:20.124Z,25.00
2019-06-07T23:26:49.702Z,29.20
2019-06-07T23:29:20.739Z,32.60
2019-06-07T23:31:50.801Z,29.40
2019-06-07T23:34:21.049Z,36.00
2019-06-07T23:36:51.003Z,26.00
2019-06-07T23:39:22.479Z,33.75
2019-06-07T23:41:52.505Z,29.60
2019-06-07T23:44:22.381Z,27.00
2019-06-07T23:46:52.329Z,29.40
2019-06-07T23:49:22.625Z,26.00
2019-06-07T23:51:52.492Z,29.60
2019-06-07T23:54:22.374Z,30.60
2019-06-07T23:56:52.286Z,28.25
2019-06-07T23:59:22.490Z,26.80
