createdAt,value
2019-03-31T00:00:28.060Z,4.50
2019-03-31T00:01:28.037Z,4.90
2019-03-31T00:02:28.045Z,5.30
2019-03-31T00:03:28.012Z,5.20
2019-03-31T00:04:28.026Z,5.10
2019-03-31T00:05:28.010Z,4.70
2019-03-31T00:06:27.994Z,4.60
2019-03-31T00:07:27.975Z,4.60
2019-03-31T00:08:27.965Z,4.80
2019-03-31T00:09:27.971Z,4.80
2019-03-31T00:10:27.944Z,5.00
2019-03-31T00:11:27.927Z,4.80
2019-03-31T00:12:27.926Z,5.40
2019-03-31T00:13:27.902Z,5.20
2019-03-31T00:14:27.903Z,4.80
2019-03-31T00:15:27.896Z,5.60
2019-03-31T00:16:27.878Z,4.90
2019-03-31T00:17:27.864Z,5.50
2019-03-31T00:18:27.849Z,5.70
2019-03-31T00:19:27.854Z,5.00
2019-03-31T00:20:27.827Z,5.30
2019-03-31T00:21:27.826Z,5.20
2019-03-31T00:22:27.808Z,4.90
2019-03-31T00:23:27.793Z,4.80
2019-03-31T00:24:27.805Z,4.40
2019-03-31T00:25:27.774Z,4.90
2019-03-31T00:26:27.785Z,4.80
2019-03-31T00:27:27.753Z,4.70
2019-03-31T00:28:27.740Z,5.10
2019-03-31T00:29:27.722Z,4.50
2019-03-31T00:30:27.738Z,5.00
2019-03-31T00:31:27.704Z,4.40
2019-03-31T00:32:27.688Z,4.80
2019-03-31T00:33:27.684Z,4.90
2019-03-31T00:34:27.677Z,5.10
2019-03-31T00:35:27.717Z,5.60
2019-03-31T00:36:27.651Z,5.40
2019-03-31T00:37:27.650Z,5.10
2019-03-31T00:38:27.630Z,4.90
2019-03-31T00:39:27.620Z,5.10
2019-03-31T00:40:27.625Z,4.90
2019-03-31T00:41:27.597Z,5.30
2019-03-31T00:42:27.618Z,5.10
2019-03-31T00:43:27.577Z,5.30
2019-03-31T00:44:27.568Z,5.00
2019-03-31T00:45:27.577Z,4.80
2019-03-31T00:46:27.542Z,5.20
2019-03-31T00:47:27.536Z,5.10
2019-03-31T00:48:27.515Z,5.00
2019-03-31T00:49:27.516Z,5.20
2019-03-31T00:50:27.501Z,5.10
2019-03-31T00:51:27.497Z,5.30
2019-03-31T00:52:27.487Z,4.90
2019-03-31T00:53:27.521Z,5.60
2019-03-31T00:54:27.867Z,5.30
2019-03-31T00:55:27.439Z,4.90
2019-03-31T00:56:27.530Z,5.10
2019-03-31T00:57:27.419Z,5.10
2019-03-31T00:58:27.413Z,5.50
2019-03-31T00:59:27.398Z,5.20
2019-03-31T01:00:27.380Z,5.30
2019-03-31T01:01:36.260Z,5.30
2019-03-31T01:02:28.372Z,5.30
2019-03-31T01:03:27.357Z,5.00
2019-03-31T01:04:27.362Z,5.00
2019-03-31T01:05:27.331Z,5.30
2019-03-31T01:06:27.353Z,5.00
2019-03-31T01:07:27.300Z,5.20
2019-03-31T01:08:27.308Z,4.90
2019-03-31T01:09:27.313Z,5.10
2019-03-31T01:10:27.308Z,5.30
2019-03-31T01:11:27.280Z,5.00
2019-03-31T01:12:27.251Z,4.90
2019-03-31T01:13:27.243Z,5.40
2019-03-31T01:14:27.229Z,5.40
2019-03-31T01:15:27.217Z,5.60
2019-03-31T01:16:27.224Z,5.40
2019-03-31T01:17:27.214Z,5.40
2019-03-31T01:18:27.190Z,6.10
2019-03-31T01:19:27.181Z,5.90
2019-03-31T01:20:27.167Z,5.50
2019-03-31T01:21:27.190Z,6.20
2019-03-31T01:22:27.153Z,5.70
2019-03-31T01:23:27.137Z,5.80
2019-03-31T01:24:27.130Z,5.40
2019-03-31T01:25:27.111Z,5.70
2019-03-31T01:26:27.098Z,5.70
2019-03-31T01:27:27.101Z,5.90
2019-03-31T01:28:27.101Z,6.20
2019-03-31T01:29:27.091Z,5.60
2019-03-31T01:30:27.066Z,6.70
2019-03-31T01:31:28.492Z,6.20
2019-03-31T01:32:27.050Z,6.40
2019-03-31T01:33:27.019Z,6.20
2019-03-31T01:34:27.005Z,6.00
2019-03-31T01:35:27.002Z,6.50
2019-03-31T01:36:27.028Z,6.10
2019-03-31T01:37:27.006Z,6.10
2019-03-31T01:38:26.968Z,6.40
2019-03-31T01:39:26.959Z,6.20
2019-03-31T01:40:26.944Z,6.10
2019-03-31T01:41:26.939Z,6.20
2019-03-31T01:42:26.945Z,6.00
2019-03-31T01:43:26.925Z,6.20
2019-03-31T01:44:26.897Z,6.20
2019-03-31T01:45:26.895Z,5.90
2019-03-31T01:46:26.884Z,5.80
2019-03-31T01:47:26.902Z,6.40
2019-03-31T01:48:26.859Z,6.00
2019-03-31T01:49:26.845Z,6.50
2019-03-31T01:50:26.832Z,5.90
2019-03-31T01:51:26.831Z,6.20
2019-03-31T01:52:26.810Z,6.10
2019-03-31T01:53:26.833Z,5.60
2019-03-31T01:54:26.784Z,5.90
2019-03-31T01:55:26.775Z,6.60
2019-03-31T01:56:26.808Z,6.50
2019-03-31T01:57:26.775Z,6.40
2019-03-31T01:58:26.750Z,6.20
2019-03-31T01:59:26.734Z,6.20
2019-03-31T02:00:26.748Z,6.00
2019-03-31T02:01:26.750Z,6.50
2019-03-31T02:02:26.731Z,6.30
2019-03-31T02:03:26.703Z,6.70
2019-03-31T02:04:26.711Z,6.50
2019-03-31T02:05:26.668Z,6.70
2019-03-31T02:06:26.662Z,6.50
2019-03-31T02:07:26.644Z,6.60
2019-03-31T02:08:26.659Z,6.30
2019-03-31T02:09:26.632Z,6.50
2019-03-31T02:10:26.615Z,6.80
2019-03-31T02:11:26.645Z,6.90
2019-03-31T02:12:26.606Z,6.30
2019-03-31T02:13:26.594Z,6.30
2019-03-31T02:14:26.567Z,6.80
2019-03-31T02:15:26.586Z,6.10
2019-03-31T02:16:26.579Z,6.40
2019-03-31T02:17:26.553Z,7.40
2019-03-31T02:18:26.559Z,6.50
2019-03-31T02:19:26.521Z,7.10
2019-03-31T02:20:26.504Z,6.60
2019-03-31T02:21:26.494Z,6.50
2019-03-31T02:22:26.487Z,6.90
2019-03-31T02:23:26.512Z,7.10
2019-03-31T02:24:26.472Z,6.20
2019-03-31T02:25:26.449Z,6.90
2019-03-31T02:26:26.456Z,6.50
2019-03-31T02:27:26.432Z,6.50
2019-03-31T02:28:26.462Z,6.60
2019-03-31T02:29:26.410Z,6.40
2019-03-31T02:30:26.404Z,7.10
2019-03-31T02:31:26.394Z,6.80
2019-03-31T02:32:26.391Z,7.30
2019-03-31T02:33:26.364Z,6.80
2019-03-31T02:34:26.448Z,6.90
2019-03-31T02:35:26.356Z,7.00
2019-03-31T02:36:26.338Z,6.90
2019-03-31T02:37:26.317Z,7.10
2019-03-31T02:38:26.342Z,6.30
2019-03-31T02:39:26.356Z,7.00
2019-03-31T02:40:26.287Z,6.60
2019-03-31T02:41:26.288Z,7.30
2019-03-31T02:42:26.277Z,7.20
2019-03-31T02:43:26.259Z,6.80
2019-03-31T02:44:26.310Z,6.50
2019-03-31T02:45:26.251Z,6.80
2019-03-31T02:46:26.229Z,7.30
2019-03-31T02:47:26.224Z,6.90
2019-03-31T02:48:26.221Z,6.80
2019-03-31T02:49:26.206Z,6.80
2019-03-31T02:50:26.177Z,7.00
2019-03-31T02:51:26.166Z,7.00
2019-03-31T02:52:26.155Z,6.80
2019-03-31T02:53:26.155Z,6.90
2019-03-31T02:54:26.163Z,6.90
2019-03-31T02:55:26.166Z,7.30
2019-03-31T02:56:26.107Z,6.90
2019-03-31T02:57:26.113Z,7.20
2019-03-31T02:58:26.099Z,7.30
2019-03-31T02:59:26.096Z,7.30
2019-03-31T03:00:26.099Z,7.40
2019-03-31T03:01:26.066Z,7.40
2019-03-31T03:02:40.566Z,7.80
2019-03-31T03:03:27.030Z,7.70
2019-03-31T03:04:26.035Z,7.50
2019-03-31T03:05:26.025Z,7.30
2019-03-31T03:06:26.010Z,7.40
2019-03-31T03:07:25.999Z,7.70
2019-03-31T03:08:25.988Z,7.40
2019-03-31T03:09:26.023Z,7.00
2019-03-31T03:10:25.961Z,7.80
2019-03-31T03:11:25.968Z,7.30
2019-03-31T03:12:25.947Z,7.40
2019-03-31T03:13:25.926Z,7.30
2019-03-31T03:14:25.913Z,7.50
2019-03-31T03:15:25.932Z,7.60
2019-03-31T03:16:25.900Z,7.20
2019-03-31T03:17:25.874Z,7.80
2019-03-31T03:18:25.868Z,7.90
2019-03-31T03:19:25.866Z,7.60
2019-03-31T03:20:25.899Z,7.10
2019-03-31T03:21:25.836Z,7.60
2019-03-31T03:22:25.831Z,8.20
2019-03-31T03:23:25.811Z,7.40
2019-03-31T03:24:25.801Z,7.40
2019-03-31T03:25:25.806Z,7.50
2019-03-31T03:26:25.805Z,7.10
2019-03-31T03:27:25.859Z,8.20
2019-03-31T03:28:25.754Z,8.00
2019-03-31T03:29:25.749Z,8.10
2019-03-31T03:30:25.796Z,7.40
2019-03-31T03:31:25.772Z,7.70
2019-03-31T03:32:25.704Z,8.00
2019-03-31T03:33:25.697Z,7.30
2019-03-31T03:34:25.714Z,7.50
2019-03-31T03:35:25.694Z,7.40
2019-03-31T03:36:25.702Z,7.60
2019-03-31T03:37:25.651Z,7.40
2019-03-31T03:38:25.640Z,7.60
2019-03-31T03:39:25.687Z,9.10
2019-03-31T03:40:25.664Z,22.20
2019-03-31T03:41:25.620Z,14.20
2019-03-31T03:42:25.603Z,8.60
2019-03-31T03:43:25.594Z,8.30
2019-03-31T03:44:25.575Z,7.80
2019-03-31T03:45:25.574Z,8.00
2019-03-31T03:46:25.609Z,7.20
2019-03-31T03:47:25.568Z,7.90
2019-03-31T03:48:25.550Z,7.20
2019-03-31T03:49:25.536Z,7.30
2019-03-31T03:50:25.511Z,7.60
2019-03-31T03:51:25.603Z,7.10
2019-03-31T03:52:25.497Z,7.40
2019-03-31T03:53:25.502Z,7.50
2019-03-31T03:54:25.581Z,7.00
2019-03-31T03:55:25.451Z,7.00
2019-03-31T03:56:29.021Z,7.40
2019-03-31T03:57:25.446Z,7.90
2019-03-31T03:58:25.457Z,7.10
2019-03-31T03:59:25.412Z,7.30
2019-03-31T04:00:25.417Z,7.10
2019-03-31T04:01:25.415Z,7.40
2019-03-31T04:02:25.387Z,7.30
2019-03-31T04:03:30.659Z,7.90
2019-03-31T04:04:26.353Z,7.80
2019-03-31T04:05:25.387Z,8.10
2019-03-31T04:06:25.347Z,7.30
2019-03-31T04:07:25.361Z,8.10
2019-03-31T04:08:25.309Z,8.40
2019-03-31T04:09:25.338Z,7.80
2019-03-31T04:10:25.292Z,8.20
2019-03-31T04:11:25.288Z,7.60
2019-03-31T04:12:25.291Z,7.40
2019-03-31T04:13:25.273Z,7.60
2019-03-31T04:14:25.253Z,8.10
2019-03-31T04:15:25.230Z,7.70
2019-03-31T04:16:25.247Z,7.60
2019-03-31T04:17:25.247Z,7.80
2019-03-31T04:18:25.208Z,8.00
2019-03-31T04:19:25.217Z,8.30
2019-03-31T04:20:25.187Z,7.90
2019-03-31T04:21:25.181Z,8.00
2019-03-31T04:22:25.205Z,8.00
2019-03-31T04:23:25.158Z,9.00
2019-03-31T04:24:25.145Z,8.20
2019-03-31T04:25:25.145Z,8.30
2019-03-31T04:26:25.137Z,8.30
2019-03-31T04:27:25.146Z,7.70
2019-03-31T04:28:25.091Z,8.60
2019-03-31T04:29:25.099Z,8.30
2019-03-31T04:30:25.094Z,8.20
2019-03-31T04:31:25.077Z,8.40
2019-03-31T04:32:25.084Z,8.40
2019-03-31T04:33:25.098Z,7.90
2019-03-31T04:34:25.034Z,8.00
2019-03-31T04:35:25.019Z,8.40
2019-03-31T04:36:25.029Z,7.80
2019-03-31T04:37:25.025Z,8.30
2019-03-31T04:38:25.015Z,8.70
2019-03-31T04:39:24.989Z,8.40
2019-03-31T04:40:24.981Z,8.20
2019-03-31T04:41:24.958Z,8.50
2019-03-31T04:42:24.962Z,8.20
2019-03-31T04:43:24.943Z,8.30
2019-03-31T04:44:24.939Z,8.00
2019-03-31T04:45:24.941Z,8.40
2019-03-31T04:46:24.905Z,8.60
2019-03-31T04:47:24.913Z,8.60
2019-03-31T04:48:24.892Z,8.70
2019-03-31T04:49:24.872Z,8.00
2019-03-31T04:50:24.866Z,8.30
2019-03-31T04:51:24.848Z,8.70
2019-03-31T04:52:24.837Z,8.30
2019-03-31T04:53:24.845Z,8.80
2019-03-31T04:54:24.815Z,8.90
2019-03-31T04:55:24.810Z,8.20
2019-03-31T04:56:24.812Z,8.70
2019-03-31T04:57:24.780Z,8.70
2019-03-31T04:58:24.779Z,9.40
2019-03-31T04:59:24.760Z,8.70
2019-03-31T05:00:24.755Z,9.20
2019-03-31T05:01:24.735Z,8.90
2019-03-31T05:02:27.130Z,9.30
2019-03-31T05:03:24.749Z,9.60
2019-03-31T05:04:24.704Z,9.70
2019-03-31T05:05:24.701Z,9.40
2019-03-31T05:06:24.694Z,9.60
2019-03-31T05:07:24.674Z,10.00
2019-03-31T05:08:24.729Z,9.40
2019-03-31T05:09:24.665Z,10.10
2019-03-31T05:10:24.650Z,9.90
2019-03-31T05:11:24.657Z,10.00
2019-03-31T05:12:24.613Z,10.00
2019-03-31T05:13:24.652Z,10.40
2019-03-31T05:14:24.592Z,9.40
2019-03-31T05:15:24.628Z,10.00
2019-03-31T05:16:24.596Z,9.90
2019-03-31T05:17:24.610Z,9.70
2019-03-31T05:18:24.552Z,10.00
2019-03-31T05:19:24.555Z,9.80
2019-03-31T05:20:24.528Z,10.10
2019-03-31T05:21:24.519Z,10.30
2019-03-31T05:22:24.509Z,10.50
2019-03-31T05:23:24.512Z,10.30
2019-03-31T05:24:24.487Z,10.40
2019-03-31T05:25:24.477Z,10.10
2019-03-31T05:26:24.472Z,10.30
2019-03-31T05:27:24.459Z,11.40
2019-03-31T05:28:24.469Z,10.30
2019-03-31T05:29:24.444Z,10.00
2019-03-31T05:30:24.433Z,10.40
2019-03-31T05:31:24.421Z,9.80
2019-03-31T05:32:24.416Z,10.80
2019-03-31T05:33:24.388Z,10.30
2019-03-31T05:34:24.429Z,10.40
2019-03-31T05:35:27.115Z,10.10
2019-03-31T05:36:24.363Z,10.70
2019-03-31T05:37:24.410Z,10.50
2019-03-31T05:38:24.361Z,10.20
2019-03-31T05:39:24.412Z,10.20
2019-03-31T05:40:24.333Z,10.10
2019-03-31T05:41:24.337Z,9.60
2019-03-31T05:42:24.292Z,10.10
2019-03-31T05:43:24.293Z,10.10
2019-03-31T05:44:24.294Z,11.00
2019-03-31T05:45:24.266Z,10.90
2019-03-31T05:46:24.252Z,10.70
2019-03-31T05:47:24.264Z,10.90
2019-03-31T05:48:24.234Z,11.30
2019-03-31T05:49:24.251Z,11.50
2019-03-31T05:50:24.230Z,10.50
2019-03-31T05:51:24.197Z,10.50
2019-03-31T05:52:24.197Z,10.50
2019-03-31T05:53:24.190Z,10.70
2019-03-31T05:54:24.187Z,10.40
2019-03-31T05:55:24.157Z,10.90
2019-03-31T05:56:24.150Z,9.80
2019-03-31T05:57:24.193Z,10.50
2019-03-31T05:58:24.132Z,10.10
2019-03-31T05:59:24.145Z,10.50
2019-03-31T06:00:24.130Z,10.90
2019-03-31T06:01:24.099Z,11.40
2019-03-31T06:02:24.084Z,10.70
2019-03-31T06:03:24.083Z,10.50
2019-03-31T06:04:33.001Z,10.60
2019-03-31T06:05:25.073Z,10.70
2019-03-31T06:06:24.052Z,10.60
2019-03-31T06:07:24.045Z,11.10
2019-03-31T06:08:24.039Z,10.40
2019-03-31T06:09:24.002Z,11.30
2019-03-31T06:10:24.006Z,10.30
2019-03-31T06:11:24.022Z,10.40
2019-03-31T06:12:23.984Z,10.10
2019-03-31T06:13:23.973Z,10.50
2019-03-31T06:14:23.955Z,10.40
2019-03-31T06:15:23.976Z,10.70
2019-03-31T06:16:23.940Z,11.70
2019-03-31T06:17:23.940Z,10.70
2019-03-31T06:18:23.909Z,10.90
2019-03-31T06:19:23.905Z,11.30
2019-03-31T06:20:23.931Z,11.00
2019-03-31T06:21:23.891Z,10.70
2019-03-31T06:22:23.870Z,11.40
2019-03-31T06:23:23.866Z,10.90
2019-03-31T06:24:23.853Z,10.90
2019-03-31T06:25:23.850Z,11.10
2019-03-31T06:26:23.855Z,11.20
2019-03-31T06:27:23.820Z,11.40
2019-03-31T06:28:23.814Z,11.20
2019-03-31T06:29:23.808Z,11.80
2019-03-31T06:30:23.788Z,11.40
2019-03-31T06:31:23.763Z,11.60
2019-03-31T06:32:23.749Z,10.80
2019-03-31T06:33:23.764Z,12.30
2019-03-31T06:34:23.728Z,11.40
2019-03-31T06:35:23.753Z,11.60
2019-03-31T06:36:23.755Z,11.20
2019-03-31T06:37:23.714Z,11.70
2019-03-31T06:38:23.693Z,11.90
2019-03-31T06:39:23.742Z,11.50
2019-03-31T06:40:23.687Z,11.90
2019-03-31T06:41:23.661Z,11.60
2019-03-31T06:42:23.665Z,11.50
2019-03-31T06:43:23.650Z,12.00
2019-03-31T06:44:23.624Z,11.60
2019-03-31T06:45:23.605Z,11.90
2019-03-31T06:46:23.614Z,12.50
2019-03-31T06:47:23.634Z,11.60
2019-03-31T06:48:23.573Z,12.50
2019-03-31T06:49:23.568Z,12.40
2019-03-31T06:50:23.579Z,11.90
2019-03-31T06:51:23.568Z,12.30
2019-03-31T06:52:23.583Z,12.00
2019-03-31T06:53:23.554Z,12.20
2019-03-31T06:54:23.520Z,12.70
2019-03-31T06:55:23.525Z,12.20
2019-03-31T06:56:23.509Z,12.10
2019-03-31T06:57:23.493Z,12.70
2019-03-31T06:58:23.468Z,11.60
2019-03-31T06:59:23.452Z,12.30
2019-03-31T07:00:23.453Z,11.40
2019-03-31T07:01:23.437Z,12.10
2019-03-31T07:02:23.428Z,11.80
2019-03-31T07:03:23.433Z,11.80
2019-03-31T07:04:23.408Z,11.00
2019-03-31T07:05:23.404Z,12.00
2019-03-31T07:06:23.393Z,11.40
2019-03-31T07:07:23.974Z,11.10
2019-03-31T07:08:23.380Z,11.30
2019-03-31T07:09:23.347Z,11.10
2019-03-31T07:10:23.332Z,10.50
2019-03-31T07:11:23.336Z,10.90
2019-03-31T07:12:23.362Z,11.50
2019-03-31T07:13:23.299Z,12.20
2019-03-31T07:14:23.288Z,10.70
2019-03-31T07:15:23.282Z,10.70
2019-03-31T07:16:23.272Z,11.60
2019-03-31T07:17:23.270Z,11.70
2019-03-31T07:18:23.274Z,11.20
2019-03-31T07:19:23.247Z,11.50
2019-03-31T07:20:23.251Z,10.70
2019-03-31T07:21:23.209Z,11.00
2019-03-31T07:22:24.432Z,12.00
2019-03-31T07:23:23.210Z,10.80
2019-03-31T07:24:23.186Z,11.10
2019-03-31T07:25:23.171Z,11.70
2019-03-31T07:26:23.197Z,11.10
2019-03-31T07:27:23.142Z,10.80
2019-03-31T07:28:23.148Z,11.60
2019-03-31T07:29:23.157Z,12.30
2019-03-31T07:30:23.109Z,11.50
2019-03-31T07:31:23.102Z,11.30
2019-03-31T07:32:23.138Z,11.40
2019-03-31T07:33:23.107Z,11.40
2019-03-31T07:34:23.068Z,11.00
2019-03-31T07:35:23.062Z,11.70
2019-03-31T07:36:23.047Z,11.40
2019-03-31T07:37:23.034Z,11.50
2019-03-31T07:38:23.045Z,11.10
2019-03-31T07:39:23.082Z,12.10
2019-03-31T07:40:23.383Z,11.70
2019-03-31T07:41:23.178Z,11.10
2019-03-31T07:42:23.020Z,11.30
2019-03-31T07:43:23.009Z,11.70
2019-03-31T07:44:22.968Z,12.00
2019-03-31T07:45:22.949Z,11.30
2019-03-31T07:46:22.965Z,12.30
2019-03-31T07:47:22.938Z,11.40
2019-03-31T07:48:22.915Z,10.70
2019-03-31T07:49:22.932Z,12.60
2019-03-31T07:50:22.897Z,11.60
2019-03-31T07:51:22.888Z,11.80
2019-03-31T07:52:22.876Z,11.10
2019-03-31T07:53:22.861Z,11.40
2019-03-31T07:54:22.944Z,11.10
2019-03-31T07:55:22.843Z,11.30
2019-03-31T07:56:22.837Z,11.90
2019-03-31T07:57:22.828Z,11.30
2019-03-31T07:58:22.824Z,10.80
2019-03-31T07:59:22.810Z,11.50
2019-03-31T08:00:22.781Z,11.80
2019-03-31T08:01:22.784Z,10.60
2019-03-31T08:02:22.834Z,11.20
2019-03-31T08:03:22.754Z,12.20
2019-03-31T08:04:22.763Z,11.40
2019-03-31T08:05:32.976Z,11.40
2019-03-31T08:06:23.716Z,12.20
2019-03-31T08:07:22.701Z,12.50
2019-03-31T08:08:22.694Z,12.00
2019-03-31T08:09:22.707Z,12.40
2019-03-31T08:10:22.697Z,11.70
2019-03-31T08:11:22.676Z,12.20
2019-03-31T08:12:22.662Z,12.50
2019-03-31T08:13:22.639Z,12.30
2019-03-31T08:14:22.650Z,12.10
2019-03-31T08:15:22.628Z,12.10
2019-03-31T08:16:22.617Z,11.80
2019-03-31T08:17:22.599Z,12.60
2019-03-31T08:18:22.580Z,12.10
2019-03-31T08:19:22.583Z,12.60
2019-03-31T08:20:22.575Z,12.00
2019-03-31T08:21:22.585Z,12.10
2019-03-31T08:22:22.543Z,12.70
2019-03-31T08:23:22.530Z,13.20
2019-03-31T08:24:22.524Z,11.80
2019-03-31T08:25:22.565Z,12.40
2019-03-31T08:26:22.495Z,12.50
2019-03-31T08:27:22.501Z,12.30
2019-03-31T08:28:22.475Z,12.20
2019-03-31T08:29:22.478Z,12.40
2019-03-31T08:30:22.466Z,12.50
2019-03-31T08:31:22.444Z,12.10
2019-03-31T08:32:22.432Z,12.00
2019-03-31T08:33:22.437Z,12.60
2019-03-31T08:34:22.415Z,12.00
2019-03-31T08:35:22.452Z,11.80
2019-03-31T08:36:22.382Z,11.30
2019-03-31T08:37:22.374Z,11.80
2019-03-31T08:38:24.441Z,12.60
2019-03-31T08:39:22.362Z,12.60
2019-03-31T08:40:22.367Z,11.70
2019-03-31T08:41:22.337Z,12.00
2019-03-31T08:42:22.339Z,11.40
2019-03-31T08:43:22.320Z,11.50
2019-03-31T08:44:22.320Z,11.00
2019-03-31T08:45:22.302Z,11.40
2019-03-31T08:46:22.276Z,11.30
2019-03-31T08:47:22.307Z,10.90
2019-03-31T08:48:22.260Z,11.80
2019-03-31T08:49:22.249Z,11.70
2019-03-31T08:50:22.259Z,11.00
2019-03-31T08:51:22.256Z,11.40
2019-03-31T08:52:22.231Z,12.00
2019-03-31T08:53:22.194Z,11.80
2019-03-31T08:54:22.187Z,11.70
2019-03-31T08:55:22.196Z,11.30
2019-03-31T08:56:22.169Z,11.10
2019-03-31T08:57:22.158Z,11.20
2019-03-31T08:58:22.136Z,11.40
2019-03-31T08:59:22.133Z,11.00
2019-03-31T09:00:22.182Z,11.40
2019-03-31T09:01:22.114Z,11.50
2019-03-31T09:02:22.097Z,11.50
2019-03-31T09:03:22.095Z,11.60
2019-03-31T09:04:22.077Z,12.00
2019-03-31T09:05:22.064Z,10.90
2019-03-31T09:06:22.081Z,11.00
2019-03-31T09:07:22.054Z,11.80
2019-03-31T09:08:22.050Z,11.90
2019-03-31T09:09:22.027Z,11.70
2019-03-31T09:10:22.037Z,11.10
2019-03-31T09:11:22.016Z,11.60
2019-03-31T09:12:22.019Z,11.80
2019-03-31T09:13:21.983Z,11.40
2019-03-31T09:14:21.965Z,11.40
2019-03-31T09:15:21.956Z,11.30
2019-03-31T09:16:21.982Z,11.40
2019-03-31T09:17:21.935Z,11.70
2019-03-31T09:18:21.930Z,10.90
2019-03-31T09:19:21.931Z,11.30
2019-03-31T09:20:21.909Z,12.20
2019-03-31T09:21:21.908Z,11.70
2019-03-31T09:22:21.914Z,11.80
2019-03-31T09:23:21.868Z,11.10
2019-03-31T09:24:21.871Z,11.00
2019-03-31T09:25:21.844Z,11.80
2019-03-31T09:26:21.850Z,12.20
2019-03-31T09:27:21.882Z,11.80
2019-03-31T09:28:21.826Z,11.50
2019-03-31T09:29:21.806Z,11.90
2019-03-31T09:30:21.810Z,11.80
2019-03-31T09:31:21.797Z,12.00
2019-03-31T09:32:21.780Z,11.80
2019-03-31T09:33:21.762Z,12.30
2019-03-31T09:34:21.753Z,12.40
2019-03-31T09:35:21.738Z,12.40
2019-03-31T09:36:21.765Z,12.40
2019-03-31T09:37:21.720Z,12.60
2019-03-31T09:38:21.708Z,12.50
2019-03-31T09:39:21.705Z,12.50
2019-03-31T09:40:21.688Z,12.80
2019-03-31T09:41:21.684Z,12.50
2019-03-31T09:42:21.692Z,13.00
2019-03-31T09:43:21.645Z,12.40
2019-03-31T09:44:21.633Z,12.70
2019-03-31T09:45:21.630Z,13.10
2019-03-31T09:46:21.650Z,13.10
2019-03-31T09:47:21.643Z,13.00
2019-03-31T09:48:21.604Z,13.30
2019-03-31T09:49:21.579Z,13.30
2019-03-31T09:50:21.583Z,13.60
2019-03-31T09:51:21.563Z,12.60
2019-03-31T09:52:21.574Z,12.40
2019-03-31T09:53:21.550Z,13.20
2019-03-31T09:54:21.545Z,12.50
2019-03-31T09:55:23.164Z,12.40
2019-03-31T09:56:21.508Z,13.10
2019-03-31T09:57:21.540Z,12.90
2019-03-31T09:58:21.484Z,12.70
2019-03-31T09:59:21.473Z,13.00
2019-03-31T10:00:21.469Z,13.20
2019-03-31T10:01:21.462Z,14.20
2019-03-31T10:02:21.557Z,14.10
2019-03-31T10:03:21.438Z,12.90
2019-03-31T10:04:21.448Z,14.00
2019-03-31T10:05:21.420Z,13.40
2019-03-31T10:06:30.056Z,13.10
2019-03-31T10:07:23.981Z,14.30
2019-03-31T10:08:22.265Z,13.10
2019-03-31T10:09:21.362Z,13.50
2019-03-31T10:10:21.369Z,14.10
2019-03-31T10:11:21.348Z,13.70
2019-03-31T10:12:21.331Z,13.10
2019-03-31T10:13:21.340Z,13.40
2019-03-31T10:14:21.325Z,13.40
2019-03-31T10:15:21.332Z,13.90
2019-03-31T10:16:21.288Z,13.40
2019-03-31T10:17:21.278Z,13.40
2019-03-31T10:18:21.287Z,13.50
2019-03-31T10:19:21.262Z,13.50
2019-03-31T10:20:21.248Z,13.50
2019-03-31T10:21:21.258Z,13.40
2019-03-31T10:22:21.216Z,14.50
2019-03-31T10:23:21.234Z,14.10
2019-03-31T10:24:21.214Z,13.40
2019-03-31T10:25:21.184Z,14.20
2019-03-31T10:26:31.698Z,14.40
2019-03-31T10:27:22.166Z,14.10
2019-03-31T10:28:21.176Z,14.50
2019-03-31T10:29:21.161Z,14.90
2019-03-31T10:30:21.133Z,13.90
2019-03-31T10:31:21.122Z,14.90
2019-03-31T10:32:21.120Z,14.00
2019-03-31T10:33:21.126Z,14.20
2019-03-31T10:34:21.089Z,14.30
2019-03-31T10:35:21.090Z,14.70
2019-03-31T10:36:21.060Z,14.60
2019-03-31T10:37:21.064Z,15.70
2019-03-31T10:38:21.050Z,15.90
2019-03-31T10:39:21.067Z,15.50
2019-03-31T10:40:21.019Z,16.90
2019-03-31T10:41:21.022Z,16.40
2019-03-31T10:42:21.024Z,15.20
2019-03-31T10:43:21.000Z,15.50
2019-03-31T10:44:21.019Z,16.20
2019-03-31T10:45:20.991Z,15.90
2019-03-31T10:46:20.959Z,15.80
2019-03-31T10:47:20.945Z,16.00
2019-03-31T10:48:21.443Z,16.70
2019-03-31T10:49:20.933Z,15.60
2019-03-31T10:50:20.937Z,16.40
2019-03-31T10:51:20.905Z,16.40
2019-03-31T10:52:20.908Z,15.20
2019-03-31T10:53:20.906Z,16.60
2019-03-31T10:54:20.868Z,15.80
2019-03-31T10:55:20.894Z,16.30
2019-03-31T10:56:20.852Z,16.20
2019-03-31T10:57:20.844Z,16.30
2019-03-31T10:58:20.850Z,16.50
2019-03-31T10:59:20.833Z,16.50
2019-03-31T11:00:20.830Z,16.90
2019-03-31T11:01:20.831Z,16.20
2019-03-31T11:02:20.786Z,16.10
2019-03-31T11:03:20.770Z,16.20
2019-03-31T11:04:20.782Z,16.60
2019-03-31T11:05:20.767Z,16.70
2019-03-31T11:06:20.744Z,17.30
2019-03-31T11:07:20.748Z,16.50
2019-03-31T11:08:20.728Z,15.70
2019-03-31T11:09:20.731Z,15.90
2019-03-31T11:10:20.750Z,16.90
2019-03-31T11:11:20.705Z,16.60
2019-03-31T11:12:20.698Z,16.90
2019-03-31T11:13:20.659Z,16.30
2019-03-31T11:14:20.651Z,17.10
2019-03-31T11:15:20.674Z,16.40
2019-03-31T11:16:20.631Z,16.60
2019-03-31T11:17:20.616Z,16.40
2019-03-31T11:18:20.606Z,16.70
2019-03-31T11:19:20.603Z,17.20
2019-03-31T11:20:20.601Z,16.00
2019-03-31T11:21:20.572Z,16.30
2019-03-31T11:22:20.567Z,16.00
2019-03-31T11:23:20.563Z,16.20
2019-03-31T11:24:20.546Z,17.10
2019-03-31T11:25:24.786Z,17.80
2019-03-31T11:26:21.536Z,16.40
2019-03-31T11:27:20.535Z,16.50
2019-03-31T11:28:20.503Z,15.20
2019-03-31T11:29:20.500Z,15.50
2019-03-31T11:30:20.496Z,16.00
2019-03-31T11:31:20.471Z,15.80
2019-03-31T11:32:20.486Z,14.20
2019-03-31T11:33:20.445Z,14.20
2019-03-31T11:34:20.438Z,14.60
2019-03-31T11:35:20.459Z,15.10
2019-03-31T11:36:20.453Z,15.10
2019-03-31T11:37:20.405Z,13.00
2019-03-31T11:38:20.408Z,14.10
2019-03-31T11:39:20.391Z,15.10
2019-03-31T11:40:20.384Z,14.20
2019-03-31T11:41:20.383Z,15.40
2019-03-31T11:42:20.346Z,17.20
2019-03-31T11:43:20.341Z,17.00
2019-03-31T11:44:20.333Z,16.80
2019-03-31T11:45:20.324Z,15.90
2019-03-31T11:46:20.333Z,15.40
2019-03-31T11:47:20.291Z,15.40
2019-03-31T11:48:20.283Z,15.60
2019-03-31T11:49:20.278Z,16.20
2019-03-31T11:50:20.283Z,16.60
2019-03-31T11:51:20.271Z,15.70
2019-03-31T11:52:20.235Z,15.80
2019-03-31T11:53:20.249Z,15.90
2019-03-31T11:54:20.219Z,14.90
2019-03-31T11:55:20.215Z,16.10
2019-03-31T11:56:20.226Z,14.40
2019-03-31T11:57:20.192Z,16.10
2019-03-31T11:58:20.183Z,15.50
2019-03-31T11:59:20.975Z,15.90
2019-03-31T12:00:20.152Z,16.60
2019-03-31T12:01:20.138Z,15.10
2019-03-31T12:02:26.825Z,15.30
2019-03-31T12:03:21.130Z,14.80
2019-03-31T12:04:20.114Z,15.10
2019-03-31T12:05:20.244Z,15.10
2019-03-31T12:06:20.229Z,15.30
2019-03-31T12:07:27.882Z,16.10
2019-03-31T12:08:21.062Z,15.20
2019-03-31T12:09:20.067Z,14.70
2019-03-31T12:10:20.333Z,15.40
2019-03-31T12:11:20.036Z,14.80
2019-03-31T12:12:20.112Z,14.90
2019-03-31T12:13:20.025Z,13.20
2019-03-31T12:14:20.007Z,13.00
2019-03-31T12:15:20.033Z,13.50
2019-03-31T12:16:19.980Z,12.70
2019-03-31T12:17:20.010Z,13.80
2019-03-31T12:18:20.026Z,12.60
2019-03-31T12:19:20.038Z,14.40
2019-03-31T12:20:20.026Z,15.10
2019-03-31T12:21:19.997Z,13.70
2019-03-31T12:22:20.002Z,13.10
2019-03-31T12:23:19.898Z,14.50
2019-03-31T12:24:19.896Z,14.80
2019-03-31T12:25:20.259Z,15.70
2019-03-31T12:26:19.899Z,15.20
2019-03-31T12:27:19.884Z,14.70
2019-03-31T12:28:19.849Z,15.30
2019-03-31T12:29:19.835Z,14.70
2019-03-31T12:30:19.826Z,14.60
2019-03-31T12:31:19.809Z,14.30
2019-03-31T12:32:19.830Z,14.50
2019-03-31T12:33:19.819Z,14.50
2019-03-31T12:34:19.804Z,16.30
2019-03-31T12:35:19.781Z,14.90
2019-03-31T12:36:19.759Z,14.80
2019-03-31T12:37:19.746Z,14.20
2019-03-31T12:38:19.768Z,14.30
2019-03-31T12:39:19.767Z,13.50
2019-03-31T12:40:19.713Z,13.40
2019-03-31T12:41:19.702Z,14.30
2019-03-31T12:42:19.693Z,13.70
2019-03-31T12:43:19.705Z,13.30
2019-03-31T12:44:19.681Z,13.90
2019-03-31T12:45:19.660Z,13.90
2019-03-31T12:46:19.672Z,14.40
2019-03-31T12:47:19.648Z,15.10
2019-03-31T12:48:19.666Z,14.30
2019-03-31T12:49:19.626Z,14.60
2019-03-31T12:50:19.627Z,15.90
2019-03-31T12:51:19.600Z,13.70
2019-03-31T12:52:19.582Z,14.00
2019-03-31T12:53:19.587Z,14.80
2019-03-31T12:54:19.582Z,13.90
2019-03-31T12:55:19.565Z,13.20
2019-03-31T12:56:19.546Z,13.10
2019-03-31T12:57:19.550Z,12.70
2019-03-31T12:58:19.541Z,13.50
2019-03-31T12:59:19.535Z,14.60
2019-03-31T13:00:19.551Z,13.60
2019-03-31T13:01:19.497Z,12.90
2019-03-31T13:02:19.479Z,14.00