createdAt,value
2017-09-07T00:02:15.659Z,95.40
2017-09-07T00:04:44.626Z,95.60
2017-09-07T00:07:13.629Z,95.30
2017-09-07T00:09:43.308Z,95.70
2017-09-07T00:12:12.284Z,95.50
2017-09-07T00:14:41.237Z,95.90
2017-09-07T00:17:10.195Z,95.70
2017-09-07T00:19:39.177Z,95.50
2017-09-07T00:22:08.124Z,95.10
2017-09-07T00:25:06.045Z,95.20
2017-09-07T00:27:34.998Z,95.50
2017-09-07T00:30:04.010Z,95.20
2017-09-07T00:32:32.958Z,94.80
2017-09-07T00:35:01.901Z,95.00
2017-09-07T00:37:30.875Z,94.90
2017-09-07T00:40:00.598Z,95.00
2017-09-07T00:42:29.551Z,95.30
2017-09-07T00:44:58.520Z,95.40
2017-09-07T00:47:27.560Z,95.30
2017-09-07T00:49:56.571Z,94.70
2017-09-07T00:52:25.512Z,95.00
2017-09-07T00:54:54.534Z,94.60
2017-09-07T00:57:23.482Z,94.90
2017-09-07T00:59:52.453Z,94.80
2017-09-07T01:02:21.444Z,95.20
2017-09-07T01:04:50.441Z,95.10
2017-09-07T01:07:19.404Z,95.80
2017-09-07T01:09:49.147Z,95.70
2017-09-07T01:12:18.194Z,95.70
2017-09-07T01:14:47.123Z,96.30
2017-09-07T01:17:16.111Z,96.50
2017-09-07T01:19:45.273Z,96.70
2017-09-07T01:22:14.196Z,96.50
2017-09-07T01:24:43.602Z,96.10
2017-09-07T01:27:12.556Z,96.10
2017-09-07T01:29:41.550Z,96.60
2017-09-07T01:32:10.520Z,96.80
2017-09-07T01:34:39.860Z,96.50
2017-09-07T01:37:09.609Z,97.10
2017-09-07T01:39:39.358Z,97.10
2017-09-07T01:42:08.371Z,97.10
2017-09-07T01:44:37.335Z,97.30
2017-09-07T01:47:06.297Z,97.50
2017-09-07T01:49:35.375Z,97.00
2017-09-07T01:52:04.413Z,97.20
2017-09-07T01:54:33.781Z,97.20
2017-09-07T01:57:03.521Z,97.20
2017-09-07T01:59:32.468Z,97.20
2017-09-07T02:02:01.445Z,96.80
2017-09-07T02:04:30.409Z,96.90
2017-09-07T02:06:59.388Z,97.30
2017-09-07T02:09:28.345Z,97.30
2017-09-07T02:11:57.316Z,97.20
2017-09-07T02:14:26.661Z,97.20
2017-09-07T02:16:55.631Z,97.00
2017-09-07T02:19:24.609Z,97.20
2017-09-07T02:21:53.617Z,97.20
2017-09-07T02:24:22.575Z,96.80
2017-09-07T02:26:51.581Z,96.80
2017-09-07T02:29:20.913Z,97.20
2017-09-07T02:31:50.656Z,97.00
2017-09-07T02:34:20.372Z,97.30
2017-09-07T02:36:49.757Z,97.20
2017-09-07T02:39:18.725Z,97.30
2017-09-07T02:41:48.445Z,97.10
2017-09-07T02:44:17.391Z,97.40
2017-09-07T02:46:46.373Z,97.30
2017-09-07T02:49:15.345Z,97.30
2017-09-07T02:51:44.707Z,97.10
2017-09-07T02:54:13.683Z,97.10
2017-09-07T02:56:42.657Z,97.40
2017-09-07T02:59:12.000Z,96.90
2017-09-07T03:01:41.740Z,97.10
2017-09-07T03:04:11.470Z,97.10
2017-09-07T03:06:40.465Z,97.00
2017-09-07T03:09:09.433Z,97.30
2017-09-07T03:11:38.397Z,97.10
2017-09-07T03:14:07.417Z,97.30
2017-09-07T03:16:36.385Z,97.40
2017-09-07T03:19:05.337Z,97.30
2017-09-07T03:21:34.693Z,97.40
2017-09-07T03:24:04.425Z,97.40
2017-09-07T03:26:33.383Z,97.00
2017-09-07T03:29:02.373Z,96.80
2017-09-07T03:31:32.101Z,97.00
2017-09-07T03:34:01.841Z,97.40
2017-09-07T03:36:30.823Z,97.10
2017-09-07T03:38:59.780Z,97.10
2017-09-07T03:41:28.746Z,96.80
2017-09-07T03:43:57.694Z,97.10
2017-09-07T03:46:26.660Z,96.60
2017-09-07T03:48:55.644Z,96.80
2017-09-07T03:51:24.628Z,96.80
2017-09-07T03:53:54.361Z,96.70
2017-09-07T03:56:23.345Z,96.70
2017-09-07T03:58:52.708Z,96.60
2017-09-07T04:01:21.696Z,96.90
2017-09-07T04:03:50.696Z,96.70
2017-09-07T04:06:19.672Z,96.80
2017-09-07T04:08:48.649Z,96.50
2017-09-07T04:11:18.417Z,96.60
2017-09-07T04:13:48.181Z,96.10
2017-09-07T04:16:17.289Z,96.60
2017-09-07T04:18:46.244Z,96.60
2017-09-07T04:21:15.229Z,96.70
2017-09-07T04:23:44.173Z,96.60
2017-09-07T04:26:13.564Z,96.80
2017-09-07T04:28:42.529Z,97.00
2017-09-07T04:31:11.520Z,97.00
2017-09-07T04:33:40.480Z,96.80
2017-09-07T04:36:09.424Z,97.30
2017-09-07T04:38:39.166Z,97.50
2017-09-07T04:41:08.129Z,97.70
2017-09-07T04:43:37.090Z,97.50
2017-09-07T04:46:06.081Z,97.80
2017-09-07T04:48:35.036Z,97.60
2017-09-07T04:51:04.429Z,97.80
2017-09-07T04:53:33.764Z,97.80
2017-09-07T04:56:03.041Z,97.80
2017-09-07T04:58:32.797Z,98.00
2017-09-07T05:01:02.153Z,98.00
2017-09-07T05:03:31.937Z,97.80
2017-09-07T05:06:00.960Z,97.50
2017-09-07T05:08:30.293Z,97.40
2017-09-07T05:10:59.275Z,97.50
2017-09-07T05:13:28.614Z,98.00
2017-09-07T05:15:57.772Z,97.90
2017-09-07T05:18:26.787Z,97.10
2017-09-07T05:20:55.811Z,97.80
2017-09-07T05:23:24.757Z,98.10
2017-09-07T05:25:53.815Z,97.60
2017-09-07T05:28:22.780Z,97.70
2017-09-07T05:30:51.778Z,98.00
2017-09-07T05:33:20.761Z,97.30
2017-09-07T05:35:49.729Z,98.20
2017-09-07T05:38:18.759Z,97.00
2017-09-07T05:40:47.716Z,97.30
2017-09-07T05:43:17.445Z,97.20
2017-09-07T05:45:46.389Z,97.30
2017-09-07T05:48:15.768Z,97.90
2017-09-07T05:50:45.477Z,97.70
2017-09-07T05:53:14.816Z,97.20
2017-09-07T05:55:43.843Z,97.40
2017-09-07T05:58:13.541Z,97.80
2017-09-07T06:00:42.522Z,98.10
2017-09-07T06:03:11.875Z,97.00
2017-09-07T06:05:40.873Z,97.30
2017-09-07T06:08:09.817Z,97.40
2017-09-07T06:10:39.257Z,97.30
2017-09-07T06:13:08.204Z,96.80
2017-09-07T06:15:37.621Z,96.80
2017-09-07T06:18:06.606Z,97.00
2017-09-07T06:20:36.725Z,96.90
2017-09-07T06:23:05.672Z,96.80
2017-09-07T06:25:34.718Z,96.70
2017-09-07T06:28:04.778Z,97.20
2017-09-07T06:30:34.058Z,96.70
2017-09-07T06:33:03.869Z,97.20
2017-09-07T06:35:32.836Z,97.40
2017-09-07T06:38:02.218Z,97.10
2017-09-07T06:40:31.174Z,97.20
2017-09-07T06:43:01.584Z,96.90
2017-09-07T06:45:34.002Z,97.20
2017-09-07T06:48:03.905Z,97.10
2017-09-07T06:50:33.388Z,97.30
2017-09-07T06:53:02.761Z,96.80
2017-09-07T06:55:31.766Z,97.10
2017-09-07T06:58:01.536Z,96.60
2017-09-07T07:00:30.527Z,96.80
2017-09-07T07:02:59.501Z,96.90
2017-09-07T07:05:29.112Z,96.70
2017-09-07T07:07:58.323Z,96.80
2017-09-07T07:10:27.267Z,96.50
2017-09-07T07:12:56.640Z,96.50
2017-09-07T07:15:25.679Z,96.20
2017-09-07T07:17:54.656Z,96.10
2017-09-07T07:20:23.692Z,96.50
2017-09-07T07:22:52.705Z,96.50
2017-09-07T07:25:21.716Z,96.20
2017-09-07T07:27:52.080Z,96.70
2017-09-07T07:30:21.863Z,96.70
2017-09-07T07:32:50.829Z,96.20
2017-09-07T07:35:20.590Z,96.60
2017-09-07T07:37:49.588Z,96.20
2017-09-07T07:40:18.548Z,96.00
2017-09-07T07:42:47.533Z,96.30
2017-09-07T07:45:16.504Z,94.90
2017-09-07T07:47:45.482Z,94.70
2017-09-07T07:50:14.604Z,95.20
2017-09-07T07:52:43.576Z,94.80
2017-09-07T07:55:12.565Z,95.10
2017-09-07T07:57:41.542Z,95.40
2017-09-07T08:00:10.494Z,95.60
2017-09-07T08:02:39.456Z,96.00
2017-09-07T08:05:09.212Z,95.80
2017-09-07T08:07:38.674Z,95.30
2017-09-07T08:10:08.406Z,95.70
2017-09-07T08:12:37.364Z,95.20
2017-09-07T08:15:06.318Z,94.60
2017-09-07T08:17:35.556Z,95.30
2017-09-07T08:20:04.569Z,94.60
2017-09-07T08:22:34.368Z,94.90
2017-09-07T08:25:03.333Z,95.00
2017-09-07T08:27:32.709Z,94.20
2017-09-07T08:30:01.684Z,94.70
2017-09-07T08:32:30.662Z,93.90
2017-09-07T08:34:59.849Z,94.50
2017-09-07T08:37:29.618Z,94.20
2017-09-07T08:39:58.598Z,93.90
2017-09-07T08:42:27.548Z,93.10
2017-09-07T08:44:56.512Z,92.90
2017-09-07T08:47:25.512Z,93.30
2017-09-07T08:49:54.459Z,92.30
2017-09-07T08:52:23.427Z,92.50
2017-09-07T08:54:52.788Z,92.20
2017-09-07T08:57:22.539Z,92.40
2017-09-07T08:59:51.487Z,92.10
2017-09-07T09:02:20.529Z,92.80
2017-09-07T09:04:49.493Z,91.60
2017-09-07T09:07:19.217Z,92.50
2017-09-07T09:09:48.219Z,92.50
2017-09-07T09:12:17.181Z,91.90
2017-09-07T09:14:46.924Z,92.00
2017-09-07T09:17:15.906Z,91.90
2017-09-07T09:19:44.969Z,91.80
2017-09-07T09:22:14.702Z,91.70
2017-09-07T09:24:43.653Z,91.30
2017-09-07T09:27:12.662Z,90.40
2017-09-07T09:29:42.377Z,90.40
2017-09-07T09:32:12.137Z,90.30
2017-09-07T09:34:41.844Z,89.30
2017-09-07T09:37:10.984Z,88.80
2017-09-07T09:39:39.921Z,89.20
2017-09-07T09:42:08.924Z,89.10
2017-09-07T09:44:38.660Z,83.90
2017-09-07T09:47:07.642Z,85.90
2017-09-07T09:49:36.597Z,85.60
2017-09-07T09:52:05.578Z,85.30
2017-09-07T09:54:35.493Z,78.70
2017-09-07T09:57:04.450Z,82.00
2017-09-07T09:59:34.159Z,80.60
2017-09-07T10:02:03.906Z,81.60
2017-09-07T10:04:32.916Z,81.00
2017-09-07T10:07:01.941Z,82.00
2017-09-07T10:09:30.917Z,80.90
2017-09-07T10:11:59.911Z,78.30
2017-09-07T10:14:28.860Z,76.00
2017-09-07T10:16:58.283Z,75.10
2017-09-07T10:19:27.235Z,77.20
2017-09-07T10:21:57.042Z,78.50
2017-09-07T10:24:26.756Z,77.60
2017-09-07T10:26:56.519Z,78.00
2017-09-07T10:29:26.015Z,78.00
2017-09-07T10:31:54.981Z,77.30
2017-09-07T10:34:23.928Z,78.10
2017-09-07T10:36:53.770Z,76.20
2017-09-07T10:39:22.740Z,78.70
2017-09-07T10:41:51.969Z,77.60
2017-09-07T10:44:20.980Z,77.50
2017-09-07T10:46:50.849Z,75.30
2017-09-07T10:49:20.126Z,77.60
2017-09-07T10:51:49.078Z,78.90
2017-09-07T10:54:18.344Z,76.50
2017-09-07T10:56:48.153Z,74.80
2017-09-07T10:59:17.873Z,76.80
2017-09-07T11:01:46.898Z,75.70
2017-09-07T11:04:15.905Z,74.40
2017-09-07T11:06:44.886Z,75.20
2017-09-07T11:09:14.784Z,75.40
2017-09-07T11:11:43.776Z,78.30
2017-09-07T11:14:12.899Z,69.90
2017-09-07T11:16:41.885Z,70.50
2017-09-07T11:19:10.919Z,69.10
2017-09-07T11:21:39.932Z,64.80
2017-09-07T11:24:09.641Z,63.60
2017-09-07T11:26:39.393Z,63.40
2017-09-07T11:29:08.362Z,63.50
2017-09-07T11:31:37.334Z,60.40
2017-09-07T11:34:07.048Z,64.00
2017-09-07T11:36:36.035Z,59.90
2017-09-07T11:39:05.018Z,59.40
2017-09-07T11:41:34.788Z,63.50
2017-09-07T11:44:03.744Z,58.80
2017-09-07T11:46:33.497Z,60.90
2017-09-07T11:49:03.238Z,61.60
2017-09-07T11:51:32.193Z,62.90
2017-09-07T11:54:01.160Z,65.30
2017-09-07T11:56:30.105Z,63.30
2017-09-07T11:58:59.382Z,60.50
2017-09-07T12:01:28.331Z,61.90
2017-09-07T12:03:57.298Z,62.50
2017-09-07T12:06:27.044Z,59.50
2017-09-07T12:08:56.009Z,58.10
2017-09-07T12:11:24.956Z,57.50
2017-09-07T12:13:53.943Z,54.00
2017-09-07T12:16:23.292Z,51.70
2017-09-07T12:18:52.314Z,53.70
2017-09-07T12:21:21.953Z,54.60
2017-09-07T12:23:51.869Z,56.50
2017-09-07T12:26:20.816Z,57.70
2017-09-07T12:28:49.809Z,58.20
2017-09-07T12:31:18.841Z,58.30
2017-09-07T12:33:47.856Z,59.60
2017-09-07T12:36:17.576Z,60.80
2017-09-07T12:38:46.941Z,63.10
2017-09-07T12:41:15.895Z,63.30
2017-09-07T12:43:44.862Z,62.60
2017-09-07T12:46:13.931Z,64.50
2017-09-07T12:48:42.908Z,63.40
2017-09-07T12:51:11.858Z,62.20
2017-09-07T12:53:40.852Z,59.40
2017-09-07T12:56:09.818Z,59.70
2017-09-07T12:58:39.557Z,57.80
2017-09-07T13:01:09.275Z,57.90
2017-09-07T13:03:38.269Z,60.40
2017-09-07T13:06:07.265Z,60.90
2017-09-07T13:08:36.248Z,62.90
2017-09-07T13:11:05.179Z,65.40
2017-09-07T13:13:34.222Z,65.20
2017-09-07T13:16:03.193Z,64.60
2017-09-07T13:18:32.525Z,64.50
2017-09-07T13:21:01.499Z,62.80
2017-09-07T13:23:30.542Z,64.20
2017-09-07T13:25:59.494Z,64.50
2017-09-07T13:28:28.445Z,63.90
2017-09-07T13:30:58.253Z,64.30
2017-09-07T13:33:27.597Z,66.90
2017-09-07T13:35:56.596Z,68.80
2017-09-07T13:38:25.570Z,72.30
2017-09-07T13:40:54.554Z,68.00
2017-09-07T13:43:23.504Z,68.90
2017-09-07T13:45:52.482Z,63.30
2017-09-07T13:48:21.435Z,59.70
2017-09-07T13:50:50.798Z,57.90
2017-09-07T13:53:20.533Z,60.70
2017-09-07T13:55:49.494Z,60.20
2017-09-07T13:58:18.459Z,63.00
2017-09-07T14:00:47.412Z,61.50
2017-09-07T14:03:16.389Z,63.20
2017-09-07T14:05:45.372Z,65.30
2017-09-07T14:08:14.738Z,63.60
2017-09-07T14:10:43.713Z,63.90
2017-09-07T14:13:12.698Z,63.10
2017-09-07T14:15:41.652Z,65.10
2017-09-07T14:18:11.403Z,64.20
2017-09-07T14:20:41.133Z,67.40
2017-09-07T14:23:10.209Z,70.10
2017-09-07T14:25:39.753Z,71.00
2017-09-07T14:28:08.741Z,72.10
2017-09-07T14:30:37.712Z,72.90
2017-09-07T14:33:06.726Z,73.90
2017-09-07T14:35:35.695Z,71.70
2017-09-07T14:38:04.678Z,69.70
2017-09-07T14:40:33.653Z,69.20
2017-09-07T14:43:02.643Z,59.70
2017-09-07T14:45:31.580Z,60.00
2017-09-07T14:48:00.556Z,63.60
2017-09-07T14:50:29.528Z,65.60
2017-09-07T14:52:58.880Z,68.10
2017-09-07T14:55:28.611Z,69.70
2017-09-07T14:57:58.344Z,71.90
2017-09-07T15:00:27.420Z,71.60
2017-09-07T15:02:56.357Z,71.60
2017-09-07T15:05:25.395Z,72.10
2017-09-07T15:07:56.238Z,71.80
2017-09-07T15:10:25.215Z,72.50
2017-09-07T15:12:54.218Z,71.30
2017-09-07T15:15:23.268Z,72.50
2017-09-07T15:17:52.219Z,74.10
2017-09-07T15:20:21.200Z,75.30
2017-09-07T15:22:50.153Z,75.20
2017-09-07T15:25:19.162Z,74.50
2017-09-07T15:27:48.119Z,76.40
2017-09-07T15:30:17.087Z,76.00
2017-09-07T15:32:46.136Z,77.40
2017-09-07T15:35:15.086Z,76.40
2017-09-07T15:37:44.969Z,77.30
2017-09-07T15:40:14.302Z,76.30
2017-09-07T15:42:43.258Z,76.80
2017-09-07T15:45:12.366Z,77.10
2017-09-07T15:47:41.331Z,74.90
2017-09-07T15:50:10.306Z,76.30
2017-09-07T15:52:40.025Z,76.10
2017-09-07T15:55:09.147Z,76.80
2017-09-07T15:57:38.158Z,75.60
2017-09-07T16:00:07.153Z,77.50
2017-09-07T16:02:36.105Z,78.00
2017-09-07T16:05:05.462Z,77.40
2017-09-07T16:07:34.523Z,78.30
2017-09-07T16:10:03.492Z,78.60
2017-09-07T16:12:32.518Z,78.60
2017-09-07T16:15:01.463Z,78.80
2017-09-07T16:17:31.210Z,79.50
2017-09-07T16:20:00.560Z,79.30
2017-09-07T16:22:29.562Z,80.00
2017-09-07T16:24:58.974Z,78.30
2017-09-07T16:27:28.714Z,78.60
2017-09-07T16:29:58.115Z,79.00
2017-09-07T16:32:27.150Z,79.70
2017-09-07T16:34:56.489Z,78.50
2017-09-07T16:37:25.513Z,80.20
2017-09-07T16:39:55.232Z,80.40
2017-09-07T16:42:24.240Z,79.30
2017-09-07T16:44:53.584Z,79.60
2017-09-07T16:47:22.619Z,80.00
2017-09-07T16:49:51.610Z,80.60
2017-09-07T16:52:20.611Z,80.90
2017-09-07T16:54:49.552Z,80.60
2017-09-07T16:57:18.544Z,81.80
2017-09-07T16:59:47.622Z,83.00
2017-09-07T17:02:16.862Z,82.20
2017-09-07T17:04:46.646Z,82.80
2017-09-07T17:07:15.595Z,83.20
2017-09-07T17:09:44.580Z,82.50
2017-09-07T17:12:13.606Z,82.60
2017-09-07T17:14:43.352Z,83.50
2017-09-07T17:17:12.381Z,82.70
2017-09-07T17:19:41.367Z,82.00
2017-09-07T17:22:10.347Z,81.10
2017-09-07T17:24:39.329Z,80.60
2017-09-07T17:27:08.337Z,81.60
2017-09-07T17:29:37.343Z,80.90
2017-09-07T17:32:06.348Z,82.40
2017-09-07T17:34:35.774Z,80.50
2017-09-07T17:37:05.474Z,81.00
2017-09-07T17:39:35.207Z,81.90
2017-09-07T17:42:04.151Z,80.90
2017-09-07T17:44:33.168Z,81.10
2017-09-07T17:47:02.966Z,81.80
2017-09-07T17:49:31.952Z,83.30
2017-09-07T17:52:00.893Z,83.20
2017-09-07T17:54:29.865Z,83.30
2017-09-07T17:56:59.645Z,83.70
2017-09-07T17:59:28.655Z,83.40
2017-09-07T18:01:57.636Z,84.30
2017-09-07T18:04:27.408Z,83.60
2017-09-07T18:06:56.381Z,85.00
2017-09-07T18:09:25.374Z,84.90
2017-09-07T18:11:54.321Z,83.80
2017-09-07T18:14:23.297Z,84.20
2017-09-07T18:16:52.441Z,84.30
2017-09-07T18:19:21.989Z,84.30
2017-09-07T18:21:50.997Z,85.40
2017-09-07T18:24:20.377Z,85.00
2017-09-07T18:26:49.472Z,85.10
2017-09-07T18:29:18.441Z,85.80
2017-09-07T18:31:47.402Z,85.80
2017-09-07T18:34:17.189Z,87.30
2017-09-07T18:36:46.206Z,87.20
2017-09-07T18:39:15.960Z,87.90
2017-09-07T18:41:44.961Z,87.50
2017-09-07T18:44:14.118Z,88.20
2017-09-07T18:46:43.108Z,87.40
2017-09-07T18:49:12.155Z,86.70
2017-09-07T18:51:41.505Z,87.30
2017-09-07T18:54:10.907Z,87.60
2017-09-07T18:56:39.927Z,87.00
2017-09-07T18:59:08.931Z,86.90
2017-09-07T19:01:38.367Z,87.30
2017-09-07T19:04:07.323Z,87.50
2017-09-07T19:06:36.328Z,87.20
2017-09-07T19:09:05.346Z,87.40
2017-09-07T19:11:34.444Z,88.00
2017-09-07T19:14:04.193Z,87.80
2017-09-07T19:16:33.338Z,87.80
2017-09-07T19:19:02.551Z,88.80
2017-09-07T19:21:32.305Z,88.50
2017-09-07T19:24:01.324Z,88.40
2017-09-07T19:26:30.330Z,87.70
2017-09-07T19:28:59.354Z,88.40
2017-09-07T19:31:28.345Z,88.60
2017-09-07T19:33:57.382Z,87.60
2017-09-07T19:36:26.384Z,87.80
2017-09-07T19:38:55.421Z,88.00
2017-09-07T19:41:24.458Z,87.60
2017-09-07T19:43:53.465Z,88.30
2017-09-07T19:46:22.485Z,88.80
2017-09-07T19:48:51.874Z,88.60
2017-09-07T19:51:20.915Z,89.10
2017-09-07T19:53:49.939Z,89.50
2017-09-07T19:56:18.939Z,89.90
2017-09-07T19:58:47.957Z,89.10
2017-09-07T20:01:16.956Z,90.10
2017-09-07T20:03:46.722Z,90.30
2017-09-07T20:06:15.751Z,90.20
2017-09-07T20:08:45.513Z,90.80
2017-09-07T20:11:14.490Z,90.40
2017-09-07T20:13:43.503Z,90.60
2017-09-07T20:16:12.454Z,90.90
2017-09-07T20:18:41.527Z,90.60
2017-09-07T20:21:10.557Z,90.80
2017-09-07T20:23:39.507Z,90.90
2017-09-07T20:26:08.503Z,91.10
2017-09-07T20:28:37.467Z,91.00
2017-09-07T20:31:06.436Z,91.20
2017-09-07T20:33:35.394Z,91.20
2017-09-07T20:36:05.134Z,91.70
2017-09-07T20:38:34.288Z,91.40
2017-09-07T20:41:03.666Z,91.00
2017-09-07T20:43:32.773Z,91.20
2017-09-07T20:46:01.737Z,91.20
2017-09-07T20:48:31.473Z,91.00
2017-09-07T20:51:00.431Z,91.30
2017-09-07T20:53:29.413Z,90.70
2017-09-07T20:55:58.452Z,90.80
2017-09-07T20:58:27.397Z,90.90
2017-09-07T21:00:56.386Z,91.00
2017-09-07T21:03:25.745Z,90.90
2017-09-07T21:05:55.464Z,91.20
2017-09-07T21:08:24.447Z,90.90
2017-09-07T21:10:53.811Z,91.00
2017-09-07T21:13:23.545Z,91.10
2017-09-07T21:15:52.590Z,91.00
2017-09-07T21:18:21.614Z,90.80
2017-09-07T21:20:50.611Z,90.80
2017-09-07T21:23:19.562Z,90.80
2017-09-07T21:25:48.629Z,90.80
2017-09-07T21:28:18.358Z,91.20
2017-09-07T21:30:47.352Z,91.00
2017-09-07T21:33:16.721Z,90.80
2017-09-07T21:35:46.478Z,91.40
2017-09-07T21:38:15.823Z,90.60
2017-09-07T21:40:44.829Z,90.70
2017-09-07T21:43:14.550Z,90.80
2017-09-07T21:45:43.693Z,90.80
2017-09-07T21:48:13.416Z,90.80
2017-09-07T21:50:42.504Z,91.10
2017-09-07T21:53:11.485Z,90.40
2017-09-07T21:55:40.441Z,90.60
2017-09-07T21:58:09.501Z,90.70
2017-09-07T22:00:38.489Z,90.50
2017-09-07T22:03:07.443Z,90.70
2017-09-07T22:05:36.424Z,91.00
2017-09-07T22:08:05.480Z,91.00
2017-09-07T22:10:34.450Z,91.00
2017-09-07T22:13:03.877Z,91.00
2017-09-07T22:15:33.601Z,91.20
2017-09-07T22:18:02.577Z,91.00
2017-09-07T22:20:31.615Z,91.20
2017-09-07T22:23:01.681Z,91.30
2017-09-07T22:25:31.478Z,91.80
2017-09-07T22:28:00.430Z,91.50
2017-09-07T22:30:29.429Z,91.70
2017-09-07T22:32:58.781Z,91.60
2017-09-07T22:35:29.014Z,91.80
2017-09-07T22:37:58.040Z,91.60
2017-09-07T22:40:27.173Z,91.70
2017-09-07T22:42:56.194Z,91.50
2017-09-07T22:45:25.165Z,91.50
2017-09-07T22:47:54.985Z,91.60
2017-09-07T22:50:24.344Z,91.40
2017-09-07T22:52:53.288Z,91.50
2017-09-07T22:55:23.236Z,91.60
2017-09-07T22:57:52.963Z,91.50
2017-09-07T23:00:21.948Z,91.60
2017-09-07T23:02:50.904Z,91.90
2017-09-07T23:05:19.893Z,91.40
2017-09-07T23:07:48.842Z,91.40
2017-09-07T23:10:17.877Z,91.50
2017-09-07T23:12:46.829Z,91.30
2017-09-07T23:15:16.660Z,91.40
2017-09-07T23:17:45.621Z,91.40
2017-09-07T23:20:14.655Z,91.30
2017-09-07T23:22:43.667Z,91.60
2017-09-07T23:25:12.621Z,91.20
2017-09-07T23:27:42.007Z,91.30
2017-09-07T23:30:10.991Z,91.10
2017-09-07T23:32:39.964Z,91.10
2017-09-07T23:35:09.700Z,90.80
2017-09-07T23:37:39.448Z,91.10
2017-09-07T23:40:08.414Z,90.80
2017-09-07T23:42:37.479Z,91.20
2017-09-07T23:45:06.494Z,91.00
2017-09-07T23:47:35.910Z,91.20
2017-09-07T23:50:05.671Z,91.70
2017-09-07T23:52:34.628Z,91.30
2017-09-07T23:55:03.616Z,91.40
2017-09-07T23:57:33.338Z,91.80
