createdAt,value
2023-04-23T00:00:31.473Z,19.76
2023-04-23T00:03:05.320Z,19.73
2023-04-23T00:05:35.909Z,19.71
2023-04-23T00:08:06.022Z,19.68
2023-04-23T00:10:35.946Z,19.69
2023-04-23T00:13:05.923Z,19.67
2023-04-23T00:15:35.681Z,19.64
2023-04-23T00:18:04.923Z,19.62
2023-04-23T00:20:35.617Z,19.63
2023-04-23T00:23:04.965Z,19.61
2023-04-23T00:25:34.177Z,19.59
2023-04-23T00:28:03.483Z,19.62
2023-04-23T00:30:32.684Z,19.63
2023-04-23T00:33:02.461Z,19.62
2023-04-23T00:35:31.765Z,19.63
2023-04-23T00:38:00.812Z,19.61
2023-04-23T00:40:30.732Z,19.64
2023-04-23T00:43:00.754Z,19.65
2023-04-23T00:45:30.794Z,19.65
2023-04-23T00:48:00.480Z,19.65
2023-04-23T00:50:29.899Z,19.65
2023-04-23T00:52:58.957Z,19.66
2023-04-23T00:55:28.980Z,19.67
2023-04-23T00:57:59.237Z,19.68
2023-04-23T01:00:29.138Z,19.69
2023-04-23T01:02:59.366Z,19.71
2023-04-23T01:05:29.892Z,19.72
2023-04-23T01:07:59.841Z,19.74
2023-04-23T01:10:29.041Z,19.76
2023-04-23T01:12:58.779Z,19.78
2023-04-23T01:18:55.413Z,19.83
2023-04-23T01:21:26.853Z,19.88
2023-04-23T01:23:56.442Z,19.90
2023-04-23T01:26:26.304Z,19.95
2023-04-23T01:28:56.367Z,19.97
2023-04-23T01:31:26.038Z,20.04
2023-04-23T01:33:56.957Z,20.09
2023-04-23T01:36:26.823Z,20.13
2023-04-23T01:38:56.252Z,20.20
2023-04-23T01:41:58.385Z,20.28
2023-04-23T01:44:28.242Z,20.32
2023-04-23T01:46:58.710Z,20.39
2023-04-23T01:49:28.888Z,20.47
2023-04-23T01:51:58.098Z,20.56
2023-04-23T01:57:32.455Z,20.85
2023-04-23T02:00:13.953Z,20.97
2023-04-23T02:02:46.170Z,21.06
2023-04-23T02:05:17.974Z,21.22
2023-04-23T02:07:48.669Z,21.35
2023-04-23T02:10:18.178Z,21.47
2023-04-23T02:12:48.082Z,21.59
2023-04-23T02:15:18.062Z,21.86
2023-04-23T02:17:48.152Z,22.79
2023-04-23T02:20:17.380Z,23.66
2023-04-23T02:22:48.378Z,24.33
2023-04-23T02:25:19.091Z,24.75
2023-04-23T02:27:48.635Z,25.19
2023-04-23T02:30:17.855Z,25.77
2023-04-23T02:32:47.527Z,26.50
2023-04-23T02:35:16.897Z,27.07
2023-04-23T02:37:46.825Z,27.52
2023-04-23T02:40:15.888Z,27.87
2023-04-23T02:42:52.268Z,27.97
2023-04-23T02:45:21.503Z,27.84
2023-04-23T02:47:54.763Z,27.39
2023-04-23T02:50:24.080Z,27.20
2023-04-23T02:52:53.582Z,27.38
2023-04-23T02:55:23.072Z,27.28
2023-04-23T02:57:53.119Z,26.86
2023-04-23T03:00:22.971Z,26.32
2023-04-23T03:02:52.410Z,25.76
2023-04-23T03:05:22.468Z,25.40
2023-04-23T03:07:51.514Z,24.90
2023-04-23T03:10:21.128Z,24.56
2023-04-23T03:12:50.322Z,24.52
2023-04-23T03:15:20.669Z,24.26
2023-04-23T03:17:51.997Z,24.22
2023-04-23T03:20:22.772Z,24.08
2023-04-23T03:22:52.137Z,24.02
2023-04-23T03:25:23.612Z,24.10
2023-04-23T03:27:53.510Z,24.08
2023-04-23T03:30:54.646Z,23.98
2023-04-23T03:33:24.036Z,24.02
2023-04-23T03:35:53.738Z,24.01
2023-04-23T03:38:29.238Z,24.15
2023-04-23T03:41:00.387Z,24.27
2023-04-23T03:43:30.470Z,24.32
2023-04-23T03:46:18.072Z,24.39
2023-04-23T03:48:47.390Z,24.39
2023-04-23T03:51:26.646Z,24.24
2023-04-23T03:53:57.051Z,24.27
2023-04-23T03:59:38.478Z,24.43
2023-04-23T04:02:08.702Z,24.61
2023-04-23T04:04:37.999Z,24.60
2023-04-23T04:07:08.880Z,24.66
2023-04-23T04:09:38.364Z,24.75
2023-04-23T04:12:08.432Z,24.92
2023-04-23T04:14:37.719Z,25.07
2023-04-23T04:17:06.837Z,25.04
2023-04-23T04:19:36.553Z,25.26
2023-04-23T04:22:06.519Z,25.36
2023-04-23T04:24:36.746Z,25.65
2023-04-23T04:27:06.939Z,25.86
2023-04-23T04:29:43.313Z,25.94
2023-04-23T04:32:12.608Z,26.51
2023-04-23T04:34:42.277Z,26.59
2023-04-23T04:37:12.609Z,26.57
2023-04-23T04:39:41.816Z,26.80
2023-04-23T04:42:17.071Z,26.92
2023-04-23T04:44:46.598Z,27.39
2023-04-23T04:47:17.619Z,27.15
2023-04-23T04:49:47.838Z,27.55
2023-04-23T04:52:17.034Z,27.63
2023-04-23T04:54:46.803Z,28.01
2023-04-23T04:57:15.841Z,27.94
2023-04-23T04:59:45.061Z,27.94
2023-04-23T05:02:14.334Z,28.20
2023-04-23T05:04:43.993Z,27.94
2023-04-23T05:07:13.431Z,28.17
2023-04-23T05:09:44.891Z,28.49
2023-04-23T05:12:15.034Z,28.56
2023-04-23T05:17:40.562Z,28.50
2023-04-23T05:20:14.113Z,28.59
2023-04-23T05:22:44.958Z,28.85
2023-04-23T05:25:14.855Z,28.95
2023-04-23T05:27:44.867Z,28.98
2023-04-23T05:30:14.755Z,28.94
2023-04-23T05:32:43.993Z,28.93
2023-04-23T05:38:10.248Z,29.15
2023-04-23T05:40:39.829Z,29.03
2023-04-23T05:43:09.599Z,29.11
2023-04-23T05:45:38.937Z,28.80
2023-04-23T05:48:08.095Z,28.40
2023-04-23T05:50:37.535Z,28.21
2023-04-23T05:53:06.536Z,28.37
2023-04-23T05:55:38.484Z,28.36
2023-04-23T05:58:08.205Z,28.04
2023-04-23T06:00:38.281Z,28.22
2023-04-23T06:03:08.441Z,28.14
2023-04-23T06:05:39.510Z,28.19
2023-04-23T06:14:19.009Z,28.05
2023-04-23T06:16:50.667Z,27.79
2023-04-23T06:19:19.985Z,27.86
2023-04-23T06:22:53.791Z,28.27
2023-04-23T06:26:06.715Z,28.63
2023-04-23T06:28:55.562Z,28.72
2023-04-23T06:31:38.659Z,29.06
2023-04-23T06:34:08.158Z,29.75
2023-04-23T06:36:37.315Z,30.16
2023-04-23T06:39:06.649Z,30.01
2023-04-23T06:41:35.903Z,30.03
2023-04-23T06:44:14.364Z,30.01
2023-04-23T06:46:53.807Z,30.12
2023-04-23T06:49:23.511Z,30.27
2023-04-23T06:51:52.624Z,30.14
2023-04-23T06:54:22.217Z,30.32
2023-04-23T06:56:52.301Z,29.83
2023-04-23T06:59:21.561Z,29.57
2023-04-23T07:01:54.600Z,29.35
2023-04-23T07:04:23.775Z,29.79
2023-04-23T07:06:53.069Z,30.32
2023-04-23T07:09:22.455Z,30.39
2023-04-23T07:11:52.139Z,30.02
2023-04-23T07:14:21.144Z,29.98
2023-04-23T07:16:50.508Z,30.19
2023-04-23T07:19:19.685Z,29.92
2023-04-23T07:21:49.032Z,29.43
2023-04-23T07:24:18.512Z,29.58
2023-04-23T07:26:48.018Z,29.43
2023-04-23T07:29:18.057Z,29.37
2023-04-23T07:31:48.489Z,29.73
2023-04-23T07:34:17.828Z,29.97
2023-04-23T07:36:47.715Z,30.44
2023-04-23T07:39:17.289Z,30.45
2023-04-23T07:41:47.018Z,30.43
2023-04-23T07:44:16.898Z,30.41
2023-04-23T07:46:46.684Z,30.19
2023-04-23T07:49:15.937Z,29.75
2023-04-23T07:51:45.212Z,29.39
2023-04-23T07:54:14.456Z,29.68
2023-04-23T07:56:43.899Z,29.67
2023-04-23T07:59:13.205Z,29.44
2023-04-23T08:01:43.193Z,29.93
2023-04-23T08:04:14.243Z,30.23
2023-04-23T08:06:44.243Z,30.38
2023-04-23T08:09:13.283Z,29.73
2023-04-23T08:11:43.257Z,29.98
2023-04-23T08:14:12.480Z,29.86
2023-04-23T08:16:42.246Z,29.52
2023-04-23T08:19:11.527Z,29.74
2023-04-23T08:21:41.576Z,29.35
2023-04-23T08:24:10.910Z,29.26
2023-04-23T08:26:39.958Z,29.31
2023-04-23T08:29:10.992Z,28.89
2023-04-23T08:31:41.010Z,29.16
2023-04-23T08:34:10.184Z,28.82
2023-04-23T08:36:39.304Z,28.92
2023-04-23T08:39:09.142Z,28.59
2023-04-23T08:41:45.283Z,28.61
2023-04-23T08:44:19.414Z,29.02
2023-04-23T08:46:49.387Z,29.34
2023-04-23T08:49:20.848Z,29.39
2023-04-23T08:51:58.073Z,29.35
2023-04-23T08:54:29.481Z,29.05
2023-04-23T08:57:00.168Z,28.95
2023-04-23T08:59:35.627Z,28.66
2023-04-23T09:02:11.101Z,28.61
2023-04-23T09:04:40.782Z,28.44
2023-04-23T09:07:12.420Z,28.77
2023-04-23T09:09:42.756Z,28.74
2023-04-23T09:12:12.477Z,28.72
2023-04-23T09:14:42.121Z,28.47
2023-04-23T09:17:11.733Z,28.36
2023-04-23T09:19:42.359Z,28.09
2023-04-23T09:22:12.435Z,28.13
2023-04-23T09:24:45.157Z,28.09
2023-04-23T09:27:14.411Z,28.02
2023-04-23T09:29:46.640Z,27.95
2023-04-23T09:32:16.178Z,28.54
2023-04-23T09:34:46.823Z,28.93
2023-04-23T09:37:20.018Z,28.59
2023-04-23T09:39:49.631Z,28.37
2023-04-23T09:42:18.969Z,28.12
2023-04-23T09:44:58.522Z,27.82
2023-04-23T09:47:28.192Z,27.82
2023-04-23T09:49:58.072Z,27.68
2023-04-23T09:52:27.391Z,27.90
2023-04-23T09:55:00.399Z,28.21
2023-04-23T09:57:30.690Z,28.10
2023-04-23T10:00:11.164Z,28.04
2023-04-23T10:02:50.136Z,27.92
2023-04-23T10:05:24.889Z,27.76
2023-04-23T10:08:00.797Z,28.01
2023-04-23T10:10:30.981Z,28.16
2023-04-23T10:13:01.459Z,28.59
2023-04-23T10:15:31.838Z,28.74
2023-04-23T10:18:01.947Z,28.73
2023-04-23T10:20:31.926Z,28.41
2023-04-23T10:23:03.147Z,28.55
2023-04-23T10:25:34.086Z,28.33
2023-04-23T10:28:06.008Z,28.45
2023-04-23T10:30:36.492Z,28.47
2023-04-23T10:33:15.719Z,28.73
2023-04-23T10:35:50.065Z,29.08
2023-04-23T10:38:20.106Z,29.05
2023-04-23T10:40:52.250Z,28.87
2023-04-23T10:43:22.121Z,28.72
2023-04-23T10:45:51.903Z,28.68
2023-04-23T10:48:22.810Z,28.31
2023-04-23T10:51:30.506Z,28.17
2023-04-23T10:53:53.874Z,28.06
2023-04-23T10:56:23.491Z,27.94
2023-04-23T10:58:52.860Z,27.68
2023-04-23T11:05:00.300Z,27.46
2023-04-23T11:07:34.063Z,27.55
2023-04-23T11:10:14.712Z,27.36
2023-04-23T11:12:46.001Z,27.52
2023-04-23T11:15:17.926Z,27.57
2023-04-23T11:17:48.547Z,27.74
2023-04-23T11:20:23.381Z,28.31
2023-04-23T11:22:55.864Z,28.10
2023-04-23T11:25:29.416Z,27.89
2023-04-23T11:28:02.357Z,28.49
2023-04-23T11:30:32.719Z,28.32
2023-04-23T11:33:02.546Z,28.15
2023-04-23T11:35:40.786Z,28.03
2023-04-23T11:38:11.601Z,27.96
2023-04-23T11:41:13.502Z,27.73
2023-04-23T11:43:47.026Z,27.56
2023-04-23T11:46:17.080Z,27.46
2023-04-23T11:48:46.593Z,27.49
2023-04-23T11:51:17.390Z,27.49
2023-04-23T11:53:50.131Z,27.58
2023-04-23T11:56:21.603Z,27.53
2023-04-23T11:59:01.427Z,27.49
2023-04-23T12:01:50.281Z,27.83
2023-04-23T12:04:23.950Z,28.11
2023-04-23T12:06:55.277Z,28.55
2023-04-23T12:09:27.237Z,28.96
2023-04-23T12:12:01.716Z,29.22
2023-04-23T12:14:31.887Z,29.17
2023-04-23T12:17:11.481Z,29.11
2023-04-23T12:19:42.016Z,28.85
2023-04-23T12:22:11.746Z,29.10
2023-04-23T12:24:52.489Z,29.10
2023-04-23T12:27:23.706Z,29.19
2023-04-23T12:30:02.987Z,29.03
2023-04-23T12:32:35.738Z,28.95
2023-04-23T12:35:09.510Z,28.62
2023-04-23T12:37:39.064Z,28.64
2023-04-23T12:40:39.198Z,28.94
2023-04-23T12:43:08.479Z,28.51
2023-04-23T12:45:49.982Z,28.50
2023-04-23T12:48:19.925Z,28.31
2023-04-23T12:50:50.497Z,28.15
2023-04-23T12:53:20.399Z,28.16
2023-04-23T12:55:51.361Z,28.07
2023-04-23T12:58:20.505Z,28.03
2023-04-23T13:00:49.906Z,27.84
2023-04-23T13:03:20.490Z,27.99
2023-04-23T13:05:50.007Z,27.94
2023-04-23T13:08:19.771Z,27.65
2023-04-23T13:10:51.136Z,27.57
2023-04-23T13:13:20.658Z,27.52
2023-04-23T13:15:49.908Z,27.45
2023-04-23T13:18:19.164Z,27.35
2023-04-23T13:20:48.364Z,27.19
2023-04-23T13:23:17.672Z,27.11
2023-04-23T13:25:47.396Z,27.10
2023-04-23T13:28:16.833Z,27.07
2023-04-23T13:30:46.648Z,27.00
2023-04-23T13:33:16.693Z,26.91
2023-04-23T13:35:46.006Z,26.78
2023-04-23T13:38:16.190Z,26.67
2023-04-23T13:40:45.436Z,26.53
2023-04-23T13:43:14.902Z,26.40
2023-04-23T13:45:43.989Z,26.31
2023-04-23T13:48:13.311Z,26.26
2023-04-23T13:50:43.687Z,26.15
2023-04-23T13:53:14.596Z,26.04
2023-04-23T13:55:44.150Z,25.97
2023-04-23T13:58:13.879Z,25.92
2023-04-23T14:00:44.480Z,25.86
2023-04-23T14:03:14.077Z,25.84
2023-04-23T14:05:43.395Z,25.78
2023-04-23T14:08:14.247Z,25.76
2023-04-23T14:10:44.213Z,25.70
2023-04-23T14:13:13.980Z,25.67
2023-04-23T14:15:45.796Z,25.63
2023-04-23T14:18:15.189Z,25.58
2023-04-23T14:20:44.253Z,25.55
2023-04-23T14:23:48.282Z,25.48
2023-04-23T14:26:47.195Z,25.44
2023-04-23T14:29:36.408Z,25.37
2023-04-23T14:32:05.619Z,25.31
2023-04-23T14:34:38.215Z,25.28
2023-04-23T14:37:07.924Z,25.23
2023-04-23T14:39:37.172Z,25.19
2023-04-23T14:42:06.928Z,25.15
2023-04-23T14:44:36.218Z,25.09
2023-04-23T14:47:05.924Z,25.03
2023-04-23T14:49:35.522Z,25.02
2023-04-23T14:52:05.164Z,24.99
2023-04-23T14:54:34.809Z,24.96
2023-04-23T14:57:04.311Z,24.92
2023-04-23T14:59:33.415Z,24.89
2023-04-23T15:02:03.356Z,24.90
2023-04-23T15:04:32.836Z,24.90
2023-04-23T15:07:02.937Z,24.89
2023-04-23T15:09:32.097Z,24.88
2023-04-23T15:12:01.941Z,24.81
2023-04-23T15:14:39.631Z,24.76
2023-04-23T15:17:08.886Z,24.71
2023-04-23T15:19:38.711Z,24.61
2023-04-23T15:22:08.994Z,24.58
2023-04-23T15:24:38.099Z,24.56
2023-04-23T15:27:09.618Z,24.56
2023-04-23T15:29:39.462Z,24.51
2023-04-23T15:32:09.837Z,24.49
2023-04-23T15:34:39.336Z,24.47
2023-04-23T15:37:09.582Z,24.46
2023-04-23T15:39:40.976Z,24.51
2023-04-23T15:42:12.503Z,24.52
2023-04-23T15:44:42.663Z,24.53
2023-04-23T15:47:12.817Z,24.50
2023-04-23T15:49:42.359Z,24.50
2023-04-23T15:52:12.189Z,24.47
2023-04-23T15:54:41.976Z,24.48
2023-04-23T15:57:11.917Z,24.42
2023-04-23T15:59:41.509Z,24.36
2023-04-23T16:02:11.175Z,24.38
2023-04-23T16:04:40.858Z,24.35
2023-04-23T16:07:10.872Z,24.32
2023-04-23T16:09:40.189Z,24.33
2023-04-23T16:12:10.763Z,24.31
2023-04-23T16:14:40.994Z,24.29
2023-04-23T16:17:10.861Z,24.31
2023-04-23T16:19:40.696Z,24.28
2023-04-23T16:22:10.365Z,24.26
2023-04-23T16:24:40.296Z,24.29
2023-04-23T16:27:12.065Z,24.27
2023-04-23T16:29:41.740Z,24.28
2023-04-23T16:32:11.294Z,24.25
2023-04-23T16:34:40.886Z,24.24
2023-04-23T16:37:10.674Z,24.21
2023-04-23T16:39:41.201Z,24.20
2023-04-23T16:42:11.484Z,24.17
2023-04-23T16:44:42.403Z,24.17
2023-04-23T16:47:11.930Z,24.19
2023-04-23T16:49:40.967Z,24.20
2023-04-23T16:52:10.399Z,24.20
2023-04-23T16:54:39.650Z,24.17
2023-04-23T16:57:09.296Z,24.17
2023-04-23T16:59:38.654Z,24.16
2023-04-23T17:02:09.431Z,24.16
2023-04-23T17:04:39.218Z,24.14
2023-04-23T17:07:09.634Z,24.14
2023-04-23T17:09:38.762Z,24.14
2023-04-23T17:12:07.929Z,24.10
2023-04-23T17:14:37.316Z,24.09
2023-04-23T17:17:06.494Z,24.07
2023-04-23T17:19:36.368Z,24.07
2023-04-23T17:22:07.292Z,24.06
2023-04-23T17:24:38.979Z,24.03
2023-04-23T17:27:08.826Z,24.02
2023-04-23T17:29:38.421Z,23.99
2023-04-23T17:32:08.020Z,23.96
2023-04-23T17:34:37.684Z,23.93
2023-04-23T17:37:06.934Z,23.89
2023-04-23T17:39:36.170Z,23.89
2023-04-23T17:42:07.447Z,23.85
2023-04-23T17:44:36.679Z,23.81
2023-04-23T17:47:06.062Z,23.79
2023-04-23T17:49:35.266Z,23.76
2023-04-23T17:52:04.524Z,23.79
2023-04-23T17:54:33.815Z,23.79
2023-04-23T17:57:04.017Z,23.76
2023-04-23T17:59:33.504Z,23.72
2023-04-23T18:02:05.397Z,23.70
2023-04-23T18:04:36.005Z,23.71
2023-04-23T18:07:05.683Z,23.67
2023-04-23T18:09:35.044Z,23.66
2023-04-23T18:12:12.942Z,23.66
2023-04-23T18:14:41.988Z,23.64
2023-04-23T18:17:11.606Z,23.62
2023-04-23T18:19:41.634Z,23.64
2023-04-23T18:22:11.445Z,23.63
2023-04-23T18:24:41.003Z,23.65
2023-04-23T18:27:10.282Z,23.61
2023-04-23T18:29:40.130Z,23.60
2023-04-23T18:32:12.291Z,23.56
2023-04-23T18:34:44.308Z,23.48
2023-04-23T18:37:34.114Z,23.41
2023-04-23T18:40:04.159Z,23.35
2023-04-23T18:42:33.648Z,23.26
2023-04-23T18:45:07.151Z,23.14
2023-04-23T18:48:00.737Z,23.18
2023-04-23T18:50:42.989Z,23.13
2023-04-23T18:53:13.369Z,23.08
2023-04-23T18:56:15.099Z,23.01
2023-04-23T18:59:04.255Z,22.94
2023-04-23T19:01:34.690Z,22.91
2023-04-23T19:04:22.783Z,22.90
2023-04-23T19:06:55.635Z,22.84
2023-04-23T19:09:33.358Z,22.81
2023-04-23T19:12:03.445Z,22.77
2023-04-23T19:14:34.996Z,22.75
2023-04-23T19:22:06.985Z,22.66
2023-04-23T19:24:37.647Z,22.63
2023-04-23T19:27:08.561Z,22.62
2023-04-23T19:29:39.265Z,22.59
2023-04-23T19:32:10.222Z,22.57
2023-04-23T19:34:40.631Z,22.56
2023-04-23T19:37:11.242Z,22.53
2023-04-23T19:39:41.736Z,22.48
2023-04-23T19:42:12.061Z,22.50
2023-04-23T19:44:42.299Z,22.49
2023-04-23T19:47:12.423Z,22.49
2023-04-23T19:49:42.478Z,22.45
2023-04-23T19:52:19.260Z,22.43
2023-04-23T19:54:51.000Z,22.40
2023-04-23T19:57:20.918Z,22.39
2023-04-23T19:59:51.432Z,22.38
2023-04-23T20:02:21.866Z,22.36
2023-04-23T20:04:51.945Z,22.30
2023-04-23T20:07:21.627Z,22.30
2023-04-23T20:09:51.269Z,22.30
2023-04-23T20:12:21.435Z,22.27
2023-04-23T20:14:52.053Z,22.27
2023-04-23T20:17:22.178Z,22.26
2023-04-23T20:19:52.627Z,22.24
2023-04-23T20:22:23.466Z,22.23
2023-04-23T20:24:53.869Z,22.21
2023-04-23T20:27:24.080Z,22.19
2023-04-23T20:29:54.160Z,22.19
2023-04-23T20:32:23.944Z,22.16
2023-04-23T20:34:53.929Z,22.12
2023-04-23T20:37:24.574Z,22.13
2023-04-23T20:39:55.755Z,22.12
2023-04-23T20:42:26.903Z,22.11
2023-04-23T20:44:56.523Z,22.10
2023-04-23T20:47:25.972Z,22.07
2023-04-23T20:49:55.900Z,22.07
2023-04-23T20:52:25.558Z,22.06
2023-04-23T20:54:55.870Z,22.01
2023-04-23T20:57:25.715Z,22.01
2023-04-23T20:59:54.895Z,21.99
2023-04-23T21:02:24.753Z,22.01
2023-04-23T21:04:54.490Z,21.98
2023-04-23T21:07:24.686Z,21.94
2023-04-23T21:09:53.953Z,21.87
2023-04-23T21:12:23.551Z,21.82
2023-04-23T21:14:53.461Z,21.80
2023-04-23T21:17:24.312Z,21.77
2023-04-23T21:19:54.126Z,21.73
2023-04-23T21:22:23.217Z,21.71
2023-04-23T21:24:52.715Z,21.68
2023-04-23T21:27:22.941Z,21.65
2023-04-23T21:29:52.593Z,21.61
2023-04-23T21:32:22.462Z,21.61
2023-04-23T21:34:51.833Z,21.56
2023-04-23T21:37:21.362Z,21.52
2023-04-23T21:39:50.908Z,21.51
2023-04-23T21:42:20.488Z,21.48
2023-04-23T21:44:50.230Z,21.45
2023-04-23T21:47:20.003Z,21.42
2023-04-23T21:49:50.247Z,21.40
2023-04-23T21:52:19.976Z,21.40
2023-04-23T21:54:51.998Z,21.39
2023-04-23T21:57:23.435Z,21.36
2023-04-23T21:59:58.186Z,21.35
2023-04-23T22:02:30.241Z,21.32
2023-04-23T22:04:59.698Z,21.33
2023-04-23T22:07:30.482Z,21.31
2023-04-23T22:10:01.501Z,21.29
2023-04-23T22:12:31.229Z,21.29
2023-04-23T22:15:00.247Z,21.29
2023-04-23T22:17:31.707Z,21.27
2023-04-23T22:20:01.039Z,21.24
2023-04-23T22:22:30.427Z,21.22
2023-04-23T22:24:59.701Z,21.22
2023-04-23T22:27:29.132Z,21.21
2023-04-23T22:29:59.012Z,21.22
2023-04-23T22:32:29.246Z,21.20
2023-04-23T22:34:59.959Z,21.18
2023-04-23T22:37:29.739Z,21.16
2023-04-23T22:40:01.209Z,21.14
2023-04-23T22:42:30.587Z,21.11
2023-04-23T22:44:59.660Z,21.13
2023-04-23T22:47:29.685Z,21.08
2023-04-23T22:49:59.614Z,21.08
2023-04-23T22:52:29.824Z,21.09
2023-04-23T22:54:58.996Z,21.10
2023-04-23T22:57:29.282Z,21.04
2023-04-23T22:59:59.002Z,21.05
2023-04-23T23:02:28.176Z,21.02
2023-04-23T23:04:58.272Z,21.01
2023-04-23T23:07:28.050Z,21.01
2023-04-23T23:09:57.623Z,21.01
2023-04-23T23:12:27.625Z,21.01
2023-04-23T23:14:56.967Z,21.00
2023-04-23T23:17:26.313Z,21.02
2023-04-23T23:19:56.262Z,21.01
2023-04-23T23:22:25.400Z,21.02
2023-04-23T23:24:55.078Z,21.03
2023-04-23T23:27:24.492Z,21.02
2023-04-23T23:29:53.764Z,21.01
2023-04-23T23:32:23.030Z,20.99
2023-04-23T23:34:52.930Z,20.97
2023-04-23T23:37:22.542Z,20.97
2023-04-23T23:39:51.596Z,20.96
2023-04-23T23:42:21.601Z,20.96
2023-04-23T23:44:50.592Z,20.93
2023-04-23T23:47:19.952Z,20.90
2023-04-23T23:49:49.732Z,20.87
2023-04-23T23:52:18.995Z,20.86
2023-04-23T23:54:48.216Z,20.85
2023-04-23T23:57:17.686Z,20.83
2023-04-23T23:59:46.981Z,20.82
