createdAt,value
2018-12-06T00:01:24.805Z,99222.00
2018-12-06T00:03:28.991Z,99212.00
2018-12-06T00:05:33.061Z,99216.00
2018-12-06T00:07:37.114Z,99219.00
2018-12-06T00:09:41.203Z,99208.00
2018-12-06T00:11:45.224Z,99203.00
2018-12-06T00:13:49.344Z,99204.00
2018-12-06T00:15:53.473Z,99213.00
2018-12-06T00:17:58.097Z,99209.00
2018-12-06T00:20:02.138Z,99207.00
2018-12-06T00:22:06.306Z,99204.00
2018-12-06T00:24:10.327Z,99215.00
2018-12-06T00:26:14.375Z,99204.00
2018-12-06T00:28:18.469Z,99215.00
2018-12-06T00:30:37.607Z,99210.00
2018-12-06T00:32:41.696Z,99207.00
2018-12-06T00:34:45.744Z,99206.00
2018-12-06T00:36:49.740Z,99205.00
2018-12-06T00:38:53.794Z,99201.00
2018-12-06T00:40:57.961Z,99204.00
2018-12-06T00:43:02.059Z,99189.00
2018-12-06T00:45:06.497Z,99194.00
2018-12-06T00:47:10.525Z,99198.00
2018-12-06T00:49:14.581Z,99207.00
2018-12-06T00:51:18.632Z,99211.00
2018-12-06T00:53:22.645Z,99213.00
2018-12-06T00:55:26.698Z,99208.00
2018-12-06T00:57:30.779Z,99212.00
2018-12-06T00:59:34.803Z,99214.00
2018-12-06T01:01:38.891Z,99209.00
2018-12-06T01:03:43.001Z,99214.00
2018-12-06T01:05:47.270Z,99214.00
2018-12-06T01:07:51.465Z,99214.00
2018-12-06T01:09:55.552Z,99212.00
2018-12-06T01:11:59.653Z,99219.00
2018-12-06T01:14:04.210Z,99221.00
2018-12-06T01:16:08.221Z,99221.00
2018-12-06T01:18:12.418Z,99214.00
2018-12-06T01:20:16.553Z,99214.00
2018-12-06T01:22:20.824Z,99220.00
2018-12-06T01:24:24.926Z,99223.00
2018-12-06T01:26:29.175Z,99225.00
2018-12-06T01:28:33.507Z,99221.00
2018-12-06T01:30:38.657Z,99221.00
2018-12-06T01:32:42.775Z,99223.00
2018-12-06T01:34:47.091Z,99219.00
2018-12-06T01:36:51.240Z,99215.00
2018-12-06T01:38:55.289Z,99217.00
2018-12-06T01:40:59.391Z,99212.00
2018-12-06T01:43:03.589Z,99203.00
2018-12-06T01:45:08.038Z,99204.00
2018-12-06T01:47:12.232Z,99200.00
2018-12-06T01:49:16.274Z,99212.00
2018-12-06T01:51:20.376Z,99199.00
2018-12-06T01:53:24.986Z,99202.00
2018-12-06T01:55:29.173Z,99200.00
2018-12-06T01:57:33.214Z,99191.00
2018-12-06T01:59:37.315Z,99200.00
2018-12-06T02:01:44.455Z,99184.00
2018-12-06T02:03:50.380Z,99188.00
2018-12-06T02:05:59.636Z,99189.00
2018-12-06T02:08:04.524Z,99181.00
2018-12-06T02:10:08.695Z,99184.00
2018-12-06T02:12:12.924Z,99178.00
2018-12-06T02:14:17.016Z,99179.00
2018-12-06T02:16:21.047Z,99180.00
2018-12-06T02:18:25.016Z,99174.00
2018-12-06T02:20:29.142Z,99162.00
2018-12-06T02:22:33.115Z,99163.00
2018-12-06T02:24:37.273Z,99170.00
2018-12-06T02:26:41.283Z,99162.00
2018-12-06T02:28:45.539Z,99169.00
2018-12-06T02:30:49.515Z,99163.00
2018-12-06T02:32:53.716Z,99156.00
2018-12-06T02:34:57.808Z,99149.00
2018-12-06T02:37:02.017Z,99154.00
2018-12-06T02:39:08.442Z,99152.00
2018-12-06T02:41:12.565Z,99138.00
2018-12-06T02:43:16.704Z,99148.00
2018-12-06T02:45:20.689Z,99147.00
2018-12-06T02:47:24.655Z,99144.00
2018-12-06T02:49:29.551Z,99152.00
2018-12-06T02:51:33.637Z,99155.00
2018-12-06T02:53:37.653Z,99150.00
2018-12-06T02:55:41.835Z,99152.00
2018-12-06T02:57:45.779Z,99152.00
2018-12-06T02:59:49.773Z,99153.00
2018-12-06T03:01:58.661Z,99160.00
2018-12-06T03:04:02.711Z,99160.00
2018-12-06T03:06:06.776Z,99155.00
2018-12-06T03:08:10.755Z,99162.00
2018-12-06T03:10:14.785Z,99158.00
2018-12-06T03:12:18.831Z,99155.00
2018-12-06T03:14:22.820Z,99153.00
2018-12-06T03:16:26.813Z,99151.00
2018-12-06T03:18:30.901Z,99161.00
2018-12-06T03:20:35.033Z,99157.00
2018-12-06T03:22:39.163Z,99158.00
2018-12-06T03:24:43.297Z,99159.00
2018-12-06T03:26:47.392Z,99145.00
2018-12-06T03:28:51.352Z,99164.00
2018-12-06T03:30:55.325Z,99172.00
2018-12-06T03:32:59.357Z,99163.00
2018-12-06T03:35:03.431Z,99158.00
2018-12-06T03:37:07.452Z,99159.00
2018-12-06T03:39:11.573Z,99147.00
2018-12-06T03:41:15.557Z,99152.00
2018-12-06T03:43:19.529Z,99156.00
2018-12-06T03:45:23.526Z,99148.00
2018-12-06T03:47:27.782Z,99154.00
2018-12-06T03:49:31.843Z,99158.00
2018-12-06T03:51:35.812Z,99159.00
2018-12-06T03:53:39.852Z,99161.00
2018-12-06T03:55:43.832Z,99165.00
2018-12-06T03:57:47.817Z,99161.00
2018-12-06T03:59:51.884Z,99158.00
2018-12-06T04:01:56.054Z,99157.00
2018-12-06T04:04:00.103Z,99165.00
2018-12-06T04:06:04.273Z,99161.00
2018-12-06T04:08:08.581Z,99161.00
2018-12-06T04:10:12.601Z,99165.00
2018-12-06T04:12:16.978Z,99164.00
2018-12-06T04:14:21.072Z,99174.00
2018-12-06T04:16:25.052Z,99162.00
2018-12-06T04:18:29.041Z,99172.00
2018-12-06T04:20:32.997Z,99160.00
2018-12-06T04:22:37.098Z,99164.00
2018-12-06T04:24:41.217Z,99172.00
2018-12-06T04:26:45.238Z,99170.00
2018-12-06T04:28:49.333Z,99174.00
2018-12-06T04:30:53.445Z,99171.00
2018-12-06T04:32:57.519Z,99164.00
2018-12-06T04:35:01.579Z,99169.00
2018-12-06T04:37:05.710Z,99158.00
2018-12-06T04:39:09.748Z,99156.00
2018-12-06T04:41:14.960Z,99150.00
2018-12-06T04:43:19.060Z,99153.00
2018-12-06T04:45:23.176Z,99170.00
2018-12-06T04:47:27.331Z,99170.00
2018-12-06T04:49:31.457Z,99173.00
2018-12-06T04:51:35.511Z,99179.00
2018-12-06T04:53:39.519Z,99180.00
2018-12-06T04:55:43.649Z,99181.00
2018-12-06T04:57:48.564Z,99187.00
2018-12-06T04:59:52.675Z,99184.00
2018-12-06T05:01:56.685Z,99181.00
2018-12-06T05:04:00.708Z,99187.00
2018-12-06T05:06:04.960Z,99184.00
2018-12-06T05:08:09.023Z,99184.00
2018-12-06T05:10:13.084Z,99191.00
2018-12-06T05:12:17.149Z,99189.00
2018-12-06T05:14:21.400Z,99193.00
2018-12-06T05:16:25.660Z,99191.00
2018-12-06T05:18:29.689Z,99191.00
2018-12-06T05:20:33.749Z,99187.00
2018-12-06T05:22:37.802Z,99185.00
2018-12-06T05:24:41.860Z,99185.00
2018-12-06T05:26:45.878Z,99188.00
2018-12-06T05:28:49.897Z,99195.00
2018-12-06T05:30:53.908Z,99204.00
2018-12-06T05:32:57.929Z,99193.00
2018-12-06T05:35:01.963Z,99200.00
2018-12-06T05:37:06.000Z,99195.00
2018-12-06T05:39:10.015Z,99204.00
2018-12-06T05:41:15.172Z,99211.00
2018-12-06T05:43:19.177Z,99212.00
2018-12-06T05:45:23.201Z,99217.00
2018-12-06T05:47:27.276Z,99219.00
2018-12-06T05:49:31.360Z,99223.00
2018-12-06T05:51:35.471Z,99229.00
2018-12-06T05:53:39.498Z,99216.00
2018-12-06T05:55:43.525Z,99225.00
2018-12-06T05:57:48.319Z,99228.00
2018-12-06T05:59:52.413Z,99226.00
2018-12-06T06:01:56.518Z,99232.00
2018-12-06T06:04:00.614Z,99227.00
2018-12-06T06:06:05.039Z,99240.00
2018-12-06T06:08:09.093Z,99241.00
2018-12-06T06:10:13.119Z,99245.00
2018-12-06T06:12:17.165Z,99252.00
2018-12-06T06:14:21.217Z,99249.00
2018-12-06T06:16:25.213Z,99259.00
2018-12-06T06:18:29.346Z,99259.00
2018-12-06T06:20:33.435Z,99274.00
2018-12-06T06:22:37.486Z,99268.00
2018-12-06T06:24:41.519Z,99283.00
2018-12-06T06:26:45.534Z,99285.00
2018-12-06T06:28:49.569Z,99294.00
2018-12-06T06:30:53.703Z,99289.00
2018-12-06T06:32:57.768Z,99289.00
2018-12-06T06:35:01.820Z,99273.00
2018-12-06T06:37:05.849Z,99277.00
2018-12-06T06:39:10.307Z,99276.00
2018-12-06T06:41:15.246Z,99266.00
2018-12-06T06:43:19.257Z,99265.00
2018-12-06T06:45:23.373Z,99259.00
2018-12-06T06:47:28.583Z,99252.00
2018-12-06T06:49:32.836Z,99249.00
2018-12-06T06:51:36.874Z,99261.00
2018-12-06T06:53:40.933Z,99267.00
2018-12-06T06:55:45.035Z,99267.00
2018-12-06T06:57:49.053Z,99282.00
2018-12-06T06:59:53.156Z,99274.00
2018-12-06T07:01:57.159Z,99283.00
2018-12-06T07:04:01.299Z,99281.00
2018-12-06T07:06:05.401Z,99289.00
2018-12-06T07:08:09.499Z,99294.00
2018-12-06T07:10:13.757Z,99308.00
2018-12-06T07:12:17.854Z,99313.00
2018-12-06T07:14:22.013Z,99316.00
2018-12-06T07:16:26.023Z,99330.00
2018-12-06T07:18:30.087Z,99333.00
2018-12-06T07:20:34.150Z,99329.00
2018-12-06T07:22:38.152Z,99337.00
2018-12-06T07:24:42.337Z,99349.00
2018-12-06T07:26:46.623Z,99346.00
2018-12-06T07:28:50.921Z,99349.00
2018-12-06T07:30:55.048Z,99353.00
2018-12-06T07:32:59.100Z,99354.00
2018-12-06T07:35:03.357Z,99351.00
2018-12-06T07:37:07.398Z,99350.00
2018-12-06T07:39:11.417Z,99356.00
2018-12-06T07:41:15.808Z,99344.00
2018-12-06T07:43:19.863Z,99344.00
2018-12-06T07:45:23.979Z,99343.00
2018-12-06T07:47:28.005Z,99335.00
2018-12-06T07:49:32.144Z,99340.00
2018-12-06T07:51:36.358Z,99356.00
2018-12-06T07:53:40.436Z,99348.00
2018-12-06T07:55:44.449Z,99346.00
2018-12-06T07:57:48.666Z,99357.00
2018-12-06T07:59:53.423Z,99356.00
2018-12-06T08:01:57.633Z,99360.00
2018-12-06T08:04:01.660Z,99360.00
2018-12-06T08:06:05.865Z,99369.00
2018-12-06T08:08:09.873Z,99372.00
2018-12-06T08:10:14.182Z,99377.00
2018-12-06T08:12:18.566Z,99381.00
2018-12-06T08:14:22.594Z,99376.00
2018-12-06T08:16:26.645Z,99379.00
2018-12-06T08:18:30.708Z,99387.00
2018-12-06T08:20:34.857Z,99389.00
2018-12-06T08:22:38.923Z,99397.00
2018-12-06T08:24:42.965Z,99397.00
2018-12-06T08:26:46.988Z,99383.00
2018-12-06T08:28:51.049Z,99369.00
2018-12-06T08:30:55.162Z,99369.00
2018-12-06T08:32:59.348Z,99371.00
2018-12-06T08:35:03.647Z,99375.00
2018-12-06T08:37:07.722Z,99385.00
2018-12-06T08:39:11.766Z,99376.00
2018-12-06T08:41:15.862Z,99371.00
2018-12-06T08:43:20.010Z,99368.00
2018-12-06T08:45:24.033Z,99368.00
2018-12-06T08:47:28.087Z,99368.00
2018-12-06T08:49:32.169Z,99361.00
2018-12-06T08:51:36.284Z,99365.00
2018-12-06T08:53:40.320Z,99363.00
2018-12-06T08:55:44.351Z,99364.00
2018-12-06T08:57:48.385Z,99352.00
2018-12-06T08:59:52.482Z,99369.00
2018-12-06T09:01:56.578Z,99377.00
2018-12-06T09:04:00.669Z,99360.00
2018-12-06T09:06:04.951Z,99373.00
2018-12-06T09:08:09.162Z,99387.00
2018-12-06T09:10:13.224Z,99386.00
2018-12-06T09:12:17.266Z,99393.00
2018-12-06T09:14:21.444Z,99392.00
2018-12-06T09:16:25.464Z,99394.00
2018-12-06T09:18:29.762Z,99396.00
2018-12-06T09:20:33.889Z,99404.00
2018-12-06T09:22:37.938Z,99405.00
2018-12-06T09:24:42.077Z,99409.00
2018-12-06T09:26:46.084Z,99408.00
2018-12-06T09:28:50.118Z,99413.00
2018-12-06T09:31:00.883Z,99411.00
2018-12-06T09:33:00.309Z,99405.00
2018-12-06T09:35:04.666Z,99404.00
2018-12-06T09:37:08.669Z,99411.00
2018-12-06T09:39:12.804Z,99401.00
2018-12-06T09:41:16.925Z,99390.00
2018-12-06T09:43:21.019Z,99398.00
2018-12-06T09:45:25.173Z,99393.00
2018-12-06T09:47:29.172Z,99385.00
2018-12-06T09:49:33.256Z,99395.00
2018-12-06T09:51:37.302Z,99395.00
2018-12-06T09:53:41.319Z,99395.00
2018-12-06T09:55:45.329Z,99392.00
2018-12-06T09:57:49.400Z,99405.00
2018-12-06T09:59:53.512Z,99395.00
2018-12-06T10:01:57.619Z,99392.00
2018-12-06T10:04:01.772Z,99396.00
2018-12-06T10:06:05.882Z,99401.00
2018-12-06T10:08:09.907Z,99401.00
2018-12-06T10:10:14.198Z,99401.00
2018-12-06T10:12:18.781Z,99389.00
2018-12-06T10:14:22.846Z,99388.00
2018-12-06T10:16:27.177Z,99396.00
2018-12-06T10:18:31.365Z,99388.00
2018-12-06T10:20:35.437Z,99405.00
2018-12-06T10:22:39.485Z,99404.00
2018-12-06T10:24:43.825Z,99410.00
2018-12-06T10:26:47.909Z,99407.00
2018-12-06T10:28:52.079Z,99406.00
2018-12-06T10:30:56.405Z,99410.00
2018-12-06T10:33:00.589Z,99413.00
2018-12-06T10:35:04.935Z,99402.00
2018-12-06T10:37:09.098Z,99404.00
2018-12-06T10:39:13.157Z,99392.00
2018-12-06T10:41:17.198Z,99413.00
2018-12-06T10:43:21.385Z,99406.00
2018-12-06T10:45:25.411Z,99399.00
2018-12-06T10:47:29.636Z,99403.00
2018-12-06T10:49:33.731Z,99406.00
2018-12-06T10:51:43.426Z,99406.00
2018-12-06T10:53:47.492Z,99411.00
2018-12-06T10:55:51.641Z,99411.00
2018-12-06T10:57:55.794Z,99405.00
2018-12-06T10:59:59.854Z,99409.00
2018-12-06T11:02:06.516Z,99404.00
2018-12-06T11:04:10.650Z,99405.00
2018-12-06T11:06:14.727Z,99403.00
2018-12-06T11:08:18.782Z,99404.00
2018-12-06T11:10:22.805Z,99400.00
2018-12-06T11:12:26.854Z,99410.00
2018-12-06T11:14:30.878Z,99396.00
2018-12-06T11:16:34.921Z,99414.00
2018-12-06T11:18:38.987Z,99405.00
2018-12-06T11:20:43.134Z,99399.00
2018-12-06T11:22:47.306Z,99400.00
2018-12-06T11:24:51.393Z,99388.00
2018-12-06T11:26:55.575Z,99394.00
2018-12-06T11:28:59.725Z,99389.00
2018-12-06T11:31:03.926Z,99387.00
2018-12-06T11:33:07.977Z,99382.00
2018-12-06T11:35:12.183Z,99384.00
2018-12-06T11:37:16.305Z,99398.00
2018-12-06T11:39:20.399Z,99396.00
2018-12-06T11:41:24.448Z,99399.00
2018-12-06T11:43:28.488Z,99416.00
2018-12-06T11:45:32.630Z,99410.00
2018-12-06T11:47:36.705Z,99410.00
2018-12-06T11:49:40.822Z,99401.00
2018-12-06T11:51:44.861Z,99392.00
2018-12-06T11:53:49.031Z,99403.00
2018-12-06T11:55:53.729Z,99403.00
2018-12-06T11:57:57.790Z,99411.00
2018-12-06T12:00:01.920Z,99405.00
2018-12-06T12:02:10.024Z,99405.00
2018-12-06T12:04:12.180Z,99405.00
2018-12-06T12:06:16.214Z,99415.00
2018-12-06T12:08:20.350Z,99417.00
2018-12-06T12:10:24.462Z,99422.00
2018-12-06T12:12:28.490Z,99422.00
2018-12-06T12:14:32.514Z,99411.00
2018-12-06T12:16:36.552Z,99425.00
2018-12-06T12:18:40.670Z,99419.00
2018-12-06T12:20:44.665Z,99422.00
2018-12-06T12:22:48.805Z,99428.00
2018-12-06T12:24:52.993Z,99427.00
2018-12-06T12:26:57.238Z,99424.00
2018-12-06T12:29:01.331Z,99438.00
2018-12-06T12:31:05.456Z,99441.00
2018-12-06T12:33:09.525Z,99434.00
2018-12-06T12:35:13.677Z,99439.00
2018-12-06T12:37:17.818Z,99425.00
2018-12-06T12:39:22.698Z,99431.00
2018-12-06T12:41:26.866Z,99436.00
2018-12-06T12:43:30.885Z,99415.00
2018-12-06T12:45:35.083Z,99418.00
2018-12-06T12:47:39.134Z,99418.00
2018-12-06T12:49:43.228Z,99419.00
2018-12-06T12:51:47.297Z,99421.00
2018-12-06T12:53:51.335Z,99424.00
2018-12-06T12:55:55.337Z,99427.00
2018-12-06T12:57:59.380Z,99428.00
2018-12-06T13:00:03.951Z,99431.00
2018-12-06T13:02:08.006Z,99436.00
2018-12-06T13:04:12.068Z,99440.00
2018-12-06T13:06:16.194Z,99432.00
2018-12-06T13:08:20.238Z,99433.00
2018-12-06T13:10:24.256Z,99426.00
2018-12-06T13:12:28.372Z,99425.00
2018-12-06T13:14:32.568Z,99425.00
2018-12-06T13:16:36.651Z,99419.00
2018-12-06T13:18:40.666Z,99420.00
2018-12-06T13:20:44.686Z,99419.00
2018-12-06T13:22:48.995Z,99422.00
2018-12-06T13:24:54.317Z,99426.00
2018-12-06T13:26:58.493Z,99423.00
2018-12-06T13:29:02.663Z,99424.00
2018-12-06T13:31:06.765Z,99431.00
2018-12-06T13:33:10.926Z,99418.00
2018-12-06T13:35:15.231Z,99414.00
2018-12-06T13:37:19.338Z,99413.00
2018-12-06T13:39:23.599Z,99409.00
2018-12-06T13:41:27.638Z,99411.00
2018-12-06T13:43:31.849Z,99432.00
2018-12-06T13:45:36.037Z,99404.00
2018-12-06T13:47:40.107Z,99413.00
2018-12-06T13:49:44.182Z,99401.00
2018-12-06T13:51:48.465Z,99408.00
2018-12-06T13:53:52.620Z,99405.00
2018-12-06T13:55:56.791Z,99404.00
2018-12-06T13:58:00.959Z,99407.00
2018-12-06T14:00:06.491Z,99400.00
2018-12-06T14:02:10.566Z,99398.00
2018-12-06T14:04:14.592Z,99412.00
2018-12-06T14:06:18.674Z,99411.00
2018-12-06T14:08:23.838Z,99408.00
2018-12-06T14:10:27.904Z,99407.00
2018-12-06T14:12:31.961Z,99400.00
2018-12-06T14:14:36.126Z,99405.00
2018-12-06T14:16:40.179Z,99408.00
2018-12-06T14:18:44.242Z,99411.00
2018-12-06T14:20:48.337Z,99416.00
2018-12-06T14:22:52.441Z,99420.00
2018-12-06T14:24:56.613Z,99416.00
2018-12-06T14:27:00.778Z,99425.00
2018-12-06T14:29:04.908Z,99425.00
2018-12-06T14:31:08.960Z,99421.00
2018-12-06T14:35:48.511Z,99421.00
2018-12-06T14:37:52.544Z,99418.00
2018-12-06T14:39:56.650Z,99431.00
2018-12-06T14:42:00.722Z,99423.00
2018-12-06T14:44:05.078Z,99427.00
2018-12-06T14:46:09.210Z,99414.00
2018-12-06T14:48:13.525Z,99422.00
2018-12-06T14:50:17.892Z,99427.00
2018-12-06T14:52:21.993Z,99422.00
2018-12-06T14:54:27.425Z,99414.00
2018-12-06T14:56:31.523Z,99421.00
2018-12-06T14:58:35.621Z,99419.00
2018-12-06T15:00:39.707Z,99426.00
2018-12-06T15:02:44.115Z,99429.00
2018-12-06T15:04:48.121Z,99430.00
2018-12-06T15:06:52.300Z,99437.00
2018-12-06T15:08:56.364Z,99427.00
2018-12-06T15:11:00.576Z,99434.00
2018-12-06T15:13:04.762Z,99435.00
2018-12-06T15:15:09.077Z,99448.00
2018-12-06T15:17:13.265Z,99446.00
2018-12-06T15:19:17.297Z,99447.00
2018-12-06T15:21:21.529Z,99454.00
2018-12-06T15:23:25.932Z,99451.00
2018-12-06T15:25:30.168Z,99449.00
2018-12-06T15:27:34.374Z,99454.00
2018-12-06T15:29:38.528Z,99444.00
2018-12-06T15:31:42.738Z,99434.00
2018-12-06T15:33:46.735Z,99435.00
2018-12-06T15:35:50.876Z,99425.00
2018-12-06T15:37:55.077Z,99411.00
2018-12-06T15:39:59.105Z,99429.00
2018-12-06T15:42:03.315Z,99441.00
2018-12-06T15:44:07.383Z,99442.00
2018-12-06T15:46:11.481Z,99435.00
2018-12-06T15:48:15.614Z,99425.00
2018-12-06T15:50:19.662Z,99431.00
2018-12-06T15:52:23.690Z,99431.00
2018-12-06T15:54:27.750Z,99429.00
2018-12-06T15:56:31.788Z,99434.00
2018-12-06T15:58:35.933Z,99435.00
2018-12-06T16:00:40.217Z,99440.00
2018-12-06T16:02:44.309Z,99432.00
2018-12-06T16:04:48.481Z,99437.00
2018-12-06T16:06:52.560Z,99442.00
2018-12-06T16:08:56.732Z,99433.00
2018-12-06T16:11:01.010Z,99438.00
2018-12-06T16:13:05.205Z,99443.00
2018-12-06T16:15:10.033Z,99432.00
2018-12-06T16:17:14.158Z,99430.00
2018-12-06T16:19:18.537Z,99433.00
2018-12-06T16:21:22.640Z,99436.00
2018-12-06T16:23:26.757Z,99434.00
2018-12-06T16:25:30.914Z,99433.00
2018-12-06T16:27:35.175Z,99435.00
2018-12-06T16:29:39.363Z,99443.00
2018-12-06T16:31:43.390Z,99442.00
2018-12-06T16:33:47.550Z,99431.00
2018-12-06T16:35:52.422Z,99435.00
2018-12-06T16:37:56.576Z,99442.00
2018-12-06T16:40:00.744Z,99438.00
2018-12-06T16:42:04.974Z,99433.00
2018-12-06T16:44:09.386Z,99430.00
2018-12-06T16:46:13.493Z,99420.00
2018-12-06T16:48:17.526Z,99418.00
2018-12-06T16:50:21.645Z,99413.00
2018-12-06T16:52:26.248Z,99415.00
2018-12-06T16:54:30.428Z,99419.00
2018-12-06T16:56:34.692Z,99419.00
2018-12-06T16:58:38.852Z,99423.00
2018-12-06T17:00:43.076Z,99423.00
2018-12-06T17:02:47.306Z,99409.00
2018-12-06T17:04:51.293Z,99420.00
2018-12-06T17:06:55.440Z,99419.00
2018-12-06T17:08:59.453Z,99413.00
2018-12-06T17:11:03.601Z,99422.00
2018-12-06T17:13:07.764Z,99429.00
2018-12-06T17:15:12.172Z,99435.00
2018-12-06T17:17:52.243Z,99427.00
2018-12-06T17:19:56.490Z,99434.00
2018-12-06T17:22:00.539Z,99416.00
2018-12-06T17:24:04.982Z,99414.00
2018-12-06T17:26:09.091Z,99420.00
2018-12-06T17:28:13.228Z,99408.00
2018-12-06T17:30:17.538Z,99419.00
2018-12-06T17:32:21.658Z,99423.00
2018-12-06T17:34:25.685Z,99414.00
2018-12-06T17:36:29.799Z,99408.00
2018-12-06T17:38:34.767Z,99404.00
2018-12-06T17:40:39.098Z,99399.00
2018-12-06T17:42:43.187Z,99400.00
2018-12-06T17:44:47.292Z,99395.00
2018-12-06T17:46:51.335Z,99405.00
2018-12-06T17:48:55.798Z,99407.00
2018-12-06T17:51:00.030Z,99403.00
2018-12-06T17:53:04.425Z,99400.00
2018-12-06T17:55:10.304Z,99396.00
2018-12-06T17:57:14.514Z,99398.00
2018-12-06T17:59:18.568Z,99400.00
2018-12-06T18:01:22.699Z,99404.00
2018-12-06T18:03:27.015Z,99397.00
2018-12-06T18:05:31.387Z,99395.00
2018-12-06T18:07:35.537Z,99410.00
2018-12-06T18:09:39.600Z,99398.00
2018-12-06T18:11:43.621Z,99400.00
2018-12-06T18:13:47.877Z,99394.00
2018-12-06T18:15:53.247Z,99393.00
2018-12-06T18:17:57.373Z,99384.00
2018-12-06T18:20:01.621Z,99391.00
2018-12-06T18:22:06.349Z,99395.00
2018-12-06T18:24:10.502Z,99387.00
2018-12-06T18:26:14.616Z,99387.00
2018-12-06T18:28:18.659Z,99373.00
2018-12-06T18:30:22.735Z,99376.00
2018-12-06T18:32:26.840Z,99385.00
2018-12-06T18:34:30.915Z,99382.00
2018-12-06T18:36:35.001Z,99363.00
2018-12-06T18:38:39.043Z,99376.00
2018-12-06T18:40:43.315Z,99382.00
2018-12-06T18:42:47.492Z,99381.00
2018-12-06T18:44:51.516Z,99380.00
2018-12-06T18:46:55.583Z,99392.00
2018-12-06T18:48:59.614Z,99390.00
2018-12-06T18:51:03.809Z,99385.00
2018-12-06T18:53:07.973Z,99391.00
2018-12-06T18:55:12.081Z,99399.00
2018-12-06T18:57:16.337Z,99397.00
2018-12-06T18:59:20.447Z,99403.00
2018-12-06T19:01:24.533Z,99399.00
2018-12-06T19:03:28.892Z,99399.00
2018-12-06T19:05:33.131Z,99394.00
2018-12-06T19:07:37.265Z,99394.00
2018-12-06T19:09:41.658Z,99390.00
2018-12-06T19:11:45.900Z,99391.00
2018-12-06T19:13:50.332Z,99382.00
2018-12-06T19:15:54.550Z,99380.00
2018-12-06T19:17:58.591Z,99390.00
2018-12-06T19:20:02.745Z,99392.00
2018-12-06T19:22:06.892Z,99388.00
2018-12-06T19:24:11.080Z,99385.00
2018-12-06T19:26:15.326Z,99381.00
2018-12-06T19:28:19.333Z,99377.00
2018-12-06T19:30:23.496Z,99381.00
2018-12-06T19:32:27.554Z,99373.00
2018-12-06T19:34:31.743Z,99374.00
2018-12-06T19:36:35.803Z,99376.00
2018-12-06T19:38:40.383Z,99370.00
2018-12-06T19:40:44.534Z,99374.00
2018-12-06T19:42:48.588Z,99369.00
2018-12-06T19:44:52.678Z,99368.00
2018-12-06T19:46:56.703Z,99371.00
2018-12-06T19:49:00.909Z,99372.00
2018-12-06T19:51:05.254Z,99366.00
2018-12-06T19:53:09.298Z,99372.00
2018-12-06T19:55:13.467Z,99373.00
2018-12-06T19:57:17.630Z,99375.00
2018-12-06T19:59:21.712Z,99373.00
2018-12-06T20:01:25.861Z,99373.00
2018-12-06T20:03:30.060Z,99372.00
2018-12-06T20:05:34.224Z,99373.00
2018-12-06T20:07:38.493Z,99365.00
2018-12-06T20:09:42.573Z,99370.00
2018-12-06T20:11:46.827Z,99371.00
2018-12-06T20:13:51.003Z,99377.00
2018-12-06T20:15:55.250Z,99377.00
2018-12-06T20:17:59.496Z,99376.00
2018-12-06T20:20:04.290Z,99370.00
2018-12-06T20:22:08.403Z,99360.00
2018-12-06T20:24:12.435Z,99365.00
2018-12-06T20:26:16.854Z,99367.00
2018-12-06T20:28:26.497Z,99360.00
2018-12-06T20:30:27.106Z,99357.00
2018-12-06T20:32:31.325Z,99354.00
2018-12-06T20:34:35.758Z,99344.00
2018-12-06T20:36:39.973Z,99344.00
2018-12-06T20:38:44.103Z,99344.00
2018-12-06T20:40:48.227Z,99344.00
2018-12-06T20:42:52.396Z,99346.00
2018-12-06T20:44:56.502Z,99344.00
2018-12-06T20:47:00.703Z,99343.00
2018-12-06T20:49:05.057Z,99340.00
2018-12-06T20:51:09.074Z,99333.00
2018-12-06T20:53:13.109Z,99342.00
2018-12-06T20:55:17.257Z,99335.00
2018-12-06T20:57:21.401Z,99333.00
2018-12-06T20:59:25.414Z,99340.00
2018-12-06T21:01:29.533Z,99331.00
2018-12-06T21:03:33.644Z,99330.00
2018-12-06T21:05:37.751Z,99328.00
2018-12-06T21:07:41.830Z,99332.00
2018-12-06T21:09:45.907Z,99336.00
2018-12-06T21:11:49.936Z,99334.00
2018-12-06T21:13:54.031Z,99332.00
2018-12-06T21:15:58.501Z,99329.00
2018-12-06T21:18:02.644Z,99322.00
2018-12-06T21:20:07.906Z,99329.00
2018-12-06T21:22:12.002Z,99327.00
2018-12-06T21:24:16.121Z,99328.00
2018-12-06T21:26:20.247Z,99326.00
2018-12-06T21:28:24.290Z,99328.00
2018-12-06T21:30:28.296Z,99324.00
2018-12-06T21:32:32.488Z,99324.00
2018-12-06T21:34:36.623Z,99317.00
2018-12-06T21:36:41.409Z,99317.00
2018-12-06T21:38:45.414Z,99316.00
2018-12-06T21:40:49.461Z,99314.00
2018-12-06T21:42:53.569Z,99316.00
2018-12-06T21:44:57.567Z,99315.00
2018-12-06T21:47:01.724Z,99316.00
2018-12-06T21:49:05.787Z,99316.00
2018-12-06T21:51:09.936Z,99311.00
2018-12-06T21:53:14.158Z,99313.00
2018-12-06T21:55:18.181Z,99315.00
2018-12-06T21:57:22.381Z,99309.00
2018-12-06T21:59:26.581Z,99315.00
2018-12-06T22:01:30.777Z,99307.00
2018-12-06T22:03:34.804Z,99308.00
2018-12-06T22:05:38.921Z,99315.00
2018-12-06T22:07:43.156Z,99305.00
2018-12-06T22:09:47.250Z,99308.00
2018-12-06T22:11:51.298Z,99312.00
2018-12-06T22:13:55.300Z,99300.00
2018-12-06T22:15:59.335Z,99304.00
2018-12-06T22:18:04.344Z,99313.00
2018-12-06T22:20:08.581Z,99299.00
2018-12-06T22:22:12.705Z,99298.00
2018-12-06T22:24:16.746Z,99297.00
2018-12-06T22:26:20.849Z,99298.00
2018-12-06T22:28:24.977Z,99306.00
2018-12-06T22:30:29.001Z,99307.00
2018-12-06T22:32:33.214Z,99308.00
2018-12-06T22:34:37.269Z,99299.00
2018-12-06T22:36:41.384Z,99309.00
2018-12-06T22:38:45.729Z,99310.00
2018-12-06T22:40:49.781Z,99308.00
2018-12-06T22:42:53.876Z,99294.00
2018-12-06T22:45:19.909Z,99299.00
2018-12-06T22:47:23.926Z,99287.00
2018-12-06T22:49:28.014Z,99282.00
2018-12-06T22:51:32.134Z,99277.00
2018-12-06T22:53:36.372Z,99272.00
2018-12-06T22:55:40.519Z,99272.00
2018-12-06T22:57:44.517Z,99289.00
2018-12-06T22:59:48.537Z,99288.00
2018-12-06T23:01:52.718Z,99284.00
2018-12-06T23:03:56.909Z,99278.00
2018-12-06T23:06:01.141Z,99279.00
2018-12-06T23:08:05.208Z,99273.00
2018-12-06T23:10:09.599Z,99273.00
2018-12-06T23:12:13.769Z,99271.00
2018-12-06T23:14:17.849Z,99276.00
2018-12-06T23:16:22.146Z,99277.00
2018-12-06T23:18:26.160Z,99284.00
2018-12-06T23:20:30.282Z,99281.00
2018-12-06T23:22:34.674Z,99279.00
2018-12-06T23:24:38.791Z,99279.00
2018-12-06T23:26:42.849Z,99280.00
2018-12-06T23:28:46.987Z,99289.00
2018-12-06T23:30:51.090Z,99283.00
2018-12-06T23:32:55.196Z,99281.00
2018-12-06T23:34:59.331Z,99276.00
2018-12-06T23:37:03.365Z,99272.00
2018-12-06T23:39:08.775Z,99281.00
2018-12-06T23:41:12.805Z,99277.00
2018-12-06T23:43:17.965Z,99271.00
2018-12-06T23:45:22.060Z,99269.00
2018-12-06T23:47:26.083Z,99273.00
2018-12-06T23:49:30.947Z,99277.00
2018-12-06T23:51:39.481Z,99282.00
2018-12-06T23:53:43.449Z,99267.00
2018-12-06T23:55:47.497Z,99268.00
2018-12-06T23:57:51.506Z,99271.00
2018-12-06T23:59:55.879Z,99267.00
