createdAt,value
2022-07-31T00:01:58.184Z,49.91
2022-07-31T00:04:44.006Z,49.89
2022-07-31T00:07:29.947Z,49.96
2022-07-31T00:10:15.982Z,49.93
2022-07-31T00:13:02.150Z,49.81
2022-07-31T00:15:47.889Z,49.74
2022-07-31T00:18:35.231Z,49.74
2022-07-31T00:21:21.713Z,49.85
2022-07-31T00:24:07.510Z,49.91
2022-07-31T00:26:53.212Z,49.80
2022-07-31T00:29:40.248Z,50.04
2022-07-31T00:32:26.453Z,49.96
2022-07-31T00:35:14.240Z,49.99
2022-07-31T00:38:25.577Z,50.41
2022-07-31T00:41:07.917Z,50.21
2022-07-31T00:43:53.799Z,50.22
2022-07-31T00:46:40.560Z,50.20
2022-07-31T00:49:26.645Z,50.09
2022-07-31T00:52:23.875Z,50.09
2022-07-31T00:55:10.131Z,50.12
2022-07-31T00:57:56.057Z,50.60
2022-07-31T01:00:41.980Z,50.56
2022-07-31T01:03:28.147Z,50.65
2022-07-31T01:06:32.176Z,50.94
2022-07-31T01:09:18.205Z,50.85
2022-07-31T01:12:15.037Z,51.09
2022-07-31T01:15:04.470Z,51.02
2022-07-31T01:17:52.514Z,50.89
2022-07-31T01:20:43.180Z,50.93
2022-07-31T01:23:54.989Z,50.89
2022-07-31T01:27:07.556Z,50.93
2022-07-31T01:29:56.701Z,51.12
2022-07-31T01:32:47.610Z,51.10
2022-07-31T01:35:40.286Z,50.92
2022-07-31T01:38:35.630Z,51.16
2022-07-31T01:41:26.045Z,51.16
2022-07-31T01:44:14.139Z,51.27
2022-07-31T01:47:01.672Z,51.29
2022-07-31T01:49:53.681Z,52.55
2022-07-31T01:52:41.057Z,51.30
2022-07-31T01:55:27.331Z,51.17
2022-07-31T01:58:14.099Z,51.51
2022-07-31T02:01:03.772Z,51.28
2022-07-31T02:03:56.085Z,51.34
2022-07-31T02:06:44.129Z,51.39
2022-07-31T02:09:34.131Z,51.34
2022-07-31T02:12:31.985Z,51.48
2022-07-31T02:15:28.087Z,51.57
2022-07-31T02:18:15.418Z,51.44
2022-07-31T02:21:29.947Z,51.45
2022-07-31T02:24:16.751Z,51.56
2022-07-31T02:27:03.048Z,51.47
2022-07-31T02:29:49.599Z,51.55
2022-07-31T02:32:36.349Z,51.44
2022-07-31T02:35:22.604Z,51.41
2022-07-31T02:38:09.071Z,51.40
2022-07-31T02:41:18.906Z,51.49
2022-07-31T02:44:05.365Z,51.41
2022-07-31T02:46:51.638Z,51.34
2022-07-31T02:49:58.097Z,51.29
2022-07-31T02:52:44.240Z,51.36
2022-07-31T02:55:30.625Z,51.29
2022-07-31T02:58:16.859Z,51.27
2022-07-31T03:01:06.145Z,51.48
2022-07-31T03:03:54.492Z,51.48
2022-07-31T03:06:40.525Z,51.33
2022-07-31T03:09:27.234Z,51.35
2022-07-31T03:12:30.075Z,51.01
2022-07-31T03:15:21.812Z,51.44
2022-07-31T03:18:24.357Z,51.40
2022-07-31T03:21:11.874Z,51.44
2022-07-31T03:23:59.227Z,51.56
2022-07-31T03:26:45.617Z,51.36
2022-07-31T03:29:43.281Z,51.61
2022-07-31T03:32:30.870Z,51.59
2022-07-31T03:35:18.338Z,51.57
2022-07-31T03:38:38.264Z,51.41
2022-07-31T03:41:13.408Z,51.61
2022-07-31T03:43:59.537Z,51.61
2022-07-31T03:46:45.846Z,51.58
2022-07-31T03:49:32.934Z,51.63
2022-07-31T03:52:26.837Z,51.66
2022-07-31T03:55:13.313Z,51.33
2022-07-31T03:57:59.945Z,51.57
2022-07-31T04:00:46.305Z,51.61
2022-07-31T04:03:34.763Z,51.63
2022-07-31T04:06:52.093Z,51.55
2022-07-31T04:09:39.557Z,51.36
2022-07-31T04:12:29.646Z,51.60
2022-07-31T04:15:15.408Z,51.63
2022-07-31T04:18:01.730Z,51.40
2022-07-31T04:20:54.059Z,51.58
2022-07-31T04:23:40.525Z,51.67
2022-07-31T04:26:36.579Z,51.50
2022-07-31T04:29:22.969Z,51.63
2022-07-31T04:32:09.187Z,51.62
2022-07-31T04:35:03.942Z,51.56
2022-07-31T04:37:50.194Z,51.75
2022-07-31T04:40:37.462Z,51.66
2022-07-31T04:43:23.531Z,51.74
2022-07-31T04:46:17.766Z,51.68
2022-07-31T04:49:05.318Z,51.72
2022-07-31T04:51:51.475Z,51.66
2022-07-31T04:54:42.848Z,51.60
2022-07-31T04:57:32.387Z,51.76
2022-07-31T05:00:18.857Z,51.68
2022-07-31T05:03:04.949Z,51.68
2022-07-31T05:05:50.938Z,51.56
2022-07-31T05:08:37.056Z,51.74
2022-07-31T05:11:23.272Z,51.71
2022-07-31T05:14:11.161Z,51.59
2022-07-31T05:16:57.369Z,51.54
2022-07-31T05:19:43.619Z,51.49
2022-07-31T05:22:54.951Z,51.77
2022-07-31T05:25:59.212Z,51.51
2022-07-31T05:28:46.442Z,51.67
2022-07-31T05:31:33.092Z,51.68
2022-07-31T05:34:19.033Z,51.62
2022-07-31T05:37:05.096Z,51.74
2022-07-31T05:39:54.430Z,51.84
2022-07-31T05:42:58.992Z,51.64
2022-07-31T05:46:07.319Z,51.65
2022-07-31T05:48:54.329Z,51.45
2022-07-31T05:51:44.981Z,51.45
2022-07-31T05:54:32.643Z,51.69
2022-07-31T05:57:36.930Z,51.69
2022-07-31T06:00:22.969Z,51.72
2022-07-31T06:03:08.969Z,51.54
2022-07-31T06:06:20.929Z,51.68
2022-07-31T06:09:06.667Z,51.51
2022-07-31T06:11:59.938Z,51.42
2022-07-31T06:14:46.435Z,51.30
2022-07-31T06:17:50.849Z,51.42
2022-07-31T06:20:51.496Z,51.38
2022-07-31T06:23:37.891Z,51.53
2022-07-31T06:26:41.287Z,51.44
2022-07-31T06:29:40.969Z,51.34
2022-07-31T06:32:32.932Z,51.07
2022-07-31T06:35:19.920Z,51.15
2022-07-31T06:38:31.010Z,51.18
2022-07-31T06:41:52.349Z,51.18
2022-07-31T06:44:58.970Z,51.17
2022-07-31T06:48:03.737Z,51.11
2022-07-31T06:51:29.167Z,51.09
2022-07-31T06:54:09.224Z,51.14
2022-07-31T06:56:56.346Z,50.91
2022-07-31T06:59:42.690Z,51.06
2022-07-31T07:02:28.623Z,50.76
2022-07-31T07:05:14.837Z,50.72
2022-07-31T07:08:01.221Z,50.66
2022-07-31T07:10:50.440Z,50.69
2022-07-31T07:13:56.352Z,50.60
2022-07-31T07:16:42.618Z,50.52
2022-07-31T07:19:28.751Z,50.49
2022-07-31T07:22:14.927Z,50.66
2022-07-31T07:25:01.683Z,50.53
2022-07-31T07:27:48.355Z,50.43
2022-07-31T07:30:34.815Z,50.72
2022-07-31T07:33:41.241Z,50.60
2022-07-31T07:36:34.243Z,50.45
2022-07-31T07:39:28.763Z,50.30
2022-07-31T07:42:15.734Z,50.31
2022-07-31T07:45:03.431Z,50.08
2022-07-31T07:48:06.163Z,50.05
2022-07-31T07:51:13.793Z,50.08
2022-07-31T07:54:16.235Z,50.03
2022-07-31T07:57:28.389Z,50.12
2022-07-31T08:00:33.002Z,50.09
2022-07-31T08:03:49.372Z,50.12
2022-07-31T08:06:28.206Z,50.07
2022-07-31T08:09:14.430Z,49.83
2022-07-31T08:12:19.133Z,50.00
2022-07-31T08:15:24.723Z,49.63
2022-07-31T08:18:50.465Z,49.68
2022-07-31T08:21:37.539Z,49.49
2022-07-31T08:24:23.574Z,49.31
2022-07-31T08:27:39.361Z,49.19
2022-07-31T08:30:30.758Z,49.10
2022-07-31T08:33:19.029Z,49.21
2022-07-31T08:36:12.648Z,48.60
2022-07-31T08:38:58.699Z,48.75
2022-07-31T08:42:07.668Z,48.59
2022-07-31T08:44:54.361Z,48.58
2022-07-31T08:47:49.089Z,48.39
2022-07-31T08:50:44.920Z,48.13
2022-07-31T08:53:48.964Z,48.08
2022-07-31T08:56:40.633Z,47.77
2022-07-31T08:59:27.985Z,47.96
2022-07-31T09:02:15.884Z,47.88
2022-07-31T09:05:21.848Z,47.68
2022-07-31T09:08:08.498Z,47.35
2022-07-31T09:11:06.224Z,47.21
2022-07-31T09:14:02.541Z,46.96
2022-07-31T09:17:10.095Z,46.79
2022-07-31T09:19:56.296Z,46.45
2022-07-31T09:22:45.671Z,46.35
2022-07-31T09:25:32.114Z,46.50
2022-07-31T09:28:49.273Z,45.62
2022-07-31T09:31:39.293Z,46.02
2022-07-31T09:34:53.382Z,45.83
2022-07-31T09:37:47.295Z,45.38
2022-07-31T09:40:57.334Z,45.74
2022-07-31T09:44:09.500Z,45.59
2022-07-31T09:48:15.219Z,44.35
2022-07-31T09:51:07.905Z,44.90
2022-07-31T09:53:56.526Z,44.84
2022-07-31T09:57:13.943Z,43.97
2022-07-31T10:00:04.487Z,44.10
2022-07-31T10:03:11.034Z,44.41
2022-07-31T10:05:58.894Z,43.83
2022-07-31T10:08:47.031Z,43.95
2022-07-31T10:12:02.533Z,43.70
2022-07-31T10:14:51.484Z,43.80
2022-07-31T10:17:42.475Z,43.57
2022-07-31T10:21:58.164Z,42.79
2022-07-31T10:24:49.138Z,43.04
2022-07-31T10:27:35.902Z,42.61
2022-07-31T10:30:28.867Z,42.74
2022-07-31T10:33:42.465Z,42.54
2022-07-31T10:36:46.851Z,41.80
2022-07-31T10:40:19.659Z,40.31
2022-07-31T10:43:52.320Z,41.89
2022-07-31T10:47:00.851Z,41.31
2022-07-31T10:49:59.759Z,41.30
2022-07-31T10:53:16.750Z,40.33
2022-07-31T10:56:45.311Z,40.54
2022-07-31T10:59:56.966Z,40.84
2022-07-31T11:03:20.558Z,37.02
2022-07-31T11:06:27.011Z,40.01
2022-07-31T11:09:28.906Z,39.64
2022-07-31T11:12:33.973Z,39.69
2022-07-31T11:16:10.414Z,38.66
2022-07-31T11:19:01.446Z,39.34
2022-07-31T11:21:47.775Z,39.52
2022-07-31T11:24:33.700Z,39.50
2022-07-31T11:28:19.153Z,37.39
2022-07-31T11:31:07.440Z,39.29
2022-07-31T11:33:53.809Z,39.15
2022-07-31T11:36:43.534Z,39.17
2022-07-31T11:39:36.549Z,38.61
2022-07-31T11:42:46.368Z,38.80
2022-07-31T11:45:34.051Z,38.27
2022-07-31T11:49:47.675Z,37.98
2022-07-31T11:52:44.390Z,35.22
2022-07-31T11:55:47.148Z,37.33
2022-07-31T11:58:33.954Z,37.56
2022-07-31T12:01:51.871Z,36.29
2022-07-31T12:04:38.609Z,37.39
2022-07-31T12:07:28.715Z,36.46
2022-07-31T12:10:15.661Z,36.68
2022-07-31T12:13:02.336Z,36.42
2022-07-31T12:16:11.357Z,35.95
2022-07-31T12:19:10.146Z,36.02
2022-07-31T12:21:56.692Z,36.26
2022-07-31T12:25:57.725Z,35.43
2022-07-31T12:28:47.351Z,36.06
2022-07-31T12:31:59.285Z,35.68
2022-07-31T12:34:49.123Z,35.44
2022-07-31T12:37:48.518Z,35.48
2022-07-31T12:40:36.703Z,35.52
2022-07-31T12:43:25.831Z,34.57
2022-07-31T12:46:11.714Z,35.28
2022-07-31T12:48:57.532Z,34.79
2022-07-31T12:51:44.878Z,35.11
2022-07-31T12:54:37.738Z,34.84
2022-07-31T12:57:25.352Z,34.54
2022-07-31T13:00:11.910Z,34.42
2022-07-31T13:02:59.734Z,33.86
2022-07-31T13:05:49.144Z,33.63
2022-07-31T13:08:37.360Z,33.61
2022-07-31T13:11:25.674Z,33.58
2022-07-31T13:14:11.582Z,33.51
2022-07-31T13:16:57.644Z,33.26
2022-07-31T13:19:43.625Z,32.76
2022-07-31T13:22:29.673Z,33.25
2022-07-31T13:25:15.455Z,32.80
2022-07-31T13:28:01.807Z,32.20
2022-07-31T13:30:50.929Z,32.08
2022-07-31T13:33:39.470Z,31.82
2022-07-31T13:36:25.434Z,31.18
2022-07-31T13:39:11.792Z,30.66
2022-07-31T13:41:57.582Z,29.09
2022-07-31T13:44:44.032Z,29.27
2022-07-31T13:47:51.685Z,28.73
2022-07-31T13:50:37.474Z,28.14
2022-07-31T13:53:23.387Z,27.55
2022-07-31T13:56:09.232Z,27.13
2022-07-31T13:58:55.533Z,26.22
2022-07-31T14:02:05.348Z,25.91
2022-07-31T14:04:47.747Z,25.57
2022-07-31T14:07:47.968Z,24.81
2022-07-31T14:10:37.835Z,24.12
2022-07-31T14:13:24.295Z,23.32
2022-07-31T14:16:10.136Z,22.18
2022-07-31T14:18:56.400Z,21.48
2022-07-31T14:21:50.048Z,20.66
2022-07-31T14:24:50.038Z,20.00
2022-07-31T14:27:38.752Z,19.44
2022-07-31T14:30:24.997Z,18.98
2022-07-31T14:33:13.213Z,18.25
2022-07-31T14:35:59.496Z,17.95
2022-07-31T14:38:45.502Z,17.59
2022-07-31T14:41:31.699Z,17.40
2022-07-31T14:44:21.428Z,16.88
2022-07-31T14:47:16.159Z,16.83
2022-07-31T14:50:09.478Z,16.51
2022-07-31T14:52:57.233Z,16.52
2022-07-31T14:55:43.307Z,16.11
2022-07-31T14:58:29.450Z,16.27
2022-07-31T15:01:15.600Z,15.68
2022-07-31T15:04:02.187Z,16.15
2022-07-31T15:06:55.990Z,16.67
2022-07-31T15:09:45.033Z,17.05
2022-07-31T15:12:31.555Z,17.69
2022-07-31T15:15:17.368Z,17.71
2022-07-31T15:18:17.665Z,18.09
2022-07-31T15:21:03.554Z,18.50
2022-07-31T15:23:51.031Z,18.45
2022-07-31T15:26:36.800Z,19.01
2022-07-31T15:29:22.634Z,18.79
2022-07-31T15:32:08.960Z,19.04
2022-07-31T15:34:54.891Z,19.37
2022-07-31T15:37:42.475Z,19.49
2022-07-31T15:41:07.343Z,18.72
2022-07-31T15:43:57.072Z,20.13
2022-07-31T15:46:43.092Z,20.37
2022-07-31T15:49:28.960Z,19.99
2022-07-31T15:52:50.424Z,20.35
2022-07-31T15:55:36.867Z,21.01
2022-07-31T15:58:23.204Z,21.66
2022-07-31T16:01:14.890Z,21.93
2022-07-31T16:04:00.960Z,22.48
2022-07-31T16:06:49.026Z,22.81
2022-07-31T16:09:36.645Z,23.29
2022-07-31T16:12:43.477Z,23.35
2022-07-31T16:15:29.663Z,24.06
2022-07-31T16:18:18.266Z,24.39
2022-07-31T16:21:04.681Z,24.31
2022-07-31T16:23:50.651Z,24.78
2022-07-31T16:26:40.066Z,25.15
2022-07-31T16:29:59.392Z,25.37
2022-07-31T16:32:33.488Z,25.67
2022-07-31T16:35:19.969Z,26.29
2022-07-31T16:38:05.960Z,26.13
2022-07-31T16:40:53.648Z,26.48
2022-07-31T16:43:50.892Z,26.82
2022-07-31T16:46:38.581Z,26.95
2022-07-31T16:49:36.137Z,27.10
2022-07-31T16:52:24.309Z,27.33
2022-07-31T16:55:10.387Z,27.45
2022-07-31T16:57:56.540Z,27.74
2022-07-31T17:00:43.324Z,27.75
2022-07-31T17:03:58.422Z,27.83
2022-07-31T17:06:39.697Z,28.00
2022-07-31T17:09:25.927Z,28.28
2022-07-31T17:12:12.286Z,28.39
2022-07-31T17:14:58.405Z,28.34
2022-07-31T17:17:46.041Z,28.45
2022-07-31T17:20:32.085Z,28.56
2022-07-31T17:23:43.400Z,28.59
2022-07-31T17:26:32.914Z,28.89
2022-07-31T17:29:18.733Z,28.66
2022-07-31T17:32:05.275Z,28.92
2022-07-31T17:34:51.447Z,29.23
2022-07-31T17:37:39.937Z,29.19
2022-07-31T17:40:42.378Z,29.03
2022-07-31T17:43:45.534Z,29.07
2022-07-31T17:46:48.044Z,29.34
2022-07-31T17:49:34.625Z,29.29
2022-07-31T17:52:31.422Z,29.48
2022-07-31T17:55:17.519Z,29.46
2022-07-31T17:58:03.808Z,29.51
2022-07-31T18:00:49.751Z,29.62
2022-07-31T18:03:36.194Z,29.69
2022-07-31T18:06:22.703Z,29.52
2022-07-31T18:09:08.590Z,29.95
2022-07-31T18:11:55.855Z,29.58
2022-07-31T18:14:42.190Z,29.83
2022-07-31T18:17:30.927Z,30.05
2022-07-31T18:20:21.916Z,29.76
2022-07-31T18:28:03.794Z,30.49
2022-07-31T18:30:50.125Z,30.24
2022-07-31T18:35:01.834Z,31.01
2022-07-31T18:38:16.509Z,32.07
2022-07-31T18:41:02.585Z,30.94
2022-07-31T18:43:48.616Z,31.00
2022-07-31T18:46:35.286Z,31.24
2022-07-31T18:51:00.950Z,31.26
2022-07-31T18:52:46.342Z,31.49
2022-07-31T18:55:32.606Z,31.56
2022-07-31T18:58:18.659Z,31.45
2022-07-31T19:01:09.119Z,32.20
2022-07-31T19:04:38.442Z,32.39
2022-07-31T19:07:25.791Z,31.53
2022-07-31T19:10:12.114Z,31.78
2022-07-31T19:13:25.963Z,31.86
2022-07-31T19:16:12.473Z,31.67
2022-07-31T19:19:00.338Z,32.06
2022-07-31T19:21:46.393Z,32.26
2022-07-31T19:24:32.315Z,32.00
2022-07-31T19:27:18.963Z,32.08
2022-07-31T19:30:10.111Z,32.19
2022-07-31T19:32:56.043Z,32.20
2022-07-31T19:35:55.242Z,32.43
2022-07-31T19:39:01.327Z,32.62
2022-07-31T19:42:11.507Z,32.82
2022-07-31T19:44:59.257Z,32.61
2022-07-31T19:47:45.204Z,32.79
2022-07-31T19:50:31.528Z,32.89
2022-07-31T19:53:17.266Z,33.13
2022-07-31T19:56:05.968Z,33.30
2022-07-31T19:58:52.149Z,33.22
2022-07-31T20:01:37.997Z,33.45
2022-07-31T20:04:23.949Z,33.47
2022-07-31T20:07:10.106Z,33.74
2022-07-31T20:09:55.862Z,33.61
2022-07-31T20:12:41.777Z,33.76
2022-07-31T20:15:52.593Z,33.73
2022-07-31T20:18:52.895Z,33.98
2022-07-31T20:21:38.706Z,34.14
2022-07-31T20:24:38.267Z,34.57
2022-07-31T20:27:24.406Z,34.28
2022-07-31T20:30:11.463Z,34.20
2022-07-31T20:32:57.539Z,34.51
2022-07-31T20:35:49.001Z,34.64
2022-07-31T20:38:35.830Z,34.63
2022-07-31T20:41:21.981Z,34.78
2022-07-31T20:44:08.469Z,34.80
2022-07-31T20:46:54.500Z,34.95
2022-07-31T20:49:50.153Z,35.18
2022-07-31T20:52:35.935Z,35.08
2022-07-31T20:55:22.355Z,35.14
2022-07-31T20:58:08.341Z,35.05
2022-07-31T21:00:55.068Z,34.95
2022-07-31T21:03:41.414Z,35.07
2022-07-31T21:06:27.364Z,35.13
2022-07-31T21:09:13.510Z,35.23
2022-07-31T21:11:59.562Z,35.20
2022-07-31T21:14:45.672Z,35.31
2022-07-31T21:17:31.833Z,35.18
2022-07-31T21:20:17.686Z,35.51
2022-07-31T21:23:05.023Z,35.51
2022-07-31T21:25:58.379Z,35.65
2022-07-31T21:28:48.310Z,35.66
2022-07-31T21:31:35.091Z,35.65
2022-07-31T21:34:21.311Z,35.47
2022-07-31T21:37:07.624Z,35.60
2022-07-31T21:39:53.774Z,35.72
2022-07-31T21:42:43.537Z,35.64
2022-07-31T21:45:45.702Z,35.83
2022-07-31T21:48:39.808Z,35.95
2022-07-31T21:51:26.187Z,36.04
2022-07-31T21:54:15.410Z,35.88
2022-07-31T21:57:01.191Z,36.24
2022-07-31T21:59:47.060Z,36.20
2022-07-31T22:02:33.809Z,36.19
2022-07-31T22:06:01.870Z,36.49
2022-07-31T22:08:48.677Z,36.19
2022-07-31T22:11:35.855Z,36.29
2022-07-31T22:14:22.610Z,36.57
2022-07-31T22:17:08.706Z,36.67
2022-07-31T22:19:59.754Z,36.59
2022-07-31T22:22:46.307Z,36.71
2022-07-31T22:25:32.644Z,36.96
2022-07-31T22:28:23.329Z,36.99
2022-07-31T22:31:10.427Z,37.03
2022-07-31T22:33:56.642Z,37.21
2022-07-31T22:36:43.098Z,37.37
2022-07-31T22:39:29.075Z,37.50
2022-07-31T22:42:15.211Z,37.56
2022-07-31T22:45:07.523Z,37.49
2022-07-31T22:47:58.716Z,37.77
2022-07-31T22:50:44.935Z,37.81
2022-07-31T22:53:31.017Z,38.11
2022-07-31T22:56:18.142Z,38.03
2022-07-31T22:59:04.140Z,38.17
2022-07-31T23:01:50.096Z,38.18
2022-07-31T23:04:36.389Z,38.54
2022-07-31T23:07:22.190Z,38.44
2022-07-31T23:10:08.885Z,38.44
2022-07-31T23:12:54.728Z,38.48
2022-07-31T23:15:40.385Z,38.60
2022-07-31T23:18:26.223Z,38.73
2022-07-31T23:21:12.207Z,38.80
2022-07-31T23:23:58.364Z,38.72
2022-07-31T23:26:44.424Z,38.67
2022-07-31T23:29:30.225Z,38.75
2022-07-31T23:32:16.134Z,38.70
2022-07-31T23:35:02.210Z,38.79
2022-07-31T23:37:47.997Z,38.66
2022-07-31T23:40:33.869Z,38.77
2022-07-31T23:43:21.151Z,39.00
2022-07-31T23:46:07.298Z,38.73
2022-07-31T23:48:53.494Z,38.84
2022-07-31T23:51:42.770Z,38.96
2022-07-31T23:54:28.842Z,39.04
2022-07-31T23:57:14.518Z,38.96
