createdAt,value
2022-11-10T00:00:39.150Z,12.90
2022-11-10T00:03:10.190Z,12.89
2022-11-10T00:05:39.137Z,12.88
2022-11-10T00:08:09.556Z,12.88
2022-11-10T00:10:57.124Z,12.90
2022-11-10T00:13:26.752Z,12.92
2022-11-10T00:16:09.310Z,12.96
2022-11-10T00:18:38.881Z,12.96
2022-11-10T00:21:08.738Z,12.95
2022-11-10T00:23:37.187Z,12.96
2022-11-10T00:26:11.813Z,12.92
2022-11-10T00:28:40.089Z,12.94
2022-11-10T00:31:08.888Z,12.97
2022-11-10T00:33:39.485Z,12.98
2022-11-10T00:36:08.112Z,12.97
2022-11-10T00:38:36.371Z,12.97
2022-11-10T00:41:04.906Z,12.98
2022-11-10T00:43:33.665Z,13.02
2022-11-10T00:46:02.259Z,13.03
2022-11-10T00:48:30.620Z,13.03
2022-11-10T00:51:00.198Z,13.03
2022-11-10T00:53:28.443Z,13.05
2022-11-10T00:55:56.693Z,13.08
2022-11-10T00:58:24.968Z,13.12
2022-11-10T01:00:53.165Z,13.14
2022-11-10T01:03:22.420Z,13.19
2022-11-10T01:05:50.791Z,13.20
2022-11-10T01:08:20.433Z,13.23
2022-11-10T01:10:48.549Z,13.23
2022-11-10T01:13:16.711Z,13.21
2022-11-10T01:15:44.829Z,13.22
2022-11-10T01:18:13.000Z,13.21
2022-11-10T01:20:41.200Z,13.23
2022-11-10T01:23:09.322Z,13.24
2022-11-10T01:25:38.907Z,13.28
2022-11-10T01:28:07.133Z,13.25
2022-11-10T01:30:35.434Z,13.23
2022-11-10T01:33:03.741Z,13.26
2022-11-10T01:35:31.952Z,13.27
2022-11-10T01:38:00.146Z,13.26
2022-11-10T01:40:28.359Z,13.24
2022-11-10T01:42:59.637Z,13.21
2022-11-10T01:45:52.867Z,13.17
2022-11-10T01:48:30.139Z,13.15
2022-11-10T01:51:02.953Z,13.12
2022-11-10T01:53:33.875Z,13.12
2022-11-10T01:56:04.073Z,13.10
2022-11-10T01:58:40.311Z,13.11
2022-11-10T02:01:09.388Z,13.12
2022-11-10T02:03:42.974Z,13.13
2022-11-10T02:06:12.394Z,13.13
2022-11-10T02:08:42.320Z,13.14
2022-11-10T02:11:10.487Z,13.13
2022-11-10T02:13:40.475Z,13.16
2022-11-10T02:16:08.981Z,13.13
2022-11-10T02:18:38.104Z,13.12
2022-11-10T02:21:08.180Z,13.12
2022-11-10T02:23:50.745Z,13.14
2022-11-10T02:26:23.404Z,13.16
2022-11-10T02:28:51.856Z,13.16
2022-11-10T02:31:20.052Z,13.16
2022-11-10T02:33:48.424Z,13.17
2022-11-10T02:36:18.254Z,13.20
2022-11-10T02:38:46.609Z,13.21
2022-11-10T02:41:14.747Z,13.22
2022-11-10T02:43:43.199Z,13.27
2022-11-10T02:46:11.302Z,13.27
2022-11-10T02:48:39.517Z,13.28
2022-11-10T02:51:08.184Z,13.29
2022-11-10T02:53:37.936Z,13.33
2022-11-10T02:56:06.861Z,13.34
2022-11-10T02:58:35.176Z,13.37
2022-11-10T03:01:07.059Z,13.40
2022-11-10T03:03:36.224Z,13.38
2022-11-10T03:06:04.365Z,13.39
2022-11-10T03:08:32.498Z,13.38
2022-11-10T03:11:02.059Z,13.39
2022-11-10T03:13:51.324Z,13.40
2022-11-10T03:16:20.272Z,13.41
2022-11-10T03:18:48.434Z,13.43
2022-11-10T03:21:16.651Z,13.40
2022-11-10T03:23:44.815Z,13.42
2022-11-10T03:26:14.460Z,13.41
2022-11-10T03:28:42.639Z,13.43
2022-11-10T03:31:10.731Z,13.44
2022-11-10T03:33:38.785Z,13.45
2022-11-10T03:36:07.247Z,13.45
2022-11-10T03:38:35.459Z,13.48
2022-11-10T03:41:18.884Z,13.51
2022-11-10T03:43:50.363Z,13.51
2022-11-10T03:46:19.135Z,13.49
2022-11-10T03:48:53.253Z,13.48
2022-11-10T03:51:22.852Z,13.47
2022-11-10T03:53:51.434Z,13.48
2022-11-10T03:56:19.631Z,13.48
2022-11-10T03:58:49.306Z,13.47
2022-11-10T04:01:17.489Z,13.45
2022-11-10T04:03:51.108Z,13.44
2022-11-10T04:06:37.212Z,13.41
2022-11-10T04:09:06.892Z,13.37
2022-11-10T04:11:52.650Z,13.36
2022-11-10T04:14:39.629Z,13.34
2022-11-10T04:17:08.528Z,13.33
2022-11-10T04:19:36.758Z,13.33
2022-11-10T04:22:04.889Z,13.32
2022-11-10T04:24:33.078Z,13.30
2022-11-10T04:27:01.150Z,13.29
2022-11-10T04:29:30.678Z,13.35
2022-11-10T04:31:58.871Z,13.38
2022-11-10T04:34:27.089Z,13.42
2022-11-10T04:36:55.308Z,13.45
2022-11-10T04:39:23.524Z,13.48
2022-11-10T04:41:51.660Z,13.52
2022-11-10T04:44:19.759Z,13.52
2022-11-10T04:46:49.751Z,13.55
2022-11-10T04:49:18.913Z,13.61
2022-11-10T04:51:47.081Z,13.64
2022-11-10T04:54:15.241Z,13.67
2022-11-10T04:56:43.378Z,13.69
2022-11-10T04:59:11.475Z,13.70
2022-11-10T05:01:39.520Z,13.69
2022-11-10T05:04:09.062Z,13.70
2022-11-10T05:06:37.240Z,13.70
2022-11-10T05:09:05.518Z,13.72
2022-11-10T05:11:33.753Z,13.69
2022-11-10T05:14:01.961Z,13.69
2022-11-10T05:16:30.114Z,13.69
2022-11-10T05:18:58.432Z,13.71
2022-11-10T05:21:27.939Z,13.70
2022-11-10T05:23:56.101Z,13.71
2022-11-10T05:26:24.437Z,13.68
2022-11-10T05:28:52.665Z,13.67
2022-11-10T05:31:20.858Z,13.67
2022-11-10T05:33:49.018Z,13.67
2022-11-10T05:36:17.241Z,13.69
2022-11-10T05:38:46.804Z,13.70
2022-11-10T05:41:14.932Z,13.70
2022-11-10T05:43:43.214Z,13.78
2022-11-10T05:46:11.960Z,13.78
2022-11-10T05:48:40.106Z,13.82
2022-11-10T05:51:08.327Z,13.87
2022-11-10T05:53:36.551Z,13.88
2022-11-10T05:56:06.824Z,13.90
2022-11-10T05:58:35.058Z,13.89
2022-11-10T06:01:03.381Z,13.86
2022-11-10T06:03:31.586Z,13.89
2022-11-10T06:05:59.871Z,13.92
2022-11-10T06:08:27.970Z,13.92
2022-11-10T06:10:56.116Z,13.92
2022-11-10T06:13:25.962Z,13.88
2022-11-10T06:15:54.191Z,13.87
2022-11-10T06:18:22.510Z,13.88
2022-11-10T06:20:50.687Z,13.88
2022-11-10T06:23:19.069Z,13.91
2022-11-10T06:25:47.536Z,13.93
2022-11-10T06:28:15.951Z,13.96
2022-11-10T06:30:45.520Z,13.97
2022-11-10T06:33:13.605Z,14.00
2022-11-10T06:35:41.765Z,14.00
2022-11-10T06:38:12.882Z,14.03
2022-11-10T06:40:41.327Z,14.03
2022-11-10T06:43:09.406Z,14.02
2022-11-10T06:45:37.547Z,14.00
2022-11-10T06:48:09.584Z,13.96
2022-11-10T06:50:37.679Z,13.93
2022-11-10T06:53:05.846Z,13.91
2022-11-10T06:55:33.986Z,13.90
2022-11-10T06:58:02.447Z,13.89
2022-11-10T07:00:31.243Z,13.89
2022-11-10T07:03:03.797Z,13.93
2022-11-10T07:05:35.055Z,13.97
2022-11-10T07:08:04.299Z,13.95
2022-11-10T07:10:32.773Z,13.95
2022-11-10T07:13:01.601Z,13.97
2022-11-10T07:15:30.464Z,13.99
2022-11-10T07:17:58.743Z,13.97
2022-11-10T07:20:28.632Z,13.94
2022-11-10T07:23:02.056Z,13.95
2022-11-10T07:25:32.690Z,13.95
2022-11-10T07:28:02.853Z,13.92
2022-11-10T07:30:33.232Z,13.89
2022-11-10T07:33:06.173Z,13.88
2022-11-10T07:35:35.052Z,13.91
2022-11-10T07:38:06.461Z,13.93
2022-11-10T07:40:35.008Z,13.96
2022-11-10T07:43:03.589Z,14.00
2022-11-10T07:45:32.749Z,14.03
2022-11-10T07:48:01.443Z,14.04
2022-11-10T07:50:30.357Z,14.06
2022-11-10T07:53:06.471Z,14.09
2022-11-10T07:55:35.078Z,14.10
2022-11-10T07:58:03.332Z,14.13
2022-11-10T08:00:31.830Z,14.16
2022-11-10T08:03:04.860Z,14.17
2022-11-10T08:05:33.243Z,14.18
2022-11-10T08:08:01.607Z,14.18
2022-11-10T08:10:32.654Z,14.19
2022-11-10T08:13:02.883Z,14.17
2022-11-10T08:15:32.619Z,14.19
2022-11-10T08:18:01.354Z,14.22
2022-11-10T08:20:29.570Z,14.24
2022-11-10T08:23:00.022Z,14.28
2022-11-10T08:25:34.250Z,14.27
2022-11-10T08:28:05.673Z,14.29
2022-11-10T08:30:35.054Z,14.30
2022-11-10T08:33:05.509Z,14.29
2022-11-10T08:35:36.772Z,14.34
2022-11-10T08:38:10.029Z,14.38
2022-11-10T08:40:38.889Z,14.39
2022-11-10T08:43:09.029Z,14.39
2022-11-10T08:45:37.233Z,14.41
2022-11-10T08:48:07.377Z,14.41
2022-11-10T08:50:35.725Z,14.43
2022-11-10T08:53:05.384Z,14.44
2022-11-10T08:55:33.760Z,14.49
2022-11-10T08:58:03.585Z,14.52
2022-11-10T09:00:34.171Z,14.52
2022-11-10T09:03:07.791Z,14.55
2022-11-10T09:05:37.138Z,14.56
2022-11-10T09:08:05.878Z,14.59
2022-11-10T09:10:36.299Z,14.63
2022-11-10T09:13:05.827Z,14.63
2022-11-10T09:15:36.699Z,14.67
2022-11-10T09:18:06.949Z,14.68
2022-11-10T09:20:36.901Z,14.71
2022-11-10T09:23:09.747Z,14.73
2022-11-10T09:25:38.495Z,14.74
2022-11-10T09:28:06.786Z,14.76
2022-11-10T09:30:36.387Z,14.78
2022-11-10T09:33:04.759Z,14.78
2022-11-10T09:35:32.808Z,14.82
2022-11-10T09:38:01.065Z,14.84
2022-11-10T09:40:40.036Z,14.85
2022-11-10T09:43:15.772Z,14.92
2022-11-10T09:45:51.848Z,14.97
2022-11-10T09:48:26.892Z,14.99
2022-11-10T09:50:58.970Z,15.00
2022-11-10T09:53:33.513Z,15.00
2022-11-10T09:56:04.756Z,14.98
2022-11-10T09:58:38.767Z,14.94
2022-11-10T10:01:26.735Z,14.88
2022-11-10T10:04:12.308Z,14.82
2022-11-10T10:07:10.229Z,14.82
2022-11-10T10:09:46.716Z,14.80
2022-11-10T10:12:25.451Z,14.83
2022-11-10T10:15:13.643Z,14.85
2022-11-10T10:17:54.601Z,14.86
2022-11-10T10:20:30.481Z,14.89
2022-11-10T10:23:09.356Z,14.94
2022-11-10T10:25:41.041Z,14.97
2022-11-10T10:28:17.791Z,14.98
2022-11-10T10:30:46.648Z,15.00
2022-11-10T10:33:19.452Z,15.05
2022-11-10T10:35:50.062Z,15.06
2022-11-10T10:38:24.575Z,15.09
2022-11-10T10:40:54.290Z,15.07
2022-11-10T10:43:22.595Z,15.11
2022-11-10T10:46:07.346Z,15.14
2022-11-10T10:48:36.999Z,15.20
2022-11-10T10:51:05.763Z,15.28
2022-11-10T10:53:34.113Z,15.41
2022-11-10T10:56:06.888Z,15.58
2022-11-10T10:58:37.771Z,15.72
2022-11-10T11:01:08.961Z,15.72
2022-11-10T11:03:53.377Z,15.73
2022-11-10T11:06:25.778Z,15.69
2022-11-10T11:09:00.472Z,15.62
2022-11-10T11:11:31.631Z,15.60
2022-11-10T11:14:16.981Z,15.58
2022-11-10T11:16:51.112Z,15.59
2022-11-10T11:19:22.741Z,15.73
2022-11-10T11:22:42.070Z,15.93
2022-11-10T11:25:21.344Z,16.06
2022-11-10T11:28:00.913Z,16.08
2022-11-10T11:30:40.388Z,16.04
2022-11-10T11:33:19.752Z,16.01
2022-11-10T11:35:54.176Z,16.01
2022-11-10T11:38:31.556Z,16.07
2022-11-10T11:41:14.812Z,16.08
2022-11-10T11:44:08.125Z,16.07
2022-11-10T11:46:43.626Z,16.10
2022-11-10T11:49:40.081Z,16.10
2022-11-10T11:52:21.170Z,16.07
2022-11-10T11:55:11.680Z,16.06
2022-11-10T11:57:52.144Z,16.06
2022-11-10T12:00:21.906Z,16.15
2022-11-10T12:03:27.010Z,16.21
2022-11-10T12:06:08.571Z,16.27
2022-11-10T12:08:40.980Z,16.27
2022-11-10T12:11:21.768Z,16.29
2022-11-10T12:14:02.182Z,16.30
2022-11-10T12:16:32.236Z,16.34
2022-11-10T12:19:10.526Z,16.29
2022-11-10T12:21:45.382Z,16.27
2022-11-10T12:24:34.044Z,16.25
2022-11-10T12:27:11.932Z,16.22
2022-11-10T12:29:46.043Z,16.17
2022-11-10T12:32:22.062Z,16.19
2022-11-10T12:34:56.048Z,16.16
2022-11-10T12:37:32.077Z,16.18
2022-11-10T12:40:07.145Z,16.20
2022-11-10T12:42:38.991Z,16.19
2022-11-10T12:45:09.281Z,16.22
2022-11-10T12:47:44.181Z,16.24
2022-11-10T12:50:26.474Z,16.23
2022-11-10T12:52:58.952Z,16.22
2022-11-10T12:55:37.290Z,16.22
2022-11-10T12:58:07.363Z,16.23
2022-11-10T13:00:41.320Z,16.24
2022-11-10T13:03:16.695Z,16.29
2022-11-10T13:05:46.539Z,16.32
2022-11-10T13:08:28.532Z,16.38
2022-11-10T13:11:03.654Z,16.41
2022-11-10T13:13:40.963Z,16.38
2022-11-10T13:16:11.546Z,16.33
2022-11-10T13:19:00.914Z,16.26
2022-11-10T13:22:07.369Z,16.21
2022-11-10T13:24:37.201Z,16.17
2022-11-10T13:27:11.677Z,16.18
2022-11-10T13:29:56.271Z,16.18
2022-11-10T13:32:28.170Z,16.19
2022-11-10T13:34:56.907Z,16.18
2022-11-10T13:37:51.550Z,16.16
2022-11-10T13:40:29.654Z,16.15
2022-11-10T13:43:26.045Z,16.14
2022-11-10T13:46:05.279Z,16.15
2022-11-10T13:48:51.396Z,16.14
2022-11-10T13:51:33.700Z,16.15
2022-11-10T13:54:20.891Z,16.15
2022-11-10T13:57:06.008Z,16.12
2022-11-10T13:59:47.322Z,16.14
2022-11-10T14:02:47.519Z,16.10
2022-11-10T14:06:03.616Z,16.08
2022-11-10T14:08:49.794Z,16.08
2022-11-10T14:11:23.821Z,16.10
2022-11-10T14:13:57.655Z,16.12
2022-11-10T14:16:31.614Z,16.12
2022-11-10T14:19:04.549Z,16.15
2022-11-10T14:21:42.603Z,16.14
2022-11-10T14:24:20.346Z,16.17
2022-11-10T14:26:53.317Z,16.20
2022-11-10T14:29:28.004Z,16.16
2022-11-10T14:31:58.713Z,16.16
2022-11-10T14:34:28.195Z,16.15
2022-11-10T14:36:58.385Z,16.15
2022-11-10T14:39:32.996Z,16.09
2022-11-10T14:42:04.242Z,16.06
2022-11-10T14:44:34.211Z,16.07
2022-11-10T14:47:24.134Z,16.04
2022-11-10T14:50:09.251Z,16.01
2022-11-10T14:52:41.485Z,15.97
2022-11-10T14:55:16.257Z,15.94
2022-11-10T14:57:49.536Z,15.96
2022-11-10T15:00:25.250Z,16.00
2022-11-10T15:02:56.888Z,15.96
2022-11-10T15:05:26.131Z,15.96
2022-11-10T15:07:56.129Z,15.95
2022-11-10T15:10:26.766Z,15.94
2022-11-10T15:13:07.182Z,15.89
2022-11-10T15:15:35.501Z,15.88
2022-11-10T15:18:05.375Z,15.87
2022-11-10T15:20:36.855Z,15.86
2022-11-10T15:23:07.887Z,15.87
2022-11-10T15:25:38.626Z,15.88
2022-11-10T15:28:18.649Z,15.87
2022-11-10T15:30:52.169Z,15.86
2022-11-10T15:33:27.464Z,15.86
2022-11-10T15:35:57.310Z,15.88
2022-11-10T15:38:31.430Z,15.84
2022-11-10T15:41:20.694Z,15.84
2022-11-10T15:43:51.076Z,15.84
2022-11-10T15:46:22.315Z,15.87
2022-11-10T15:48:53.463Z,15.81
2022-11-10T15:51:26.148Z,15.82
2022-11-10T15:53:54.949Z,15.81
2022-11-10T15:56:24.909Z,15.79
2022-11-10T15:59:00.610Z,15.86
2022-11-10T16:01:30.111Z,15.85
2022-11-10T16:03:59.624Z,15.87
2022-11-10T16:06:30.104Z,15.84
2022-11-10T16:08:58.555Z,15.82
2022-11-10T16:11:26.868Z,15.87
2022-11-10T16:13:56.463Z,15.87
2022-11-10T16:16:24.776Z,15.83
2022-11-10T16:18:53.009Z,15.89
2022-11-10T16:21:24.405Z,15.90
2022-11-10T16:23:53.361Z,15.90
2022-11-10T16:26:24.980Z,15.88
2022-11-10T16:28:53.291Z,15.83
2022-11-10T16:31:23.168Z,15.81
2022-11-10T16:33:51.501Z,15.80
2022-11-10T16:36:26.254Z,15.75
2022-11-10T16:38:55.393Z,15.80
2022-11-10T16:41:24.110Z,15.79
2022-11-10T16:43:52.381Z,15.79
2022-11-10T16:46:24.115Z,15.77
2022-11-10T16:48:54.864Z,15.77
2022-11-10T16:51:30.620Z,15.76
2022-11-10T16:53:59.725Z,15.77
2022-11-10T16:56:28.155Z,15.74
2022-11-10T16:58:56.457Z,15.75
2022-11-10T17:01:27.978Z,15.75
2022-11-10T17:03:59.594Z,15.73
2022-11-10T17:06:30.776Z,15.74
2022-11-10T17:09:04.400Z,15.72
2022-11-10T17:11:32.590Z,15.70
2022-11-10T17:14:00.660Z,15.73
2022-11-10T17:16:32.012Z,15.73
2022-11-10T17:19:02.302Z,15.72
2022-11-10T17:21:33.423Z,15.71
2022-11-10T17:24:02.086Z,15.71
2022-11-10T17:26:31.223Z,15.72
2022-11-10T17:28:59.807Z,15.72
2022-11-10T17:31:27.990Z,15.72
2022-11-10T17:33:56.095Z,15.73
2022-11-10T17:36:25.326Z,15.74
2022-11-10T17:38:54.880Z,15.74
2022-11-10T17:41:23.157Z,15.75
2022-11-10T17:43:51.313Z,15.75
2022-11-10T17:46:19.420Z,15.77
2022-11-10T17:48:48.159Z,15.75
2022-11-10T17:51:20.506Z,15.76
2022-11-10T17:53:50.705Z,15.75
2022-11-10T17:56:20.792Z,15.75
2022-11-10T17:58:48.954Z,15.75
2022-11-10T18:01:19.506Z,15.73
2022-11-10T18:03:47.998Z,15.74
2022-11-10T18:06:17.150Z,15.75
2022-11-10T18:08:45.603Z,15.75
2022-11-10T18:11:16.148Z,15.74
2022-11-10T18:13:46.007Z,15.75
2022-11-10T18:16:15.174Z,15.71
2022-11-10T18:18:43.856Z,15.72
2022-11-10T18:21:12.567Z,15.72
2022-11-10T18:23:40.694Z,15.70
2022-11-10T18:26:11.765Z,15.69
2022-11-10T18:28:42.225Z,15.71
2022-11-10T18:31:13.965Z,15.71
2022-11-10T18:33:42.171Z,15.68
2022-11-10T18:36:11.339Z,15.70
2022-11-10T18:38:39.520Z,15.67
2022-11-10T18:41:22.503Z,15.71
2022-11-10T18:43:50.701Z,15.74
2022-11-10T18:46:20.252Z,15.75
2022-11-10T18:48:48.901Z,15.71
2022-11-10T18:51:17.364Z,15.75
2022-11-10T18:53:45.504Z,15.76
2022-11-10T18:56:14.521Z,15.73
2022-11-10T18:58:43.176Z,15.76
2022-11-10T19:01:12.282Z,15.75
2022-11-10T19:03:42.892Z,15.74
2022-11-10T19:06:12.000Z,15.74
2022-11-10T19:08:40.242Z,15.75
2022-11-10T19:11:09.816Z,15.75
2022-11-10T19:13:38.687Z,15.74
2022-11-10T19:16:07.960Z,15.74
2022-11-10T19:18:36.063Z,15.76
2022-11-10T19:21:08.009Z,15.73
2022-11-10T19:23:36.115Z,15.73
2022-11-10T19:26:05.798Z,15.70
2022-11-10T19:28:34.240Z,15.70
2022-11-10T19:31:03.016Z,15.69
2022-11-10T19:33:31.821Z,15.68
2022-11-10T19:36:04.511Z,15.67
2022-11-10T19:38:34.552Z,15.65
2022-11-10T19:41:05.561Z,15.66
2022-11-10T19:43:33.646Z,15.65
2022-11-10T19:46:06.933Z,15.65
2022-11-10T19:48:35.581Z,15.65
2022-11-10T19:51:05.475Z,15.67
2022-11-10T19:53:35.049Z,15.68
2022-11-10T19:56:05.011Z,15.69
2022-11-10T19:58:33.360Z,15.71
2022-11-10T20:01:02.176Z,15.71
2022-11-10T20:03:30.874Z,15.71
2022-11-10T20:06:00.306Z,15.73
2022-11-10T20:08:28.567Z,15.71
2022-11-10T20:11:01.106Z,15.73
2022-11-10T20:13:29.236Z,15.73
2022-11-10T20:15:57.469Z,15.76
2022-11-10T20:18:25.790Z,15.79
2022-11-10T20:20:53.829Z,15.76
2022-11-10T20:23:22.247Z,15.75
2022-11-10T20:25:50.702Z,15.75
2022-11-10T20:28:20.199Z,15.73
2022-11-10T20:30:48.410Z,15.75
2022-11-10T20:33:16.490Z,15.74
2022-11-10T20:35:45.070Z,15.76
2022-11-10T20:38:13.242Z,15.77
2022-11-10T20:40:45.293Z,15.75
2022-11-10T20:43:15.025Z,15.74
2022-11-10T20:45:44.551Z,15.76
2022-11-10T20:48:12.953Z,15.76
2022-11-10T20:50:42.264Z,15.76
2022-11-10T20:53:10.496Z,15.76
2022-11-10T20:55:54.925Z,15.79
2022-11-10T20:58:23.109Z,15.76
2022-11-10T21:00:53.215Z,15.75
2022-11-10T21:03:21.960Z,15.77
2022-11-10T21:05:54.635Z,15.76
2022-11-10T21:08:23.285Z,15.76
2022-11-10T21:10:52.964Z,15.74
2022-11-10T21:13:21.900Z,15.76
2022-11-10T21:15:53.338Z,15.76
2022-11-10T21:18:22.067Z,15.77
2022-11-10T21:20:51.577Z,15.76
2022-11-10T21:23:19.993Z,15.76
2022-11-10T21:25:53.942Z,15.75
2022-11-10T21:28:22.257Z,15.76
2022-11-10T21:30:50.676Z,15.73
2022-11-10T21:33:20.648Z,15.73
2022-11-10T21:35:49.771Z,15.74
2022-11-10T21:38:17.898Z,15.76
2022-11-10T21:40:46.166Z,15.74
2022-11-10T21:43:14.440Z,15.78
2022-11-10T21:45:42.693Z,15.78
2022-11-10T21:48:10.857Z,15.77
2022-11-10T21:50:40.387Z,15.80
2022-11-10T21:53:08.842Z,15.80
2022-11-10T21:55:37.002Z,15.82
2022-11-10T21:58:05.184Z,15.82
2022-11-10T22:00:33.369Z,15.82
2022-11-10T22:03:02.014Z,15.83
2022-11-10T22:05:30.250Z,15.82
2022-11-10T22:07:59.819Z,15.82
2022-11-10T22:10:45.402Z,15.84
2022-11-10T22:13:34.145Z,15.83
2022-11-10T22:16:19.997Z,15.85
2022-11-10T22:18:48.724Z,15.83
2022-11-10T22:21:16.801Z,15.83
2022-11-10T22:24:03.897Z,15.84
2022-11-10T22:26:32.162Z,15.82
2022-11-10T22:29:00.399Z,15.81
2022-11-10T22:31:28.461Z,15.82
2022-11-10T22:33:56.634Z,15.85
2022-11-10T22:36:24.888Z,15.84
2022-11-10T22:38:56.138Z,15.81
2022-11-10T22:41:44.827Z,15.80
2022-11-10T22:44:14.682Z,15.82
2022-11-10T22:46:45.921Z,15.82
2022-11-10T22:49:15.378Z,15.82
2022-11-10T22:51:45.547Z,15.81
2022-11-10T22:54:16.755Z,15.83
2022-11-10T22:56:45.182Z,15.84
2022-11-10T22:59:13.598Z,15.84
2022-11-10T23:01:43.201Z,15.83
2022-11-10T23:04:12.517Z,15.84
2022-11-10T23:06:40.788Z,15.86
2022-11-10T23:09:09.220Z,15.86
2022-11-10T23:11:38.895Z,15.88
2022-11-10T23:14:07.034Z,15.87
2022-11-10T23:16:36.573Z,15.86
2022-11-10T23:19:04.854Z,15.89
2022-11-10T23:21:33.032Z,15.86
2022-11-10T23:24:01.197Z,15.90
2022-11-10T23:26:30.738Z,15.88
2022-11-10T23:29:00.356Z,15.88
2022-11-10T23:31:29.167Z,15.89
2022-11-10T23:33:58.245Z,15.89
2022-11-10T23:36:27.912Z,15.91
2022-11-10T23:38:56.707Z,15.89
2022-11-10T23:41:26.248Z,15.90
2022-11-10T23:43:54.776Z,15.90
2022-11-10T23:46:24.384Z,15.89
2022-11-10T23:48:52.637Z,15.92
2022-11-10T23:51:20.860Z,15.92
2022-11-10T23:53:49.110Z,15.91
2022-11-10T23:56:17.297Z,15.95
2022-11-10T23:58:45.464Z,15.95
