createdAt,value
2022-08-26T00:03:47.757Z,19.02
2022-08-26T00:08:52.938Z,18.63
2022-08-26T00:13:57.868Z,18.17
2022-08-26T00:19:02.081Z,17.73
2022-08-26T00:24:07.525Z,17.64
2022-08-26T00:29:12.340Z,17.97
2022-08-26T00:34:16.813Z,17.31
2022-08-26T00:39:24.833Z,16.99
2022-08-26T00:44:28.445Z,16.57
2022-08-26T00:49:38.336Z,16.48
2022-08-26T00:54:52.624Z,16.44
2022-08-26T01:00:01.062Z,16.76
2022-08-26T01:05:08.270Z,16.23
2022-08-26T01:10:17.020Z,16.32
2022-08-26T01:15:26.206Z,16.22
2022-08-26T01:20:37.461Z,16.86
2022-08-26T01:25:46.491Z,16.81
2022-08-26T01:30:53.077Z,16.50
2022-08-26T01:35:57.212Z,16.61
2022-08-26T01:41:04.460Z,16.17
2022-08-26T01:46:22.785Z,16.16
2022-08-26T01:51:28.527Z,16.38
2022-08-26T01:56:36.563Z,15.99
2022-08-26T02:01:40.691Z,16.08
2022-08-26T02:06:45.944Z,16.86
2022-08-26T02:11:51.942Z,17.13
2022-08-26T02:16:57.073Z,16.82
2022-08-26T02:22:04.690Z,17.26
2022-08-26T02:27:09.758Z,16.65
2022-08-26T02:32:13.530Z,17.02
2022-08-26T02:37:23.066Z,16.61
2022-08-26T02:42:28.470Z,16.87
2022-08-26T02:47:33.501Z,15.94
2022-08-26T02:52:37.717Z,15.37
2022-08-26T02:57:42.993Z,14.93
2022-08-26T03:02:46.668Z,14.74
2022-08-26T03:07:50.647Z,15.32
2022-08-26T03:12:55.785Z,15.08
2022-08-26T03:17:59.944Z,15.40
2022-08-26T03:29:34.672Z,16.13
2022-08-26T03:34:38.686Z,15.78
2022-08-26T03:39:42.445Z,15.69
2022-08-26T03:44:47.685Z,16.31
2022-08-26T03:49:51.947Z,16.54
2022-08-26T03:54:55.620Z,16.63
2022-08-26T04:00:00.651Z,16.65
2022-08-26T04:05:05.184Z,17.31
2022-08-26T04:10:09.852Z,17.99
2022-08-26T04:15:17.860Z,17.05
2022-08-26T04:20:21.919Z,16.88
2022-08-26T04:25:25.850Z,17.27
2022-08-26T04:30:31.433Z,17.89
2022-08-26T04:35:37.164Z,18.33
2022-08-26T04:40:46.692Z,18.53
2022-08-26T04:45:52.090Z,19.14
2022-08-26T04:50:57.345Z,19.56
2022-08-26T04:56:02.706Z,19.95
2022-08-26T05:01:09.346Z,20.84
2022-08-26T05:06:13.252Z,21.50
2022-08-26T05:11:19.402Z,21.27
2022-08-26T05:16:27.630Z,21.45
2022-08-26T05:21:36.618Z,21.40
2022-08-26T05:26:40.568Z,22.42
2022-08-26T05:31:46.228Z,22.89
2022-08-26T05:36:51.528Z,22.16
2022-08-26T05:41:55.413Z,22.67
2022-08-26T05:47:00.435Z,22.54
2022-08-26T05:52:05.672Z,22.62
2022-08-26T05:57:09.459Z,23.82
2022-08-26T06:02:14.693Z,23.93
2022-08-26T06:07:18.485Z,23.90
2022-08-26T06:12:34.814Z,24.64
2022-08-26T06:17:40.511Z,24.92
2022-08-26T06:23:01.913Z,24.81
2022-08-26T06:28:06.320Z,23.95
2022-08-26T06:33:11.675Z,24.65
2022-08-26T06:38:16.162Z,25.12
2022-08-26T06:43:22.683Z,27.03
2022-08-26T06:48:28.641Z,27.03
2022-08-26T06:53:32.531Z,26.29
2022-08-26T06:58:37.756Z,25.99
2022-08-26T07:03:49.756Z,26.59
2022-08-26T07:09:05.163Z,27.03
2022-08-26T07:14:10.769Z,27.04
2022-08-26T07:19:17.557Z,27.18
2022-08-26T07:24:33.328Z,27.63
2022-08-26T07:29:40.571Z,27.39
2022-08-26T07:34:46.346Z,27.14
2022-08-26T07:39:50.205Z,27.34
2022-08-26T07:44:53.922Z,27.84
2022-08-26T07:49:59.856Z,27.98
2022-08-26T07:55:04.527Z,28.65
2022-08-26T08:00:09.795Z,28.17
2022-08-26T08:05:19.754Z,28.69
2022-08-26T08:10:27.624Z,28.92
2022-08-26T08:15:33.388Z,29.10
2022-08-26T08:20:42.317Z,29.47
2022-08-26T08:25:49.330Z,29.55
2022-08-26T08:30:54.838Z,29.54
2022-08-26T08:36:00.548Z,29.13
2022-08-26T08:41:04.410Z,29.58
2022-08-26T08:46:14.561Z,30.12
2022-08-26T08:51:31.818Z,30.03
2022-08-26T08:56:40.694Z,29.33
2022-08-26T09:02:02.377Z,29.27
2022-08-26T09:07:13.182Z,29.80
2022-08-26T09:12:21.550Z,29.67
2022-08-26T09:17:44.781Z,29.63
2022-08-26T09:22:51.441Z,29.42
2022-08-26T09:30:00.573Z,29.80
2022-08-26T09:35:08.402Z,29.69
2022-08-26T09:40:22.575Z,29.55
2022-08-26T09:45:30.126Z,30.14
2022-08-26T09:50:37.000Z,30.14
2022-08-26T09:55:43.057Z,30.36
2022-08-26T10:05:19.386Z,30.19
2022-08-26T10:10:27.389Z,30.14
2022-08-26T10:15:48.632Z,29.89
2022-08-26T10:21:03.744Z,30.30
2022-08-26T10:26:13.075Z,30.14
2022-08-26T10:31:38.347Z,30.22
2022-08-26T10:37:14.393Z,30.95
2022-08-26T10:42:25.625Z,31.09
2022-08-26T10:47:39.242Z,30.98
2022-08-26T10:52:59.551Z,30.93
2022-08-26T10:58:27.604Z,30.96
2022-08-26T11:03:42.091Z,31.25
2022-08-26T11:08:57.831Z,31.24
2022-08-26T11:14:04.846Z,31.31
2022-08-26T11:19:10.842Z,31.33
2022-08-26T11:24:52.069Z,31.27
2022-08-26T11:30:03.107Z,31.36
2022-08-26T11:35:09.026Z,31.94
2022-08-26T11:40:15.647Z,33.59
2022-08-26T11:45:26.527Z,34.06
2022-08-26T11:50:30.406Z,34.42
2022-08-26T11:55:37.216Z,34.90
2022-08-26T12:00:56.102Z,35.66
2022-08-26T12:06:02.519Z,36.41
2022-08-26T12:11:11.071Z,34.73
2022-08-26T12:16:25.556Z,35.24
2022-08-26T12:21:34.728Z,36.21
2022-08-26T12:26:39.462Z,35.51
2022-08-26T12:31:45.683Z,35.82
2022-08-26T12:36:54.114Z,35.11
2022-08-26T12:41:59.672Z,35.30
2022-08-26T12:47:11.494Z,35.11
2022-08-26T12:52:30.996Z,36.81
2022-08-26T12:57:37.874Z,36.34
2022-08-26T13:02:43.071Z,36.03
2022-08-26T13:08:14.010Z,35.80
2022-08-26T13:13:17.712Z,36.12
2022-08-26T13:18:22.724Z,35.67
2022-08-26T13:23:26.654Z,34.98
2022-08-26T13:28:30.221Z,35.08
2022-08-26T13:33:35.565Z,35.20
2022-08-26T13:38:39.525Z,35.64
2022-08-26T13:43:43.173Z,36.06
2022-08-26T13:48:48.685Z,35.95
2022-08-26T13:53:53.476Z,35.77
2022-08-26T13:58:57.731Z,36.88
2022-08-26T14:04:03.535Z,35.98
2022-08-26T14:09:07.584Z,35.95
2022-08-26T14:14:16.280Z,35.85
2022-08-26T14:19:21.631Z,36.61
2022-08-26T14:24:28.960Z,35.60
2022-08-26T14:29:33.128Z,35.57
2022-08-26T14:34:38.555Z,36.49
2022-08-26T14:39:42.322Z,35.56
2022-08-26T14:44:49.757Z,36.16
2022-08-26T14:49:55.125Z,36.82
2022-08-26T14:54:59.197Z,36.61
2022-08-26T15:00:02.772Z,35.14
2022-08-26T15:05:10.888Z,35.16
2022-08-26T15:10:16.943Z,34.60
2022-08-26T15:15:21.042Z,34.49
2022-08-26T15:20:26.274Z,34.82
2022-08-26T15:25:30.531Z,34.46
2022-08-26T15:30:34.626Z,34.54
2022-08-26T15:35:40.365Z,34.48
2022-08-26T15:40:46.935Z,34.97
2022-08-26T15:45:50.843Z,35.01
2022-08-26T15:50:58.973Z,35.52
2022-08-26T15:56:03.377Z,34.71
2022-08-26T16:01:07.487Z,35.04
2022-08-26T16:06:15.061Z,34.47
2022-08-26T16:11:20.019Z,33.82
2022-08-26T16:16:24.871Z,33.77
2022-08-26T16:21:30.117Z,34.25
2022-08-26T16:26:37.763Z,34.26
2022-08-26T16:31:43.011Z,33.96
2022-08-26T16:36:48.500Z,32.42
2022-08-26T16:41:52.417Z,31.77
2022-08-26T16:46:58.752Z,30.86
2022-08-26T16:52:04.501Z,29.88
2022-08-26T16:57:08.868Z,29.74
2022-08-26T17:02:12.765Z,29.51
2022-08-26T17:07:18.256Z,29.11
2022-08-26T17:12:22.001Z,29.12
2022-08-26T17:17:25.912Z,28.75
2022-08-26T17:22:34.549Z,28.67
2022-08-26T17:27:46.907Z,28.41
2022-08-26T17:32:50.889Z,27.97
2022-08-26T17:37:57.760Z,27.64
2022-08-26T17:43:01.568Z,26.63
2022-08-26T17:48:05.437Z,25.92
2022-08-26T17:53:12.636Z,25.34
2022-08-26T17:58:25.500Z,24.57
2022-08-26T18:03:32.462Z,24.03
2022-08-26T18:08:38.022Z,24.07
2022-08-26T18:13:47.106Z,23.28
2022-08-26T18:18:53.510Z,22.77
2022-08-26T18:23:59.352Z,22.55
2022-08-26T18:29:03.143Z,22.65
2022-08-26T18:34:06.881Z,23.18
2022-08-26T18:39:13.928Z,23.35
2022-08-26T18:44:19.658Z,23.11
2022-08-26T18:49:23.546Z,23.22
2022-08-26T18:54:29.334Z,22.93
2022-08-26T18:59:33.453Z,22.29
2022-08-26T19:04:38.338Z,22.60
2022-08-26T19:09:43.504Z,21.93
2022-08-26T19:14:47.340Z,23.14
2022-08-26T19:19:53.586Z,22.30
2022-08-26T19:24:58.718Z,21.82
2022-08-26T19:30:02.399Z,21.86
2022-08-26T19:35:09.413Z,20.56
2022-08-26T19:40:15.084Z,20.62
2022-08-26T19:45:24.875Z,21.56
2022-08-26T19:50:31.645Z,20.86
2022-08-26T19:55:37.038Z,20.16
2022-08-26T20:00:42.466Z,20.09
2022-08-26T20:05:46.232Z,20.11
2022-08-26T20:10:51.877Z,20.08
2022-08-26T20:15:55.443Z,19.55
2022-08-26T20:21:16.707Z,19.45
2022-08-26T20:26:22.161Z,20.21
2022-08-26T20:31:27.048Z,19.68
2022-08-26T20:36:30.926Z,20.11
2022-08-26T20:41:38.417Z,19.91
2022-08-26T20:46:42.426Z,19.70
2022-08-26T20:51:46.885Z,19.23
2022-08-26T20:56:52.557Z,19.14
2022-08-26T21:01:57.571Z,20.14
2022-08-26T21:07:01.280Z,20.51
2022-08-26T21:12:07.356Z,20.08
2022-08-26T21:17:11.148Z,19.65
2022-08-26T21:22:15.328Z,19.44
2022-08-26T21:27:24.450Z,18.61
2022-08-26T21:32:30.348Z,18.82
2022-08-26T21:37:34.121Z,19.06
2022-08-26T21:42:39.426Z,18.67
2022-08-26T21:47:43.155Z,18.35
2022-08-26T21:52:47.464Z,19.12
2022-08-26T21:57:52.765Z,19.39
2022-08-26T22:03:00.903Z,19.80
2022-08-26T22:08:05.054Z,19.90
2022-08-26T22:13:11.116Z,19.37
2022-08-26T22:18:15.382Z,18.61
2022-08-26T22:23:19.353Z,19.11
2022-08-26T22:28:25.561Z,19.26
2022-08-26T22:33:30.663Z,19.06
2022-08-26T22:38:34.832Z,18.19
2022-08-26T22:43:40.218Z,18.73
2022-08-26T22:48:43.994Z,18.73
2022-08-26T22:53:47.757Z,18.46
2022-08-26T22:58:53.247Z,18.62
2022-08-26T23:03:56.966Z,18.82
2022-08-26T23:09:00.674Z,19.08
2022-08-26T23:14:06.667Z,19.09
2022-08-26T23:19:11.837Z,18.99
2022-08-26T23:24:15.881Z,18.87
2022-08-26T23:29:21.101Z,18.11
2022-08-26T23:34:42.411Z,18.12
2022-08-26T23:39:46.731Z,17.25
2022-08-26T23:44:52.643Z,17.97
2022-08-26T23:49:56.142Z,17.98
2022-08-26T23:54:59.860Z,17.23
