createdAt,value
2022-08-09T00:00:13.329Z,7.80
2022-08-09T00:02:49.674Z,7.47
2022-08-09T00:06:19.590Z,7.95
2022-08-09T00:08:11.035Z,9.32
2022-08-09T00:10:40.542Z,8.20
2022-08-09T00:13:16.752Z,8.48
2022-08-09T00:15:58.895Z,8.65
2022-08-09T00:18:35.062Z,8.43
2022-08-09T00:21:04.867Z,9.35
2022-08-09T00:23:55.133Z,9.75
2022-08-09T00:26:18.849Z,10.30
2022-08-09T00:28:56.801Z,11.88
2022-08-09T00:31:57.162Z,10.15
2022-08-09T00:34:11.999Z,9.20
2022-08-09T00:36:39.956Z,8.05
2022-08-09T00:39:17.086Z,8.98
2022-08-09T00:44:14.086Z,8.45
2022-08-09T00:44:42.681Z,8.27
2022-08-09T00:47:15.533Z,8.98
2022-08-09T00:49:52.408Z,9.85
2022-08-09T00:52:19.502Z,9.05
2022-08-09T00:54:48.575Z,8.93
2022-08-09T00:57:33.626Z,8.75
2022-08-09T01:00:05.433Z,12.63
2022-08-09T01:03:14.969Z,8.75
2022-08-09T01:05:54.229Z,7.75
2022-08-09T01:08:48.919Z,8.55
2022-08-09T01:11:55.893Z,10.65
2022-08-09T01:15:05.980Z,10.70
2022-08-09T01:17:45.382Z,12.27
2022-08-09T01:20:24.325Z,11.88
2022-08-09T01:24:01.212Z,12.40
2022-08-09T01:26:15.818Z,10.65
2022-08-09T01:28:46.001Z,11.57
2022-08-09T01:32:31.750Z,9.30
2022-08-09T01:34:08.961Z,9.93
2022-08-09T01:36:38.595Z,9.95
2022-08-09T01:39:06.442Z,11.48
2022-08-09T01:41:36.627Z,10.10
2022-08-09T01:44:22.600Z,10.38
2022-08-09T01:46:51.253Z,10.07
2022-08-09T01:49:24.233Z,9.10
2022-08-09T01:51:54.731Z,9.20
2022-08-09T01:54:36.373Z,10.55
2022-08-09T01:57:23.770Z,8.07
2022-08-09T01:59:59.904Z,9.23
2022-08-09T02:02:30.117Z,12.40
2022-08-09T02:05:05.567Z,11.25
2022-08-09T02:08:39.435Z,10.15
2022-08-09T02:10:39.992Z,9.85
2022-08-09T02:13:12.740Z,13.27
2022-08-09T02:15:49.362Z,9.45
2022-08-09T02:18:25.911Z,10.60
2022-08-09T02:20:58.794Z,9.88
2022-08-09T02:23:43.740Z,8.50
2022-08-09T02:26:26.650Z,9.93
2022-08-09T02:28:59.541Z,9.65
2022-08-09T02:31:35.611Z,9.18
2022-08-09T02:34:13.596Z,10.20
2022-08-09T02:36:56.285Z,9.20
2022-08-09T02:39:41.928Z,10.98
2022-08-09T02:42:16.774Z,10.15
2022-08-09T02:44:49.283Z,11.25
2022-08-09T02:47:19.807Z,11.95
2022-08-09T02:50:01.602Z,10.98
2022-08-09T02:52:41.268Z,10.32
2022-08-09T02:55:20.659Z,10.88
2022-08-09T02:58:00.001Z,13.48
2022-08-09T03:00:39.480Z,8.57
2022-08-09T03:03:21.629Z,8.80
2022-08-09T03:06:06.049Z,7.88
2022-08-09T03:08:35.629Z,9.85
2022-08-09T03:11:02.825Z,11.73
2022-08-09T03:13:43.696Z,8.35
2022-08-09T03:16:19.171Z,10.32
2022-08-09T03:18:47.557Z,8.77
2022-08-09T03:21:19.532Z,10.40
2022-08-09T03:24:04.817Z,9.48
2022-08-09T03:26:33.988Z,10.38
2022-08-09T03:29:01.152Z,10.55
2022-08-09T03:31:42.772Z,11.55
2022-08-09T03:34:24.571Z,10.02
2022-08-09T03:39:28.845Z,11.15
2022-08-09T03:42:06.729Z,11.63
2022-08-09T03:44:33.859Z,9.35
2022-08-09T03:49:29.953Z,9.65
2022-08-09T03:52:03.648Z,11.10
2022-08-09T03:54:38.397Z,9.23
2022-08-09T03:57:18.369Z,10.27
2022-08-09T03:59:55.036Z,10.05
2022-08-09T04:02:26.689Z,11.65
2022-08-09T04:04:56.793Z,10.35
2022-08-09T04:07:47.309Z,12.13
2022-08-09T04:10:12.967Z,12.00
2022-08-09T04:12:46.389Z,10.38
2022-08-09T04:15:29.526Z,9.40
2022-08-09T04:18:02.617Z,10.60
2022-08-09T04:20:29.586Z,11.77
2022-08-09T04:22:59.808Z,10.63
2022-08-09T04:25:26.588Z,8.48
2022-08-09T04:27:55.355Z,10.90
2022-08-09T04:30:29.528Z,11.35
2022-08-09T04:32:57.050Z,12.02
2022-08-09T04:35:23.757Z,12.88
2022-08-09T04:40:28.707Z,10.57
2022-08-09T04:45:31.067Z,11.77
2022-08-09T04:48:07.963Z,12.70
2022-08-09T04:50:38.010Z,11.52
2022-08-09T04:53:13.206Z,10.48
2022-08-09T04:55:57.637Z,12.25
2022-08-09T04:58:25.826Z,11.52
2022-08-09T05:00:54.501Z,9.13
2022-08-09T05:03:39.940Z,8.65
2022-08-09T05:06:09.779Z,9.00
2022-08-09T05:08:38.233Z,11.25
2022-08-09T05:11:06.715Z,12.32
2022-08-09T05:13:33.931Z,10.65
2022-08-09T05:16:05.761Z,11.88
2022-08-09T05:18:38.257Z,9.52
2022-08-09T05:21:23.061Z,12.18
2022-08-09T05:24:00.608Z,9.27
2022-08-09T05:26:37.191Z,10.73
2022-08-09T05:29:17.397Z,16.00
2022-08-09T05:31:50.442Z,16.58
2022-08-09T05:34:31.470Z,12.50
2022-08-09T05:37:06.286Z,14.52
2022-08-09T05:39:43.174Z,16.80
2022-08-09T05:42:26.275Z,12.18
2022-08-09T05:44:55.476Z,12.63
2022-08-09T05:47:24.359Z,15.07
2022-08-09T05:50:25.764Z,12.48
2022-08-09T05:52:41.810Z,12.88
2022-08-09T05:55:20.282Z,12.70
2022-08-09T05:57:56.116Z,12.60
2022-08-09T06:00:25.734Z,13.82
2022-08-09T06:02:54.228Z,13.85
2022-08-09T06:05:31.108Z,14.32
2022-08-09T06:08:09.192Z,17.15
2022-08-09T06:10:40.894Z,14.02
2022-08-09T06:13:12.405Z,10.02
2022-08-09T06:15:46.882Z,12.27
2022-08-09T06:18:14.013Z,12.88
2022-08-09T06:20:42.897Z,12.77
2022-08-09T06:23:16.729Z,14.38
2022-08-09T06:28:10.242Z,10.32
2022-08-09T06:30:40.519Z,10.90
2022-08-09T06:33:30.261Z,12.30
2022-08-09T06:35:58.413Z,12.10
2022-08-09T06:38:37.213Z,11.65
2022-08-09T06:41:18.259Z,13.65
2022-08-09T06:43:47.513Z,11.40
2022-08-09T06:46:39.226Z,11.77
2022-08-09T06:49:02.470Z,12.25
2022-08-09T06:51:29.160Z,10.20
2022-08-09T06:56:30.831Z,12.27
2022-08-09T07:00:51.427Z,10.63
2022-08-09T07:01:58.017Z,8.70
2022-08-09T07:04:30.701Z,8.35
2022-08-09T07:07:00.555Z,9.00
2022-08-09T07:09:53.675Z,10.93
2022-08-09T07:12:18.059Z,10.20
2022-08-09T07:14:51.307Z,9.50
2022-08-09T07:17:21.726Z,8.13
2022-08-09T07:19:50.604Z,11.70
2022-08-09T07:22:18.681Z,12.95
2022-08-09T07:25:01.474Z,8.10
2022-08-09T07:27:33.968Z,8.40
2022-08-09T07:30:11.082Z,10.40
2022-08-09T07:32:38.134Z,7.47
2022-08-09T07:35:11.621Z,7.80
2022-08-09T07:37:46.108Z,7.85
2022-08-09T07:40:20.087Z,7.13
2022-08-09T07:42:59.312Z,7.20
2022-08-09T07:45:37.629Z,6.85
2022-08-09T07:48:05.667Z,10.00
2022-08-09T07:50:36.754Z,6.85
2022-08-09T07:53:05.294Z,6.97
2022-08-09T07:55:41.514Z,7.30
2022-08-09T07:58:21.569Z,6.97
2022-08-09T08:00:58.847Z,5.65
2022-08-09T08:03:33.502Z,5.97
2022-08-09T08:06:04.401Z,4.93
2022-08-09T08:09:01.419Z,5.80
2022-08-09T08:12:24.559Z,5.03
2022-08-09T08:14:06.616Z,5.15
2022-08-09T08:16:34.535Z,7.22
2022-08-09T08:19:03.042Z,4.40
2022-08-09T08:21:31.081Z,7.30
2022-08-09T08:24:01.484Z,5.70
2022-08-09T08:26:55.277Z,7.18
2022-08-09T08:29:28.066Z,2.65
2022-08-09T08:32:03.480Z,8.05
2022-08-09T08:34:33.745Z,4.47
2022-08-09T08:37:01.938Z,4.95
2022-08-09T08:39:28.883Z,5.05
2022-08-09T08:41:58.933Z,6.68
2022-08-09T08:44:29.536Z,5.22
2022-08-09T08:47:03.213Z,5.82
2022-08-09T08:49:46.944Z,3.88
2022-08-09T08:52:57.510Z,3.45
2022-08-09T08:55:08.014Z,5.10
2022-08-09T08:57:35.858Z,4.13
2022-08-09T09:00:08.000Z,4.05
2022-08-09T09:02:46.835Z,5.15
2022-08-09T09:05:58.670Z,3.72
2022-08-09T09:08:30.198Z,2.58
2022-08-09T09:11:04.570Z,4.30
2022-08-09T09:13:55.304Z,5.25
2022-08-09T09:16:31.149Z,4.97
2022-08-09T09:19:37.534Z,4.72
2022-08-09T09:22:26.545Z,4.35
2022-08-09T09:25:27.709Z,5.80
2022-08-09T09:28:06.055Z,2.65
2022-08-09T09:30:41.043Z,3.42
2022-08-09T09:33:16.378Z,4.25
2022-08-09T09:36:01.922Z,4.32
2022-08-09T09:38:43.526Z,4.80
2022-08-09T09:41:24.169Z,4.28
2022-08-09T09:44:12.266Z,3.45
2022-08-09T09:46:45.604Z,4.63
2022-08-09T09:49:32.257Z,3.30
2022-08-09T09:52:33.486Z,2.58
2022-08-09T09:55:16.099Z,2.72
2022-08-09T09:58:02.644Z,6.57
2022-08-09T10:00:31.282Z,4.22
2022-08-09T10:02:59.434Z,4.53
2022-08-09T10:05:26.991Z,3.35
2022-08-09T10:08:27.382Z,1.63
2022-08-09T10:10:54.940Z,2.22
2022-08-09T10:13:24.810Z,3.05
2022-08-09T10:16:56.870Z,4.85
2022-08-09T10:19:00.980Z,2.55
2022-08-09T10:21:29.461Z,3.63
2022-08-09T10:23:57.326Z,4.85
2022-08-09T10:26:27.040Z,2.13
2022-08-09T10:29:35.912Z,2.10
2022-08-09T10:34:33.676Z,3.33
2022-08-09T10:37:02.662Z,2.13
2022-08-09T10:39:30.324Z,5.55
2022-08-09T10:42:08.173Z,2.42
2022-08-09T10:44:39.914Z,2.13
2022-08-09T10:48:17.473Z,1.35
2022-08-09T10:51:09.489Z,1.42
2022-08-09T10:53:55.506Z,2.92
2022-08-09T10:56:23.855Z,2.15
2022-08-09T10:58:58.670Z,1.58
2022-08-09T11:03:11.446Z,1.35
2022-08-09T11:04:31.541Z,1.67
2022-08-09T11:06:59.701Z,2.85
2022-08-09T11:09:41.204Z,2.35
2022-08-09T11:12:20.221Z,2.88
2022-08-09T11:14:51.352Z,2.47
2022-08-09T11:17:19.254Z,2.08
2022-08-09T11:20:11.572Z,1.42
2022-08-09T11:22:43.206Z,2.40
2022-08-09T11:25:15.978Z,2.83
2022-08-09T11:28:02.662Z,3.40
2022-08-09T11:30:37.654Z,3.60
2022-08-09T11:35:49.865Z,0.95
2022-08-09T11:38:32.017Z,1.33
2022-08-09T11:41:05.252Z,1.70
2022-08-09T11:43:32.397Z,2.03
2022-08-09T11:46:01.070Z,2.30
2022-08-09T11:48:31.758Z,1.33
2022-08-09T11:52:06.819Z,1.70
2022-08-09T11:54:00.706Z,1.15
2022-08-09T11:56:34.510Z,2.15
2022-08-09T11:59:29.846Z,2.50
2022-08-09T12:02:16.550Z,3.25
2022-08-09T12:04:44.609Z,2.78
2022-08-09T12:07:11.496Z,2.03
2022-08-09T12:09:51.032Z,2.10
2022-08-09T12:12:20.582Z,0.90
2022-08-09T12:15:04.674Z,1.75
2022-08-09T12:17:44.504Z,3.85
2022-08-09T12:20:16.757Z,3.20
2022-08-09T12:23:00.612Z,1.63
2022-08-09T12:25:34.725Z,2.72
2022-08-09T12:28:59.954Z,1.90
2022-08-09T12:30:58.993Z,2.78
2022-08-09T12:33:35.386Z,2.05
2022-08-09T12:36:27.796Z,2.08
2022-08-09T12:38:59.540Z,3.28
2022-08-09T12:41:29.003Z,2.05
2022-08-09T12:44:06.391Z,1.55
2022-08-09T12:46:36.104Z,1.98
2022-08-09T12:49:03.693Z,1.25
2022-08-09T12:52:00.288Z,1.60
2022-08-09T12:54:17.790Z,1.73
2022-08-09T12:56:53.830Z,2.03
2022-08-09T12:59:23.355Z,2.58
2022-08-09T13:01:58.956Z,2.38
2022-08-09T13:04:36.214Z,1.35
2022-08-09T13:07:13.531Z,1.98
2022-08-09T13:09:43.364Z,1.70
2022-08-09T13:12:19.972Z,1.92
2022-08-09T13:14:53.852Z,4.30
2022-08-09T13:17:44.456Z,2.03
2022-08-09T13:20:14.061Z,2.30
2022-08-09T13:23:02.135Z,3.55
2022-08-09T13:25:42.833Z,1.83
2022-08-09T13:28:18.767Z,4.75
2022-08-09T13:32:13.347Z,1.55
2022-08-09T13:33:53.248Z,2.13
2022-08-09T13:36:37.633Z,3.83
2022-08-09T13:41:22.366Z,4.40
2022-08-09T13:42:12.097Z,1.35
2022-08-09T13:44:42.061Z,2.25
2022-08-09T13:47:33.834Z,2.10
2022-08-09T13:50:30.072Z,1.75
2022-08-09T13:52:58.244Z,1.55
2022-08-09T13:55:29.156Z,1.83
2022-08-09T13:57:58.387Z,1.75
2022-08-09T14:00:28.945Z,3.00
2022-08-09T14:03:03.911Z,1.25
2022-08-09T14:05:58.389Z,2.53
2022-08-09T14:08:30.013Z,3.78
2022-08-09T14:10:57.955Z,4.05
2022-08-09T14:14:15.745Z,2.72
2022-08-09T14:16:16.303Z,3.28
2022-08-09T14:18:49.582Z,4.88
2022-08-09T14:21:23.236Z,2.38
2022-08-09T14:23:56.532Z,3.00
2022-08-09T14:26:34.031Z,1.52
2022-08-09T14:29:08.156Z,3.75
2022-08-09T14:31:53.394Z,5.25
2022-08-09T14:34:27.570Z,1.13
2022-08-09T14:37:08.718Z,1.50
2022-08-09T14:39:47.455Z,4.18
2022-08-09T14:42:31.647Z,2.65
2022-08-09T14:46:40.199Z,3.78
2022-08-09T14:47:59.344Z,2.70
2022-08-09T14:50:31.173Z,1.98
2022-08-09T14:52:59.315Z,3.17
2022-08-09T14:55:29.185Z,3.45
2022-08-09T14:58:00.075Z,1.95
2022-08-09T15:00:26.966Z,2.85
2022-08-09T15:02:58.342Z,3.75
2022-08-09T15:05:26.831Z,5.00
2022-08-09T15:07:54.833Z,3.00
2022-08-09T15:10:24.999Z,1.98
2022-08-09T15:12:53.241Z,7.70
2022-08-09T15:15:20.250Z,3.08
2022-08-09T15:17:52.779Z,3.85
2022-08-09T15:21:57.534Z,4.63
2022-08-09T15:24:01.310Z,1.90
2022-08-09T15:25:57.367Z,7.53
2022-08-09T15:28:28.353Z,4.18
2022-08-09T15:31:08.627Z,2.22
2022-08-09T15:34:19.617Z,1.75
2022-08-09T15:36:29.133Z,3.83
2022-08-09T15:38:58.851Z,1.92
2022-08-09T15:41:31.508Z,3.35
2022-08-09T15:44:02.494Z,3.83
2022-08-09T15:46:34.269Z,4.55
2022-08-09T15:49:21.039Z,3.42
2022-08-09T15:52:04.337Z,4.53
2022-08-09T15:54:44.841Z,3.67
2022-08-09T15:57:34.295Z,2.53
2022-08-09T16:00:24.688Z,6.22
2022-08-09T16:05:23.659Z,3.95
2022-08-09T16:07:51.086Z,3.97
2022-08-09T16:10:55.371Z,4.68
2022-08-09T16:13:18.580Z,4.75
2022-08-09T16:16:10.003Z,4.32
2022-08-09T16:18:34.863Z,3.97
2022-08-09T16:21:01.605Z,5.55
2022-08-09T16:23:28.343Z,3.25
2022-08-09T16:26:02.598Z,2.92
2022-08-09T16:28:29.690Z,1.50
2022-08-09T16:30:59.221Z,3.05
2022-08-09T16:33:26.985Z,3.20
2022-08-09T16:35:58.162Z,3.15
2022-08-09T16:38:29.532Z,6.78
2022-08-09T16:40:56.768Z,4.90
2022-08-09T16:43:24.691Z,2.63
2022-08-09T16:45:55.181Z,2.05
2022-08-09T16:48:40.668Z,6.22
2022-08-09T16:51:14.370Z,2.67
2022-08-09T16:56:34.032Z,3.83
2022-08-09T16:59:06.912Z,3.40
2022-08-09T17:01:37.444Z,4.70
2022-08-09T17:04:06.681Z,3.35
2022-08-09T17:06:34.032Z,4.68
2022-08-09T17:09:45.275Z,5.55
2022-08-09T17:12:08.196Z,5.50
2022-08-09T17:14:35.258Z,5.00
2022-08-09T17:17:03.986Z,6.90
2022-08-09T17:20:28.815Z,3.28
2022-08-09T17:22:39.136Z,6.03
2022-08-09T17:25:17.496Z,2.25
2022-08-09T17:27:48.683Z,3.65
2022-08-09T17:30:15.785Z,2.58
2022-08-09T17:32:44.304Z,4.15
2022-08-09T17:35:13.035Z,1.92
2022-08-09T17:38:11.798Z,3.97
2022-08-09T17:40:34.785Z,2.65
2022-08-09T17:43:32.308Z,1.95
2022-08-09T17:46:03.863Z,3.25
2022-08-09T17:48:32.079Z,3.90
2022-08-09T17:50:59.362Z,1.70
2022-08-09T17:53:42.984Z,2.40
2022-08-09T17:56:10.791Z,2.92
2022-08-09T17:58:37.540Z,2.90
2022-08-09T18:01:22.115Z,1.25
2022-08-09T18:03:49.787Z,1.83
2022-08-09T18:06:31.442Z,6.25
2022-08-09T18:09:01.046Z,4.13
2022-08-09T18:11:27.748Z,2.72
2022-08-09T18:14:00.638Z,2.63
2022-08-09T18:16:30.684Z,2.35
2022-08-09T18:19:03.939Z,2.80
2022-08-09T18:21:40.856Z,3.35
2022-08-09T18:24:14.570Z,2.38
2022-08-09T18:26:46.697Z,2.53
2022-08-09T18:30:39.958Z,3.78
2022-08-09T18:32:05.341Z,3.75
2022-08-09T18:34:35.037Z,1.67
2022-08-09T18:37:03.834Z,1.95
2022-08-09T18:39:32.295Z,2.55
2022-08-09T18:42:08.743Z,1.02
2022-08-09T18:44:35.926Z,1.77
2022-08-09T18:47:12.526Z,1.58
2022-08-09T18:49:46.338Z,0.93
2022-08-09T18:52:16.051Z,1.52
2022-08-09T18:54:52.613Z,1.60
2022-08-09T18:57:22.476Z,6.10
2022-08-09T18:59:57.551Z,2.47
2022-08-09T19:02:32.547Z,1.55
2022-08-09T19:05:20.049Z,4.88
2022-08-09T19:08:03.883Z,2.88
2022-08-09T19:10:39.258Z,3.65
2022-08-09T19:13:20.806Z,1.58
2022-08-09T19:15:53.105Z,2.83
2022-08-09T19:18:35.778Z,1.55
2022-08-09T19:21:09.605Z,1.85
2022-08-09T19:24:33.356Z,2.35
2022-08-09T19:26:31.229Z,2.58
2022-08-09T19:29:01.731Z,1.75
2022-08-09T19:31:30.511Z,3.55
2022-08-09T19:33:58.070Z,3.25
2022-08-09T19:36:30.844Z,6.85
2022-08-09T19:39:01.081Z,3.33
2022-08-09T19:41:33.508Z,4.03
2022-08-09T19:44:03.350Z,3.72
2022-08-09T19:46:34.086Z,3.78
2022-08-09T19:50:09.026Z,4.03
2022-08-09T19:52:06.056Z,2.00
2022-08-09T19:54:35.666Z,2.72
2022-08-09T19:57:03.061Z,3.83
2022-08-09T19:59:57.602Z,2.50
2022-08-09T20:04:08.401Z,5.63
2022-08-09T20:05:14.876Z,3.33
2022-08-09T20:07:58.718Z,3.05
2022-08-09T20:10:36.358Z,4.07
2022-08-09T20:13:05.952Z,2.95
2022-08-09T20:16:32.974Z,2.28
2022-08-09T20:18:22.324Z,2.38
2022-08-09T20:20:51.298Z,2.33
2022-08-09T20:23:39.042Z,1.85
2022-08-09T20:26:13.013Z,2.10
2022-08-09T20:28:48.433Z,2.53
2022-08-09T20:31:16.928Z,3.72
2022-08-09T20:33:44.713Z,3.50
2022-08-09T20:36:12.386Z,3.67
2022-08-09T20:41:35.170Z,2.35
2022-08-09T20:44:09.860Z,2.20
2022-08-09T20:46:43.186Z,4.43
2022-08-09T20:49:13.727Z,4.28
2022-08-09T20:51:42.112Z,2.55
2022-08-09T20:54:12.474Z,7.22
2022-08-09T20:56:49.753Z,2.03
2022-08-09T20:59:50.373Z,6.03
2022-08-09T21:02:10.271Z,2.28
2022-08-09T21:05:55.077Z,5.60
2022-08-09T21:07:30.123Z,8.27
2022-08-09T21:10:08.112Z,4.35
2022-08-09T21:12:37.135Z,5.57
2022-08-09T21:15:04.846Z,3.10
2022-08-09T21:18:29.567Z,2.92
2022-08-09T21:20:26.013Z,4.95
2022-08-09T21:22:54.044Z,5.30
2022-08-09T21:25:44.363Z,3.28
2022-08-09T21:28:33.535Z,5.47
2022-08-09T21:31:17.416Z,2.70
2022-08-09T21:33:52.341Z,2.75
2022-08-09T21:36:28.922Z,2.78
2022-08-09T21:38:59.168Z,2.65
2022-08-09T21:42:04.588Z,3.75
2022-08-09T21:44:33.196Z,3.80
2022-08-09T21:47:10.539Z,2.47
2022-08-09T21:49:44.156Z,3.28
2022-08-09T21:52:18.413Z,3.85
2022-08-09T21:54:59.582Z,6.70
2022-08-09T21:57:39.049Z,3.95
2022-08-09T22:00:36.413Z,2.92
2022-08-09T22:03:06.378Z,3.47
2022-08-09T22:05:42.302Z,5.60
2022-08-09T22:08:13.268Z,2.33
2022-08-09T22:11:50.075Z,6.13
2022-08-09T22:13:34.781Z,3.25
2022-08-09T22:16:07.927Z,7.13
2022-08-09T22:18:37.284Z,2.95
2022-08-09T22:21:09.606Z,4.20
2022-08-09T22:23:59.473Z,3.42
2022-08-09T22:26:34.988Z,4.90
2022-08-09T22:29:09.150Z,5.40
2022-08-09T22:31:38.120Z,2.05
2022-08-09T22:34:15.018Z,1.65
2022-08-09T22:36:46.254Z,2.50
2022-08-09T22:39:47.318Z,3.72
2022-08-09T22:42:03.037Z,3.25
2022-08-09T22:44:33.077Z,2.50
2022-08-09T22:48:15.521Z,3.22
2022-08-09T22:49:51.996Z,1.65
2022-08-09T22:52:19.811Z,5.32
2022-08-09T22:54:47.625Z,3.15
2022-08-09T22:57:15.035Z,2.25
2022-08-09T22:59:55.353Z,3.15
2022-08-09T23:02:23.379Z,2.50
2022-08-09T23:04:54.179Z,3.83
2022-08-09T23:08:22.460Z,2.47
2022-08-09T23:10:28.848Z,2.88
2022-08-09T23:12:55.704Z,2.30
2022-08-09T23:15:22.566Z,4.72
2022-08-09T23:17:49.288Z,2.53
2022-08-09T23:20:16.294Z,1.67
2022-08-09T23:22:43.008Z,2.13
2022-08-09T23:25:10.961Z,4.65
2022-08-09T23:27:37.688Z,2.65
2022-08-09T23:30:24.367Z,1.88
2022-08-09T23:32:51.035Z,2.28
2022-08-09T23:35:18.183Z,1.85
2022-08-09T23:37:44.870Z,2.28
2022-08-09T23:40:12.110Z,3.25
2022-08-09T23:42:38.796Z,5.50
2022-08-09T23:45:08.960Z,2.97
2022-08-09T23:47:36.607Z,2.53
2022-08-09T23:50:04.811Z,5.78
2022-08-09T23:52:31.608Z,5.53
2022-08-09T23:54:59.897Z,4.95
2022-08-09T23:57:27.172Z,3.45
