createdAt,value
2022-10-18T00:02:28.406Z,21.67
2022-10-18T00:05:13.390Z,22.05
2022-10-18T00:07:58.350Z,25.63
2022-10-18T00:10:43.809Z,13.82
2022-10-18T00:13:28.863Z,5.82
2022-10-18T00:16:15.650Z,7.55
2022-10-18T00:19:00.662Z,8.38
2022-10-18T00:21:45.880Z,11.10
2022-10-18T00:24:30.841Z,12.82
2022-10-18T00:27:15.674Z,31.67
2022-10-18T00:30:00.779Z,30.00
2022-10-18T00:32:46.043Z,48.38
2022-10-18T00:35:31.096Z,55.20
2022-10-18T00:38:16.186Z,109.65
2022-10-18T00:41:02.754Z,77.00
2022-10-18T00:44:26.897Z,121.35
2022-10-18T00:47:14.266Z,117.82
2022-10-18T00:50:02.975Z,72.18
2022-10-18T00:52:53.378Z,42.25
2022-10-18T00:55:39.325Z,43.22
2022-10-18T00:58:24.824Z,73.75
2022-10-18T01:01:10.268Z,75.70
2022-10-18T01:03:56.369Z,51.72
2022-10-18T01:07:13.823Z,41.92
2022-10-18T01:10:01.706Z,27.35
2022-10-18T01:13:08.031Z,43.13
2022-10-18T01:16:11.888Z,30.30
2022-10-18T01:19:24.284Z,12.35
2022-10-18T01:22:22.564Z,4.47
2022-10-18T01:25:23.554Z,6.38
2022-10-18T01:28:25.900Z,5.05
2022-10-18T01:31:18.696Z,26.13
2022-10-18T01:34:06.549Z,20.40
2022-10-18T01:36:55.384Z,13.75
2022-10-18T01:39:43.574Z,4.15
2022-10-18T01:42:28.594Z,9.13
2022-10-18T01:45:15.461Z,6.78
2022-10-18T01:48:01.934Z,21.38
2022-10-18T01:50:47.598Z,34.40
2022-10-18T01:53:34.896Z,20.95
2022-10-18T01:56:20.083Z,13.98
2022-10-18T01:59:17.698Z,2.28
2022-10-18T02:02:25.766Z,4.57
2022-10-18T02:05:38.888Z,3.72
2022-10-18T02:08:45.448Z,35.63
2022-10-18T02:11:32.769Z,11.55
2022-10-18T02:14:19.480Z,3.72
2022-10-18T02:17:09.577Z,11.13
2022-10-18T02:19:56.455Z,35.80
2022-10-18T02:22:45.877Z,28.17
2022-10-18T02:25:34.138Z,101.00
2022-10-18T02:28:19.335Z,51.72
2022-10-18T02:31:27.188Z,54.53
2022-10-18T02:34:30.677Z,44.53
2022-10-18T02:37:17.558Z,31.73
2022-10-18T02:40:05.025Z,24.77
2022-10-18T02:42:54.211Z,22.33
2022-10-18T02:45:39.700Z,22.48
2022-10-18T02:48:24.594Z,43.95
2022-10-18T02:51:09.624Z,86.32
2022-10-18T02:53:54.769Z,38.90
2022-10-18T02:56:40.005Z,30.25
2022-10-18T02:59:25.048Z,42.15
2022-10-18T03:02:10.033Z,60.42
2022-10-18T03:04:55.292Z,59.00
2022-10-18T03:07:40.429Z,59.33
2022-10-18T03:10:25.646Z,22.55
2022-10-18T03:13:10.643Z,17.52
2022-10-18T03:15:55.750Z,13.90
2022-10-18T03:18:40.948Z,11.35
2022-10-18T03:21:25.799Z,8.98
2022-10-18T03:24:10.729Z,2.43
2022-10-18T03:26:55.646Z,19.25
2022-10-18T03:29:41.044Z,2.70
2022-10-18T03:32:25.961Z,4.35
2022-10-18T03:35:11.005Z,2.05
2022-10-18T03:37:56.001Z,3.25
2022-10-18T03:40:40.900Z,9.20
2022-10-18T03:43:26.063Z,4.65
2022-10-18T03:46:11.218Z,6.25
2022-10-18T03:48:56.120Z,3.47
2022-10-18T03:51:41.099Z,7.78
2022-10-18T03:54:26.430Z,3.03
2022-10-18T03:57:11.521Z,2.58
2022-10-18T03:59:56.341Z,17.88
2022-10-18T04:02:41.769Z,4.00
2022-10-18T04:05:28.565Z,38.53
2022-10-18T04:08:14.644Z,3.70
2022-10-18T04:10:59.579Z,1.10
2022-10-18T04:13:44.584Z,5.65
2022-10-18T04:16:29.575Z,3.03
2022-10-18T04:19:15.670Z,6.15
2022-10-18T04:22:00.627Z,3.15
2022-10-18T04:24:45.493Z,1.88
2022-10-18T04:27:30.764Z,2.70
2022-10-18T04:30:16.480Z,12.02
2022-10-18T04:33:01.714Z,4.38
2022-10-18T04:35:47.391Z,11.80
2022-10-18T04:38:32.309Z,5.00
2022-10-18T04:41:17.254Z,8.55
2022-10-18T04:44:02.111Z,10.18
2022-10-18T04:46:47.242Z,4.13
2022-10-18T04:49:32.702Z,9.88
2022-10-18T04:52:17.799Z,10.88
2022-10-18T04:55:02.905Z,79.63
2022-10-18T04:57:48.122Z,33.60
2022-10-18T05:00:37.788Z,12.48
2022-10-18T05:03:25.250Z,24.13
2022-10-18T05:06:10.449Z,16.15
2022-10-18T05:08:55.420Z,52.03
2022-10-18T05:11:40.377Z,41.63
2022-10-18T05:14:25.490Z,28.70
2022-10-18T05:17:10.889Z,31.65
2022-10-18T05:19:55.921Z,20.00
2022-10-18T05:22:40.848Z,13.77
2022-10-18T05:25:25.809Z,16.83
2022-10-18T05:28:34.069Z,11.35
2022-10-18T05:31:16.382Z,16.20
2022-10-18T05:34:01.955Z,12.02
2022-10-18T05:36:49.263Z,17.00
2022-10-18T05:39:34.376Z,13.63
2022-10-18T05:42:19.538Z,14.82
2022-10-18T05:45:04.729Z,16.63
2022-10-18T05:47:49.854Z,18.33
2022-10-18T05:50:38.065Z,12.23
2022-10-18T05:53:36.355Z,12.13
2022-10-18T05:56:21.967Z,22.63
2022-10-18T05:59:12.030Z,18.48
2022-10-18T06:01:57.769Z,25.38
2022-10-18T06:04:42.722Z,23.45
2022-10-18T06:07:27.687Z,18.23
2022-10-18T06:10:12.763Z,10.95
2022-10-18T06:12:58.076Z,23.42
2022-10-18T06:15:43.057Z,8.60
2022-10-18T06:18:28.032Z,8.70
2022-10-18T06:21:13.407Z,60.05
2022-10-18T06:23:59.431Z,36.20
2022-10-18T06:26:44.815Z,20.83
2022-10-18T06:29:30.130Z,21.67
2022-10-18T06:32:15.670Z,8.60
2022-10-18T06:35:08.509Z,12.51
2022-10-18T06:37:53.603Z,18.00
2022-10-18T06:40:38.850Z,14.93
2022-10-18T06:43:24.552Z,17.15
2022-10-18T06:46:09.976Z,12.52
2022-10-18T06:48:55.375Z,8.18
2022-10-18T06:51:41.713Z,7.80
2022-10-18T06:54:26.668Z,16.40
2022-10-18T06:57:11.933Z,16.83
2022-10-18T06:59:56.917Z,51.53
2022-10-18T07:02:42.205Z,36.50
2022-10-18T07:05:27.620Z,34.40
2022-10-18T07:08:12.712Z,24.20
2022-10-18T07:10:58.009Z,47.95
2022-10-18T07:13:43.094Z,32.33
2022-10-18T07:16:29.217Z,25.02
2022-10-18T07:19:14.969Z,42.58
2022-10-18T07:22:00.104Z,16.95
2022-10-18T07:24:45.110Z,8.70
2022-10-18T07:27:30.245Z,18.90
2022-10-18T07:30:15.601Z,15.65
2022-10-18T07:33:00.749Z,9.15
2022-10-18T07:35:46.138Z,11.32
2022-10-18T07:38:31.702Z,10.90
2022-10-18T07:41:16.628Z,39.63
2022-10-18T07:44:02.859Z,6.82
2022-10-18T07:46:47.691Z,12.63
2022-10-18T07:49:33.096Z,27.50
2022-10-18T07:52:17.987Z,18.55
2022-10-18T07:55:03.029Z,7.18
2022-10-18T07:57:48.605Z,5.05
2022-10-18T08:00:33.955Z,4.85
2022-10-18T08:03:19.564Z,4.28
2022-10-18T08:06:08.028Z,8.73
2022-10-18T08:08:53.259Z,33.08
2022-10-18T08:11:38.684Z,14.70
2022-10-18T08:14:23.958Z,35.13
2022-10-18T08:17:09.246Z,23.92
2022-10-18T08:20:11.574Z,9.80
2022-10-18T08:23:00.063Z,7.15
2022-10-18T08:25:45.857Z,9.93
2022-10-18T08:28:31.124Z,12.15
2022-10-18T08:31:18.746Z,8.75
2022-10-18T08:34:03.855Z,3.67
2022-10-18T08:36:48.805Z,1.77
2022-10-18T08:39:33.876Z,2.40
2022-10-18T08:42:46.294Z,2.35
2022-10-18T08:45:42.378Z,2.85
2022-10-18T08:48:37.111Z,4.90
2022-10-18T08:51:39.370Z,6.00
2022-10-18T08:54:34.686Z,6.22
2022-10-18T08:57:20.222Z,5.97
2022-10-18T09:00:19.787Z,5.45
2022-10-18T09:03:26.022Z,6.47
2022-10-18T09:06:35.723Z,4.55
2022-10-18T09:09:23.589Z,6.68
2022-10-18T09:12:43.820Z,5.28
2022-10-18T09:16:00.858Z,6.15
2022-10-18T09:18:49.338Z,4.28
2022-10-18T09:21:48.895Z,5.38
2022-10-18T09:24:46.065Z,4.97
2022-10-18T09:27:43.745Z,6.90
2022-10-18T09:30:38.641Z,7.57
2022-10-18T09:33:39.275Z,9.13
2022-10-18T09:36:33.571Z,14.18
2022-10-18T09:39:23.031Z,11.52
2022-10-18T09:42:26.439Z,10.80
2022-10-18T09:45:23.963Z,16.23
2022-10-18T09:48:31.180Z,12.48
2022-10-18T09:51:21.981Z,13.20
2022-10-18T09:54:14.212Z,19.13
2022-10-18T09:57:17.747Z,15.00
2022-10-18T10:00:06.742Z,15.45
2022-10-18T10:02:51.793Z,12.83
2022-10-18T10:05:36.882Z,10.65
2022-10-18T10:08:32.343Z,14.68
2022-10-18T10:11:37.830Z,11.82
2022-10-18T10:14:43.841Z,14.63
2022-10-18T10:17:32.185Z,19.75
2022-10-18T10:20:23.401Z,15.70
2022-10-18T10:23:14.666Z,11.90
2022-10-18T10:26:02.632Z,10.38
2022-10-18T10:28:49.026Z,12.48
2022-10-18T10:31:34.814Z,12.25
2022-10-18T10:34:20.479Z,15.80
2022-10-18T10:37:23.757Z,15.30
2022-10-18T10:40:28.647Z,14.20
2022-10-18T10:43:39.359Z,15.43
2022-10-18T10:46:35.133Z,17.50
2022-10-18T10:49:39.570Z,13.98
2022-10-18T10:52:28.957Z,22.27
2022-10-18T10:55:34.933Z,20.63
2022-10-18T10:58:21.628Z,18.75
2022-10-18T11:01:23.625Z,22.42
2022-10-18T11:04:29.357Z,18.83
2022-10-18T11:07:36.516Z,19.50
2022-10-18T11:10:29.685Z,25.75
2022-10-18T11:13:56.990Z,18.33
2022-10-18T11:17:25.260Z,13.65
2022-10-18T11:20:18.398Z,16.42
2022-10-18T11:23:10.596Z,14.02
2022-10-18T11:26:07.332Z,15.07
2022-10-18T11:29:11.006Z,13.02
2022-10-18T11:32:40.826Z,20.42
2022-10-18T11:35:34.802Z,12.55
2022-10-18T11:38:31.154Z,17.17
2022-10-18T11:41:30.790Z,14.68
2022-10-18T11:44:33.414Z,14.60
2022-10-18T11:47:37.520Z,15.35
2022-10-18T11:50:26.135Z,17.33
2022-10-18T11:53:57.799Z,15.10
2022-10-18T11:56:51.593Z,12.48
2022-10-18T11:59:48.882Z,13.80
2022-10-18T12:03:01.989Z,10.77
2022-10-18T12:05:50.047Z,13.82
2022-10-18T12:08:49.335Z,13.32
2022-10-18T12:11:47.410Z,13.00
2022-10-18T12:14:38.899Z,12.45
2022-10-18T12:17:51.115Z,11.00
2022-10-18T12:21:02.353Z,13.43
2022-10-18T12:23:59.596Z,13.50
2022-10-18T12:26:48.550Z,14.00
2022-10-18T12:29:40.078Z,16.13
2022-10-18T12:32:31.810Z,8.05
2022-10-18T12:35:20.061Z,14.90
2022-10-18T12:38:26.726Z,14.95
2022-10-18T12:41:29.166Z,14.55
2022-10-18T12:44:24.296Z,15.30
2022-10-18T12:47:22.601Z,12.57
2022-10-18T12:50:30.100Z,14.13
2022-10-18T12:53:19.323Z,10.35
2022-10-18T12:56:37.876Z,14.70
2022-10-18T12:59:26.683Z,16.30
2022-10-18T13:02:26.515Z,12.13
2022-10-18T13:05:55.282Z,11.45
2022-10-18T13:08:42.979Z,9.80
2022-10-18T13:11:31.310Z,14.40
2022-10-18T13:14:16.847Z,15.13
2022-10-18T13:17:29.886Z,8.32
2022-10-18T13:20:28.273Z,19.13
2022-10-18T13:23:38.268Z,10.15
2022-10-18T13:27:18.083Z,12.95
2022-10-18T13:30:31.454Z,12.07
2022-10-18T13:33:27.440Z,13.25
2022-10-18T13:36:22.872Z,7.95
2022-10-18T13:39:20.096Z,10.80
2022-10-18T13:42:14.268Z,12.10
2022-10-18T13:45:33.470Z,10.60
2022-10-18T13:48:30.757Z,9.75
2022-10-18T13:51:37.024Z,8.75
2022-10-18T13:54:37.388Z,13.02
2022-10-18T13:57:37.446Z,6.32
2022-10-18T14:00:25.309Z,8.15
2022-10-18T14:03:55.065Z,13.82
2022-10-18T14:06:38.313Z,11.50
2022-10-18T14:09:45.277Z,8.43
2022-10-18T14:12:43.732Z,7.28
2022-10-18T14:15:36.504Z,10.48
2022-10-18T14:18:51.302Z,9.13
2022-10-18T14:21:39.959Z,9.75
2022-10-18T14:24:27.396Z,12.30
2022-10-18T14:27:24.529Z,12.43
2022-10-18T14:30:12.546Z,10.73
2022-10-18T14:32:59.495Z,11.45
2022-10-18T14:35:57.899Z,7.80
2022-10-18T14:38:57.913Z,7.72
2022-10-18T14:41:55.163Z,9.70
2022-10-18T14:44:40.506Z,13.35
2022-10-18T14:47:27.890Z,12.55
2022-10-18T14:50:30.234Z,5.78
2022-10-18T14:53:25.083Z,8.90
2022-10-18T14:56:21.781Z,9.45
2022-10-18T14:59:17.567Z,11.32
2022-10-18T15:02:12.665Z,9.68
2022-10-18T15:05:18.510Z,8.38
2022-10-18T15:08:03.869Z,10.85
2022-10-18T15:10:49.575Z,8.50
2022-10-18T15:13:46.773Z,8.18
2022-10-18T15:16:32.741Z,11.73
2022-10-18T15:19:17.748Z,10.88
2022-10-18T15:25:16.915Z,12.10
2022-10-18T15:28:02.185Z,9.38
2022-10-18T15:30:47.321Z,7.45
2022-10-18T15:33:34.738Z,11.52
2022-10-18T15:36:28.116Z,11.80
2022-10-18T15:39:15.045Z,7.60
2022-10-18T15:42:03.424Z,5.82
2022-10-18T15:44:53.726Z,9.52
2022-10-18T15:47:38.647Z,12.10
2022-10-18T15:50:41.009Z,9.45
2022-10-18T15:53:45.194Z,12.80
2022-10-18T15:56:35.233Z,12.32
2022-10-18T15:59:27.017Z,10.18
2022-10-18T16:02:14.681Z,6.20
2022-10-18T16:05:01.554Z,10.82
2022-10-18T16:07:52.010Z,9.05
2022-10-18T16:10:37.970Z,9.52
2022-10-18T16:13:23.346Z,8.73
2022-10-18T16:16:14.284Z,11.50
2022-10-18T16:18:59.732Z,12.38
2022-10-18T16:21:44.885Z,8.02
2022-10-18T16:24:30.013Z,10.30
2022-10-18T16:27:15.131Z,6.07
2022-10-18T16:30:00.295Z,11.30
2022-10-18T16:32:46.394Z,12.55
2022-10-18T16:35:31.720Z,9.27
2022-10-18T16:38:32.700Z,8.20
2022-10-18T16:41:21.042Z,11.07
2022-10-18T16:44:05.919Z,11.80
2022-10-18T16:46:53.870Z,14.20
2022-10-18T16:49:41.236Z,12.43
2022-10-18T16:52:26.459Z,18.42
2022-10-18T16:55:24.719Z,14.73
2022-10-18T16:58:17.903Z,12.30
2022-10-18T17:01:05.427Z,14.73
2022-10-18T17:03:53.978Z,12.30
2022-10-18T17:06:39.219Z,15.55
2022-10-18T17:09:24.513Z,13.88
2022-10-18T17:12:09.686Z,12.98
2022-10-18T17:14:54.554Z,11.40
2022-10-18T17:17:39.823Z,10.10
2022-10-18T17:20:26.359Z,11.35
2022-10-18T17:23:11.715Z,9.98
2022-10-18T17:26:05.598Z,9.40
2022-10-18T17:29:05.890Z,7.93
2022-10-18T17:31:51.252Z,7.22
2022-10-18T17:34:36.495Z,17.35
2022-10-18T17:37:21.614Z,11.60
2022-10-18T17:40:07.914Z,13.70
2022-10-18T17:42:53.965Z,7.65
2022-10-18T17:45:47.949Z,11.77
2022-10-18T17:48:33.210Z,13.93
2022-10-18T17:51:18.434Z,13.20
2022-10-18T17:54:04.926Z,13.38
2022-10-18T17:56:53.909Z,13.82
2022-10-18T17:59:39.767Z,11.10
2022-10-18T18:02:24.753Z,11.55
2022-10-18T18:05:10.059Z,11.60
2022-10-18T18:07:56.859Z,9.55
2022-10-18T18:10:43.566Z,12.15
2022-10-18T18:13:28.823Z,14.00
2022-10-18T18:16:20.576Z,13.70
2022-10-18T18:19:09.679Z,19.27
2022-10-18T18:21:55.726Z,11.43
2022-10-18T18:24:41.122Z,10.93
2022-10-18T18:27:26.012Z,7.97
2022-10-18T18:30:11.151Z,15.05
2022-10-18T18:32:56.160Z,11.93
2022-10-18T18:35:40.988Z,12.77
2022-10-18T18:38:26.407Z,10.70
2022-10-18T18:41:16.377Z,11.00
2022-10-18T18:44:05.022Z,13.07
2022-10-18T18:46:50.419Z,16.75
2022-10-18T18:49:35.765Z,18.75
2022-10-18T18:52:21.042Z,8.80
2022-10-18T18:55:06.626Z,13.23
2022-10-18T18:57:51.555Z,12.50
2022-10-18T19:00:44.254Z,12.32
2022-10-18T19:03:29.725Z,10.55
2022-10-18T19:06:21.552Z,14.68
2022-10-18T19:09:12.367Z,16.23
2022-10-18T19:11:57.560Z,16.92
2022-10-18T19:14:42.733Z,11.52
2022-10-18T19:17:27.798Z,14.95
2022-10-18T19:20:15.175Z,11.43
2022-10-18T19:23:00.396Z,11.57
2022-10-18T19:25:45.328Z,12.07
2022-10-18T19:28:30.637Z,12.38
2022-10-18T19:31:15.735Z,17.77
2022-10-18T19:34:02.802Z,10.23
2022-10-18T19:36:49.114Z,9.88
2022-10-18T19:39:35.094Z,9.38
2022-10-18T19:42:24.258Z,11.25
2022-10-18T19:45:11.457Z,13.00
2022-10-18T19:47:56.362Z,12.10
2022-10-18T19:50:41.408Z,15.48
2022-10-18T19:53:26.632Z,14.63
2022-10-18T19:56:18.267Z,14.27
2022-10-18T19:59:03.908Z,16.27
2022-10-18T20:01:49.025Z,8.80
2022-10-18T20:04:35.098Z,11.38
2022-10-18T20:07:20.318Z,16.05
2022-10-18T20:10:05.956Z,10.00
2022-10-18T20:12:50.961Z,9.70
2022-10-18T20:15:36.067Z,11.88
2022-10-18T20:18:21.399Z,11.25
2022-10-18T20:21:11.632Z,7.75
2022-10-18T20:23:57.034Z,13.63
2022-10-18T20:26:43.661Z,10.75
2022-10-18T20:29:30.100Z,11.32
2022-10-18T20:32:15.221Z,8.45
2022-10-18T20:35:00.178Z,13.70
2022-10-18T20:37:45.602Z,9.57
2022-10-18T20:40:30.511Z,8.55
2022-10-18T20:43:15.438Z,10.60
2022-10-18T20:46:01.399Z,10.10
2022-10-18T20:48:46.658Z,9.10
2022-10-18T20:51:33.617Z,9.35
2022-10-18T20:54:18.653Z,7.28
2022-10-18T20:57:03.988Z,10.05
2022-10-18T20:59:49.397Z,10.18
2022-10-18T21:02:34.705Z,6.40
2022-10-18T21:05:19.868Z,10.27
2022-10-18T21:08:05.175Z,8.57
2022-10-18T21:10:50.498Z,7.10
2022-10-18T21:13:35.813Z,7.65
2022-10-18T21:16:21.511Z,8.50
2022-10-18T21:19:20.422Z,9.05
2022-10-18T21:22:05.475Z,8.03
2022-10-18T21:24:51.142Z,6.35
2022-10-18T21:27:36.329Z,10.07
2022-10-18T21:30:21.287Z,7.93
2022-10-18T21:33:07.908Z,8.95
2022-10-18T21:35:52.751Z,8.38
2022-10-18T21:38:43.039Z,7.90
2022-10-18T21:41:28.167Z,7.95
2022-10-18T21:44:14.209Z,14.55
2022-10-18T21:46:59.182Z,10.45
2022-10-18T21:49:44.118Z,13.40
2022-10-18T21:52:29.145Z,11.20
2022-10-18T21:55:14.206Z,11.85
2022-10-18T21:57:59.415Z,7.72
2022-10-18T22:00:44.540Z,7.38
2022-10-18T22:03:29.584Z,9.13
2022-10-18T22:06:16.163Z,6.05
2022-10-18T22:09:04.816Z,8.65
2022-10-18T22:11:52.415Z,10.50
2022-10-18T22:14:37.686Z,8.35
2022-10-18T22:17:23.605Z,9.18
2022-10-18T22:20:09.571Z,10.18
2022-10-18T22:22:55.620Z,14.77
2022-10-18T22:25:40.761Z,12.38
2022-10-18T22:28:25.783Z,11.73
2022-10-18T22:31:20.816Z,8.80
2022-10-18T22:34:08.470Z,9.25
2022-10-18T22:36:53.875Z,9.88
2022-10-18T22:39:39.120Z,6.30
2022-10-18T22:42:24.411Z,11.50
2022-10-18T22:45:09.690Z,9.13
2022-10-18T22:47:54.982Z,9.20
2022-10-18T22:50:39.949Z,17.33
2022-10-18T22:53:25.443Z,13.40
2022-10-18T22:56:15.221Z,14.70
2022-10-18T23:01:45.128Z,5.07
2022-10-18T23:04:30.138Z,9.05
2022-10-18T23:07:15.042Z,14.98
2022-10-18T23:09:59.985Z,13.13
2022-10-18T23:12:44.808Z,9.10
2022-10-18T23:15:30.177Z,16.88
2022-10-18T23:18:15.199Z,13.18
2022-10-18T23:21:02.069Z,10.75
2022-10-18T23:23:47.532Z,14.05
2022-10-18T23:26:32.765Z,16.77
2022-10-18T23:29:18.055Z,11.15
2022-10-18T23:32:03.352Z,8.48
2022-10-18T23:34:48.704Z,16.00
2022-10-18T23:37:34.210Z,14.90
2022-10-18T23:40:19.737Z,9.18
2022-10-18T23:43:05.005Z,11.15
2022-10-18T23:45:49.855Z,11.57
2022-10-18T23:48:35.646Z,12.70
2022-10-18T23:51:20.683Z,10.63
2022-10-18T23:54:05.818Z,12.50
2022-10-18T23:56:50.924Z,17.88
2022-10-18T23:59:36.001Z,12.82
