createdAt,value
2019-06-10T00:02:21.345Z,3.77
2019-06-10T00:04:50.874Z,3.03
2019-06-10T00:07:21.119Z,3.87
2019-06-10T00:09:51.166Z,3.47
2019-06-10T00:12:20.998Z,3.80
2019-06-10T00:14:50.990Z,3.90
2019-06-10T00:17:21.372Z,3.17
2019-06-10T00:19:51.238Z,3.40
2019-06-10T00:22:21.595Z,3.83
2019-06-10T00:24:52.191Z,3.77
2019-06-10T00:27:21.677Z,3.60
2019-06-10T00:29:51.378Z,3.90
2019-06-10T00:32:21.540Z,3.83
2019-06-10T00:34:50.914Z,3.77
2019-06-10T00:37:21.154Z,3.50
2019-06-10T00:39:51.245Z,3.43
2019-06-10T00:42:21.435Z,4.40
2019-06-10T00:44:50.979Z,3.93
2019-06-10T00:47:21.212Z,3.77
2019-06-10T00:49:51.458Z,4.30
2019-06-10T00:52:21.356Z,4.17
2019-06-10T00:54:51.947Z,4.03
2019-06-10T00:57:21.324Z,3.70
2019-06-10T00:59:50.885Z,3.67
2019-06-10T01:02:21.416Z,3.60
2019-06-10T01:04:51.354Z,4.00
2019-06-10T01:07:21.864Z,3.50
2019-06-10T01:09:51.708Z,4.33
2019-06-10T01:12:21.218Z,4.07
2019-06-10T01:14:51.706Z,3.77
2019-06-10T01:17:21.399Z,3.67
2019-06-10T01:19:50.950Z,3.40
2019-06-10T01:22:21.298Z,4.20
2019-06-10T01:24:51.104Z,4.10
2019-06-10T01:27:21.192Z,3.93
2019-06-10T01:29:51.080Z,4.90
2019-06-10T01:32:21.690Z,3.30
2019-06-10T01:34:51.005Z,3.97
2019-06-10T01:37:21.875Z,4.00
2019-06-10T01:39:51.553Z,3.30
2019-06-10T01:42:21.581Z,3.70
2019-06-10T01:44:51.020Z,3.47
2019-06-10T01:47:21.554Z,3.93
2019-06-10T01:49:51.681Z,4.03
2019-06-10T01:52:21.355Z,3.90
2019-06-10T01:54:51.503Z,4.07
2019-06-10T01:57:21.882Z,4.33
2019-06-10T01:59:51.430Z,4.50
2019-06-10T02:02:23.794Z,4.40
2019-06-10T02:04:53.611Z,3.37
2019-06-10T02:07:23.515Z,3.77
2019-06-10T02:09:52.825Z,4.23
2019-06-10T02:12:24.244Z,3.73
2019-06-10T02:14:53.102Z,3.93
2019-06-10T02:17:23.931Z,4.00
2019-06-10T02:19:53.518Z,4.13
2019-06-10T02:22:24.328Z,4.50
2019-06-10T02:24:53.868Z,3.97
2019-06-10T02:27:23.305Z,3.93
2019-06-10T02:29:52.644Z,3.30
2019-06-10T02:32:31.318Z,3.67
2019-06-10T02:35:07.842Z,3.80
2019-06-10T02:37:31.939Z,4.40
2019-06-10T02:39:55.626Z,3.67
2019-06-10T02:42:30.999Z,3.70
2019-06-10T02:45:03.699Z,3.77
2019-06-10T02:47:36.963Z,3.53
2019-06-10T02:50:07.366Z,3.80
2019-06-10T02:52:38.424Z,4.17
2019-06-10T02:55:06.430Z,3.70
2019-06-10T02:57:40.130Z,3.93
2019-06-10T03:00:17.005Z,4.53
2019-06-10T03:02:45.100Z,3.97
2019-06-10T03:05:15.071Z,3.90
2019-06-10T03:07:44.969Z,2.80
2019-06-10T03:10:16.074Z,3.57
2019-06-10T03:12:45.285Z,3.87
2019-06-10T03:15:17.796Z,4.23
2019-06-10T03:17:47.119Z,4.30
2019-06-10T03:20:17.834Z,3.70
2019-06-10T03:22:47.197Z,3.67
2019-06-10T03:25:16.481Z,3.90
2019-06-10T03:27:45.770Z,3.70
2019-06-10T03:30:20.854Z,3.60
2019-06-10T03:32:47.523Z,3.90
2019-06-10T03:35:17.460Z,3.50
2019-06-10T03:37:46.768Z,3.70
2019-06-10T03:40:16.648Z,3.53
2019-06-10T03:42:46.155Z,3.80
2019-06-10T03:45:17.265Z,3.83
2019-06-10T03:47:46.729Z,4.10
2019-06-10T03:50:17.147Z,3.43
2019-06-10T03:52:46.677Z,3.33
2019-06-10T03:55:17.216Z,4.00
2019-06-10T03:57:46.596Z,4.77
2019-06-10T04:00:17.634Z,4.13
2019-06-10T04:02:46.931Z,3.60
2019-06-10T04:05:17.379Z,3.67
2019-06-10T04:07:46.812Z,3.90
2019-06-10T04:10:17.467Z,3.50
2019-06-10T04:12:46.971Z,3.70
2019-06-10T04:15:17.598Z,3.67
2019-06-10T04:17:47.131Z,3.73
2019-06-10T04:20:17.745Z,4.13
2019-06-10T04:22:47.140Z,3.63
2019-06-10T04:25:17.751Z,3.70
2019-06-10T04:27:47.149Z,4.10
2019-06-10T04:30:18.148Z,3.37
2019-06-10T04:32:48.176Z,3.80
2019-06-10T04:35:18.318Z,3.10
2019-06-10T04:37:47.986Z,3.73
2019-06-10T04:40:18.460Z,3.60
2019-06-10T04:42:47.899Z,3.30
2019-06-10T04:45:18.573Z,3.73
2019-06-10T04:47:48.056Z,3.70
2019-06-10T04:50:24.690Z,3.47
2019-06-10T04:52:48.959Z,3.20
2019-06-10T04:55:18.856Z,3.33
2019-06-10T04:57:48.151Z,3.30
2019-06-10T05:00:19.184Z,3.40
2019-06-10T05:02:48.597Z,3.53
2019-06-10T05:05:18.969Z,3.23
2019-06-10T05:07:48.934Z,3.40
2019-06-10T05:10:19.110Z,3.70
2019-06-10T05:12:48.495Z,3.33
2019-06-10T05:15:19.628Z,3.60
2019-06-10T05:17:48.862Z,2.90
2019-06-10T05:20:18.199Z,3.43
2019-06-10T05:22:47.439Z,3.30
2019-06-10T05:25:16.785Z,3.33
2019-06-10T05:27:46.126Z,2.60
2019-06-10T05:30:15.465Z,2.97
2019-06-10T05:32:44.714Z,2.67
2019-06-10T05:35:14.004Z,3.07
2019-06-10T05:37:43.256Z,2.73
2019-06-10T05:40:13.432Z,2.73
2019-06-10T05:42:44.141Z,2.83
2019-06-10T05:45:13.575Z,2.63
2019-06-10T05:47:42.893Z,2.50
2019-06-10T05:50:12.906Z,3.10
2019-06-10T05:52:42.689Z,2.77
2019-06-10T05:55:12.293Z,3.10
2019-06-10T05:57:42.889Z,3.00
2019-06-10T06:00:14.974Z,3.27
2019-06-10T06:02:44.316Z,2.83
2019-06-10T06:05:14.081Z,2.90
2019-06-10T06:07:43.397Z,3.17
2019-06-10T06:10:14.389Z,2.80
2019-06-10T06:12:43.700Z,2.70
2019-06-10T06:15:13.732Z,3.00
2019-06-10T06:17:43.392Z,2.67
2019-06-10T06:20:13.512Z,2.73
2019-06-10T06:22:42.985Z,2.60
2019-06-10T06:25:15.341Z,3.20
2019-06-10T06:27:44.458Z,3.03
2019-06-10T06:30:18.582Z,2.47
2019-06-10T06:32:45.982Z,3.37
2019-06-10T06:35:16.385Z,2.97
2019-06-10T06:37:45.661Z,2.50
2019-06-10T06:40:15.789Z,2.60
2019-06-10T06:42:45.105Z,2.50
2019-06-10T06:45:14.766Z,2.43
2019-06-10T06:47:44.005Z,2.50
2019-06-10T06:50:14.031Z,2.30
2019-06-10T06:53:15.346Z,2.47
2019-06-10T06:55:16.393Z,2.30
2019-06-10T06:57:45.649Z,2.50
2019-06-10T07:00:38.281Z,2.53
2019-06-10T07:02:46.681Z,2.17
2019-06-10T07:05:17.027Z,2.50
2019-06-10T07:07:47.093Z,2.33
2019-06-10T07:10:37.301Z,2.30
2019-06-10T07:13:07.223Z,2.30
2019-06-10T07:15:47.692Z,2.70
2019-06-10T07:18:17.288Z,2.43
2019-06-10T07:20:46.690Z,2.80
2019-06-10T07:23:15.915Z,2.40
2019-06-10T07:25:47.620Z,2.87
2019-06-10T07:28:16.145Z,2.27
2019-06-10T07:30:51.014Z,2.60
2019-06-10T07:33:16.329Z,2.80
2019-06-10T07:35:45.554Z,2.90
2019-06-10T07:38:15.475Z,2.60
2019-06-10T07:40:45.794Z,2.90
2019-06-10T07:43:15.165Z,2.83
2019-06-10T07:45:47.761Z,2.57
2019-06-10T07:48:15.424Z,2.67
2019-06-10T07:50:45.816Z,2.63
2019-06-10T07:53:15.207Z,2.90
2019-06-10T07:55:46.614Z,2.80
2019-06-10T07:58:16.110Z,2.70
2019-06-10T08:00:48.085Z,3.10
2019-06-10T08:03:16.386Z,2.70
2019-06-10T08:05:46.640Z,3.00
2019-06-10T08:08:16.137Z,2.20
2019-06-10T08:10:48.127Z,2.63
2019-06-10T08:13:17.477Z,2.83
2019-06-10T08:15:48.220Z,2.67
2019-06-10T08:18:17.903Z,2.67
2019-06-10T08:20:47.964Z,2.27
2019-06-10T08:23:19.706Z,2.80
2019-06-10T08:25:54.646Z,2.73
2019-06-10T08:28:22.913Z,2.43
2019-06-10T08:30:53.174Z,2.43
2019-06-10T08:33:22.901Z,2.30
2019-06-10T08:35:59.973Z,2.30
2019-06-10T08:38:23.352Z,2.50
2019-06-10T08:40:52.817Z,2.87
2019-06-10T08:43:22.741Z,2.90
2019-06-10T08:45:52.926Z,2.50
2019-06-10T08:48:23.109Z,2.70
2019-06-10T08:50:54.441Z,2.47
2019-06-10T08:53:23.702Z,2.20
2019-06-10T08:55:53.813Z,2.90
2019-06-10T08:58:24.353Z,2.63
2019-06-10T09:00:53.991Z,3.37
2019-06-10T09:03:25.774Z,2.60
2019-06-10T09:05:58.242Z,2.60
2019-06-10T09:08:26.715Z,2.90
2019-06-10T09:10:56.896Z,2.90
2019-06-10T09:13:26.258Z,3.23
2019-06-10T09:16:11.665Z,2.80
2019-06-10T09:18:26.640Z,3.57
2019-06-10T09:20:56.322Z,2.83
2019-06-10T09:23:25.910Z,3.00
2019-06-10T09:25:57.667Z,2.60
2019-06-10T09:28:27.155Z,2.90
2019-06-10T09:30:59.321Z,3.03
2019-06-10T09:33:27.702Z,3.37
2019-06-10T09:35:56.931Z,2.93
2019-06-10T09:38:26.441Z,3.00
2019-06-10T09:41:01.812Z,3.70
2019-06-10T09:43:27.759Z,3.03
2019-06-10T09:45:57.154Z,3.60
2019-06-10T09:48:27.538Z,3.27
2019-06-10T09:50:58.939Z,3.30
2019-06-10T09:53:38.949Z,3.70
2019-06-10T09:55:59.820Z,2.93
2019-06-10T09:58:29.128Z,3.50
2019-06-10T10:00:59.147Z,4.20
2019-06-10T10:03:28.544Z,3.50
2019-06-10T10:06:09.896Z,3.53
2019-06-10T10:08:28.923Z,3.50
2019-06-10T10:10:59.087Z,3.77
2019-06-10T10:13:28.690Z,3.50
2019-06-10T10:15:58.039Z,3.80
2019-06-10T10:18:28.372Z,3.30
2019-06-10T10:21:00.276Z,3.50
2019-06-10T10:23:28.751Z,3.87
2019-06-10T10:25:58.014Z,3.67
2019-06-10T10:28:27.390Z,4.40
2019-06-10T10:30:58.176Z,3.93
2019-06-10T10:33:30.059Z,3.47
2019-06-10T10:35:58.729Z,4.47
2019-06-10T10:38:28.034Z,3.60
2019-06-10T10:40:59.342Z,3.80
2019-06-10T10:43:34.242Z,4.17
2019-06-10T10:46:04.178Z,3.63
2019-06-10T10:48:33.253Z,3.70
2019-06-10T10:51:03.419Z,3.67
2019-06-10T10:53:33.292Z,3.53
2019-06-10T10:56:03.187Z,3.47
2019-06-10T10:58:33.468Z,3.93
2019-06-10T11:01:04.642Z,3.77
2019-06-10T11:03:34.324Z,4.13
2019-06-10T11:06:03.632Z,3.30
2019-06-10T11:08:34.437Z,3.60
2019-06-10T11:11:05.736Z,3.33
2019-06-10T11:13:36.757Z,3.57
2019-06-10T11:16:06.602Z,3.73
2019-06-10T11:18:36.135Z,3.13
2019-06-10T11:21:05.598Z,3.83
2019-06-10T11:23:35.411Z,3.90
2019-06-10T11:26:05.035Z,3.53
2019-06-10T11:28:34.367Z,3.53
2019-06-10T11:31:04.104Z,3.63
2019-06-10T11:33:34.053Z,3.17
2019-06-10T11:36:03.867Z,3.53
2019-06-10T11:38:33.251Z,3.10
2019-06-10T11:41:02.694Z,3.70
2019-06-10T11:43:33.088Z,3.60
2019-06-10T11:46:07.412Z,3.90
2019-06-10T11:48:35.186Z,4.50
2019-06-10T11:51:04.975Z,3.70
2019-06-10T11:53:34.587Z,3.47
2019-06-10T11:56:04.343Z,3.80
2019-06-10T11:58:34.497Z,4.43
2019-06-10T12:01:04.241Z,4.33
2019-06-10T12:03:33.690Z,3.60
2019-06-10T12:06:05.208Z,4.10
2019-06-10T12:08:33.770Z,3.53
2019-06-10T12:11:03.060Z,3.73
2019-06-10T12:13:34.249Z,3.53
2019-06-10T12:18:34.075Z,3.83
2019-06-10T12:21:04.002Z,4.13
2019-06-10T12:23:33.832Z,3.47
2019-06-10T12:26:04.847Z,4.20
2019-06-10T12:28:34.319Z,4.60
2019-06-10T12:31:06.864Z,4.30
2019-06-10T12:33:34.440Z,3.50
2019-06-10T12:36:06.640Z,3.80
2019-06-10T12:38:34.595Z,3.80
2019-06-10T12:41:09.577Z,3.97
2019-06-10T12:43:35.082Z,4.53
2019-06-10T12:46:04.582Z,5.67
2019-06-10T12:48:34.440Z,5.97
2019-06-10T12:51:08.238Z,5.80
2019-06-10T12:53:34.580Z,6.23
2019-06-10T12:56:10.034Z,6.50
2019-06-10T12:58:34.707Z,5.60
2019-06-10T13:01:06.104Z,5.73
2019-06-10T13:03:35.134Z,5.80
2019-06-10T13:06:07.618Z,6.10
2019-06-10T13:08:36.385Z,6.07
2019-06-10T13:11:05.565Z,6.77
2019-06-10T13:13:34.744Z,6.97
2019-06-10T13:16:08.293Z,6.63
2019-06-10T13:18:35.192Z,6.23
2019-06-10T13:21:11.625Z,6.80
2019-06-10T13:23:36.262Z,7.57
2019-06-10T13:26:10.786Z,7.67
2019-06-10T13:28:36.483Z,7.07
2019-06-10T13:31:08.024Z,7.63
2019-06-10T13:33:36.567Z,7.00
2019-06-10T13:36:12.336Z,7.87
2019-06-10T13:38:42.862Z,6.97
2019-06-10T13:41:12.259Z,7.87
2019-06-10T13:43:43.417Z,6.80
2019-06-10T13:46:12.383Z,7.00
2019-06-10T13:48:43.096Z,7.33
2019-06-10T13:51:15.485Z,7.20
2019-06-10T13:53:46.617Z,7.67
2019-06-10T13:56:37.823Z,7.33
2019-06-10T13:58:46.830Z,7.53
2019-06-10T14:01:21.631Z,6.90
2019-06-10T14:03:46.982Z,7.60
2019-06-10T14:06:33.094Z,7.53
2019-06-10T14:08:47.083Z,6.77
2019-06-10T14:11:16.289Z,6.90
2019-06-10T14:13:45.498Z,7.37
2019-06-10T14:16:15.200Z,7.20
2019-06-10T14:18:44.516Z,6.87
2019-06-10T14:21:18.256Z,7.50
2019-06-10T14:23:44.664Z,7.40
2019-06-10T14:26:16.988Z,7.90
2019-06-10T14:28:45.002Z,7.40
2019-06-10T14:31:33.649Z,8.00
2019-06-10T14:33:45.091Z,8.13
2019-06-10T14:36:16.627Z,7.30
2019-06-10T14:38:45.149Z,7.37
2019-06-10T14:41:15.826Z,7.70
2019-06-10T14:43:44.982Z,8.43
2019-06-10T14:46:17.845Z,10.17
2019-06-10T14:48:47.089Z,7.70
2019-06-10T14:51:17.162Z,8.47
2019-06-10T14:53:46.621Z,8.00
2019-06-10T14:56:18.971Z,7.93
2019-06-10T14:58:46.698Z,8.00
2019-06-10T15:01:24.430Z,7.83
2019-06-10T15:03:47.129Z,7.37
2019-06-10T15:06:16.343Z,7.40
2019-06-10T15:08:45.515Z,7.60
2019-06-10T15:11:15.859Z,7.90
2019-06-10T15:13:45.209Z,8.20
2019-06-10T15:16:14.397Z,7.47
2019-06-10T15:18:43.566Z,7.13
2019-06-10T15:21:13.243Z,5.63
2019-06-10T15:23:42.990Z,6.77
2019-06-10T15:26:14.188Z,6.13
2019-06-10T15:28:43.228Z,7.10
2019-06-10T15:31:14.445Z,7.23
2019-06-10T15:33:45.025Z,7.20
2019-06-10T15:36:15.267Z,6.60
2019-06-10T15:38:52.497Z,7.70
2019-06-10T15:41:24.422Z,7.47
2019-06-10T15:43:53.108Z,7.10
2019-06-10T15:46:22.423Z,6.90
2019-06-10T15:48:53.878Z,6.90
2019-06-10T15:51:25.956Z,7.03
2019-06-10T15:53:54.028Z,7.20
2019-06-10T15:56:37.343Z,8.07
2019-06-10T15:58:54.122Z,6.87
2019-06-10T16:01:26.850Z,7.70
2019-06-10T16:03:54.210Z,8.27
2019-06-10T16:06:24.372Z,9.03
2019-06-10T16:08:53.593Z,9.53
2019-06-10T16:11:26.786Z,8.70
2019-06-10T16:13:53.730Z,8.80
2019-06-10T16:16:23.221Z,7.87
2019-06-10T16:18:52.910Z,7.20
2019-06-10T16:21:23.624Z,7.53
2019-06-10T16:23:53.567Z,7.63
2019-06-10T16:26:26.516Z,7.53
2019-06-10T16:28:54.230Z,7.63
2019-06-10T16:31:27.063Z,7.90
2019-06-10T16:33:54.441Z,7.70
2019-06-10T16:36:25.881Z,8.43
2019-06-10T16:38:58.138Z,8.03
2019-06-10T16:41:28.073Z,8.27
2019-06-10T16:43:57.439Z,8.17
2019-06-10T16:46:29.034Z,7.73
2019-06-10T16:48:57.514Z,7.63
2019-06-10T16:51:26.824Z,7.77
2019-06-10T16:53:56.097Z,7.23
2019-06-10T16:56:27.360Z,9.30
2019-06-10T16:58:56.185Z,7.20
2019-06-10T17:01:28.281Z,8.37
2019-06-10T17:03:56.264Z,9.17
2019-06-10T17:06:26.733Z,7.87
2019-06-10T17:08:56.149Z,8.93
2019-06-10T17:11:28.082Z,7.80
2019-06-10T17:13:56.219Z,8.70
2019-06-10T17:16:27.318Z,8.17
2019-06-10T17:18:56.453Z,9.10
2019-06-10T17:21:29.684Z,8.20
2019-06-10T17:23:56.512Z,8.47
2019-06-10T17:26:32.589Z,8.63
2019-06-10T17:28:56.583Z,9.77
2019-06-10T17:31:30.097Z,9.83
2019-06-10T17:33:56.700Z,9.73
2019-06-10T17:36:29.256Z,10.00
2019-06-10T17:38:56.793Z,9.23
2019-06-10T17:41:29.024Z,8.50
2019-06-10T17:43:56.885Z,7.50
2019-06-10T17:46:27.939Z,7.47
2019-06-10T17:48:57.038Z,6.40
2019-06-10T17:51:27.818Z,6.97
2019-06-10T17:53:57.083Z,7.07
2019-06-10T17:56:27.643Z,6.73
2019-06-10T17:58:58.229Z,7.10
2019-06-10T18:01:27.495Z,7.67
2019-06-10T18:03:56.627Z,8.23
2019-06-10T18:06:26.464Z,9.00
2019-06-10T18:08:56.787Z,8.80
2019-06-10T18:11:26.515Z,10.03
2019-06-10T18:13:55.779Z,10.33
2019-06-10T18:16:26.181Z,10.30
2019-06-10T18:18:55.381Z,9.70
2019-06-10T18:21:24.579Z,9.93
2019-06-10T18:23:53.773Z,9.90
2019-06-10T18:26:23.273Z,10.83
2019-06-10T18:29:01.998Z,10.63
2019-06-10T18:31:23.865Z,10.40
2019-06-10T18:33:53.208Z,10.57
2019-06-10T18:36:24.487Z,10.40
2019-06-10T18:38:53.408Z,10.17
2019-06-10T18:41:22.621Z,9.70
2019-06-10T18:43:51.824Z,10.27
2019-06-10T18:46:23.179Z,10.67
2019-06-10T18:48:53.643Z,10.13
2019-06-10T18:51:23.106Z,11.10
2019-06-10T18:53:52.313Z,10.57
2019-06-10T18:56:23.217Z,10.33
2019-06-10T18:58:53.095Z,10.97
2019-06-10T19:01:22.733Z,11.63
2019-06-10T19:03:52.357Z,12.07
2019-06-10T19:06:22.946Z,11.13
2019-06-10T19:08:53.034Z,11.97
2019-06-10T19:11:22.331Z,12.60
2019-06-10T19:13:52.967Z,13.30
2019-06-10T19:16:23.497Z,14.57
2019-06-10T19:18:53.027Z,14.23
2019-06-10T19:21:22.332Z,13.30
2019-06-10T19:23:53.185Z,12.70
2019-06-10T19:26:22.526Z,11.43
2019-06-10T19:28:53.424Z,10.17
2019-06-10T19:31:22.836Z,10.63
2019-06-10T19:33:52.071Z,9.50
2019-06-10T19:36:23.124Z,9.63
2019-06-10T19:38:52.470Z,11.17
2019-06-10T19:41:22.382Z,10.30
2019-06-10T19:44:09.702Z,9.30
2019-06-10T19:46:56.775Z,10.30
2019-06-10T19:49:25.952Z,9.50
2019-06-10T19:51:55.134Z,9.87
2019-06-10T19:54:24.334Z,9.57
2019-06-10T19:56:53.553Z,10.07
2019-06-10T19:59:23.217Z,8.73
2019-06-10T20:01:54.134Z,9.50
2019-06-10T20:04:23.379Z,8.87
2019-06-10T20:06:53.852Z,9.40
2019-06-10T20:09:23.123Z,9.60
2019-06-10T20:11:52.310Z,8.77
2019-06-10T20:14:21.519Z,9.50
2019-06-10T20:16:52.723Z,10.17
2019-06-10T20:19:22.449Z,9.30
2019-06-10T20:21:52.064Z,9.63
2019-06-10T20:24:22.278Z,9.83
2019-06-10T20:26:53.006Z,11.10
2019-06-10T20:29:22.415Z,10.07
2019-06-10T20:31:52.364Z,10.63
2019-06-10T20:34:23.848Z,10.07
2019-06-10T20:36:52.623Z,11.60
2019-06-10T20:39:24.418Z,11.10
2019-06-10T20:41:55.609Z,12.37
2019-06-10T20:44:23.732Z,12.60
2019-06-10T20:46:53.107Z,12.00
2019-06-10T20:49:23.247Z,12.63
2019-06-10T20:52:06.514Z,13.50
2019-06-10T20:54:25.278Z,13.50
2019-06-10T20:56:54.490Z,13.17
2019-06-10T20:59:26.056Z,14.83
2019-06-10T21:01:54.631Z,14.73
2019-06-10T21:04:23.909Z,14.50
2019-06-10T21:06:54.215Z,15.60
2019-06-10T21:09:25.547Z,15.00
2019-06-10T21:11:54.862Z,15.90
2019-06-10T21:14:24.111Z,17.20
2019-06-10T21:16:53.686Z,15.07
2019-06-10T21:19:23.428Z,17.03
2019-06-10T21:21:54.662Z,16.93
2019-06-10T21:24:23.689Z,16.63
2019-06-10T21:26:54.720Z,17.60
2019-06-10T21:29:23.798Z,17.07
2019-06-10T21:31:54.861Z,18.20
2019-06-10T21:34:24.008Z,17.13
2019-06-10T21:36:54.372Z,18.03
2019-06-10T21:39:24.009Z,17.50
2019-06-10T21:41:54.738Z,16.67
2019-06-10T21:44:24.085Z,16.17
2019-06-10T21:46:53.273Z,17.33
2019-06-10T21:49:23.646Z,17.83
2019-06-10T21:52:12.987Z,16.57
2019-06-10T21:55:00.079Z,18.03
2019-06-10T21:57:29.305Z,17.77
2019-06-10T21:59:58.432Z,19.07
2019-06-10T22:02:47.087Z,18.00
2019-06-10T22:05:16.823Z,18.87
2019-06-10T22:07:46.011Z,20.33
2019-06-10T22:10:16.339Z,20.10
2019-06-10T22:12:45.978Z,19.83
2019-06-10T22:15:15.330Z,19.80
2019-06-10T22:17:44.527Z,20.83
2019-06-10T22:20:14.145Z,21.47
2019-06-10T22:22:44.431Z,21.80
2019-06-10T22:25:14.076Z,21.43
2019-06-10T22:27:43.468Z,20.80
2019-06-10T22:30:13.106Z,22.30
2019-06-10T22:32:45.224Z,21.63
2019-06-10T22:35:14.691Z,22.93
2019-06-10T22:37:43.874Z,21.80
2019-06-10T22:40:13.120Z,22.47
2019-06-10T22:42:42.303Z,23.43
2019-06-10T22:45:13.158Z,23.40
2019-06-10T22:47:42.762Z,24.17
2019-06-10T22:50:12.675Z,24.70
2019-06-10T22:52:42.564Z,24.37
2019-06-10T22:55:12.994Z,23.87
2019-06-10T22:57:43.959Z,24.93
2019-06-10T23:00:13.546Z,25.13
2019-06-10T23:02:43.879Z,25.53
2019-06-10T23:05:22.981Z,24.70
2019-06-10T23:07:53.289Z,24.77
2019-06-10T23:10:22.863Z,27.40
2019-06-10T23:12:54.924Z,26.60
2019-06-10T23:15:23.624Z,27.27
2019-06-10T23:17:55.109Z,27.07
2019-06-10T23:20:23.774Z,27.67
2019-06-10T23:22:56.102Z,27.30
2019-06-10T23:25:23.851Z,27.10
2019-06-10T23:27:55.973Z,31.47
2019-06-10T23:30:23.944Z,30.50
2019-06-10T23:32:55.845Z,31.60
2019-06-10T23:35:24.042Z,30.37
2019-06-10T23:37:55.566Z,30.53
2019-06-10T23:40:24.124Z,30.80
2019-06-10T23:42:53.326Z,29.17
2019-06-10T23:45:22.632Z,28.53
2019-06-10T23:47:54.303Z,29.07
2019-06-10T23:50:22.769Z,29.47
2019-06-10T23:52:54.211Z,30.63
2019-06-10T23:55:22.979Z,28.77
2019-06-10T23:57:53.583Z,29.23
