createdAt,value
2023-01-28T00:00:57.169Z,16.42
2023-01-28T00:03:25.550Z,17.63
2023-01-28T00:05:55.172Z,9.73
2023-01-28T00:08:24.797Z,8.30
2023-01-28T00:10:55.223Z,8.25
2023-01-28T00:13:23.988Z,9.65
2023-01-28T00:15:57.388Z,7.60
2023-01-28T00:18:25.786Z,7.25
2023-01-28T00:21:00.471Z,8.65
2023-01-28T00:23:31.351Z,12.50
2023-01-28T00:26:00.463Z,9.55
2023-01-28T00:28:28.700Z,8.35
2023-01-28T00:30:57.102Z,10.85
2023-01-28T00:33:25.455Z,11.13
2023-01-28T00:36:00.604Z,10.13
2023-01-28T00:38:30.519Z,9.25
2023-01-28T00:41:08.532Z,13.70
2023-01-28T00:43:36.761Z,9.30
2023-01-28T00:46:05.500Z,9.98
2023-01-28T00:48:33.774Z,19.88
2023-01-28T00:51:02.165Z,13.10
2023-01-28T00:53:32.131Z,14.38
2023-01-28T00:56:00.587Z,11.75
2023-01-28T00:58:31.038Z,12.07
2023-01-28T01:01:07.587Z,13.00
2023-01-28T01:03:35.875Z,9.50
2023-01-28T01:06:04.130Z,7.70
2023-01-28T01:08:36.048Z,10.50
2023-01-28T01:11:05.225Z,8.55
2023-01-28T01:13:35.345Z,17.27
2023-01-28T01:16:05.592Z,9.95
2023-01-28T01:18:34.143Z,10.15
2023-01-28T01:21:03.043Z,9.68
2023-01-28T01:23:34.928Z,6.45
2023-01-28T01:26:03.418Z,7.68
2023-01-28T01:28:31.763Z,13.77
2023-01-28T01:31:04.105Z,12.82
2023-01-28T01:33:33.043Z,9.88
2023-01-28T01:36:01.499Z,10.88
2023-01-28T01:38:30.967Z,7.70
2023-01-28T01:41:01.156Z,6.78
2023-01-28T01:43:48.693Z,11.45
2023-01-28T01:46:21.189Z,7.60
2023-01-28T01:48:50.131Z,6.80
2023-01-28T01:51:22.853Z,7.65
2023-01-28T01:53:55.723Z,6.72
2023-01-28T01:56:29.579Z,7.25
2023-01-28T01:58:58.697Z,6.45
2023-01-28T02:01:31.257Z,7.97
2023-01-28T02:04:05.659Z,8.77
2023-01-28T02:06:35.887Z,5.82
2023-01-28T02:09:07.786Z,8.13
2023-01-28T02:11:39.975Z,7.32
2023-01-28T02:14:11.255Z,7.00
2023-01-28T02:16:41.008Z,8.32
2023-01-28T02:19:11.537Z,7.38
2023-01-28T02:22:15.503Z,7.28
2023-01-28T02:25:18.747Z,6.85
2023-01-28T02:28:02.614Z,7.88
2023-01-28T02:30:37.740Z,6.28
2023-01-28T02:33:09.632Z,6.82
2023-01-28T02:35:44.407Z,8.90
2023-01-28T02:38:16.417Z,5.78
2023-01-28T02:41:03.171Z,7.88
2023-01-28T02:43:35.229Z,5.35
2023-01-28T02:46:30.432Z,5.72
2023-01-28T02:48:59.281Z,4.68
2023-01-28T02:51:38.032Z,6.45
2023-01-28T02:54:12.224Z,7.00
2023-01-28T02:56:47.866Z,6.07
2023-01-28T02:59:34.238Z,5.75
2023-01-28T03:02:14.558Z,5.88
2023-01-28T03:04:49.111Z,6.53
2023-01-28T03:07:20.933Z,9.07
2023-01-28T03:09:51.301Z,5.88
2023-01-28T03:12:40.440Z,6.35
2023-01-28T03:15:32.004Z,6.45
2023-01-28T03:18:23.345Z,6.40
2023-01-28T03:21:18.077Z,6.22
2023-01-28T03:24:08.729Z,5.05
2023-01-28T03:27:01.837Z,5.47
2023-01-28T03:29:51.840Z,5.50
2023-01-28T03:32:42.259Z,5.40
2023-01-28T03:35:29.577Z,7.03
2023-01-28T03:38:00.306Z,5.97
2023-01-28T03:40:29.873Z,4.60
2023-01-28T03:42:58.063Z,4.55
2023-01-28T03:45:33.750Z,4.13
2023-01-28T03:48:04.889Z,7.18
2023-01-28T03:50:33.148Z,3.58
2023-01-28T03:53:13.546Z,4.38
2023-01-28T03:55:53.781Z,3.92
2023-01-28T03:58:23.103Z,4.68
2023-01-28T04:00:52.403Z,7.43
2023-01-28T04:03:23.149Z,3.63
2023-01-28T04:06:01.582Z,6.50
2023-01-28T04:08:49.054Z,5.82
2023-01-28T04:11:35.767Z,4.60
2023-01-28T04:14:06.528Z,3.95
2023-01-28T04:16:48.491Z,4.72
2023-01-28T04:19:18.767Z,4.70
2023-01-28T04:21:47.611Z,7.28
2023-01-28T04:24:25.603Z,5.22
2023-01-28T04:26:56.165Z,4.70
2023-01-28T04:29:24.568Z,4.80
2023-01-28T04:31:54.543Z,6.43
2023-01-28T04:34:38.589Z,4.50
2023-01-28T04:37:29.706Z,6.43
2023-01-28T04:40:18.030Z,4.38
2023-01-28T04:43:12.096Z,6.60
2023-01-28T04:45:55.661Z,5.05
2023-01-28T04:48:26.715Z,6.90
2023-01-28T04:51:17.857Z,4.68
2023-01-28T04:53:59.543Z,4.82
2023-01-28T04:56:31.203Z,3.20
2023-01-28T04:58:59.437Z,4.30
2023-01-28T05:01:27.774Z,9.02
2023-01-28T05:03:57.135Z,6.88
2023-01-28T05:06:29.491Z,5.18
2023-01-28T05:09:01.058Z,4.55
2023-01-28T05:11:30.947Z,4.95
2023-01-28T05:14:02.842Z,6.78
2023-01-28T05:16:39.274Z,6.05
2023-01-28T05:19:08.105Z,4.93
2023-01-28T05:21:42.160Z,5.40
2023-01-28T05:24:19.397Z,7.20
2023-01-28T05:26:47.658Z,6.43
2023-01-28T05:29:15.871Z,4.25
2023-01-28T05:31:46.179Z,5.18
2023-01-28T05:34:15.542Z,6.85
2023-01-28T05:36:45.823Z,6.70
2023-01-28T05:39:32.464Z,5.03
2023-01-28T05:42:00.937Z,5.57
2023-01-28T05:44:29.829Z,6.15
2023-01-28T05:47:10.300Z,5.90
2023-01-28T05:49:58.710Z,4.30
2023-01-28T05:52:46.366Z,5.88
2023-01-28T05:55:22.875Z,5.43
2023-01-28T05:57:52.039Z,5.63
2023-01-28T06:00:23.510Z,7.30
2023-01-28T06:02:53.125Z,6.35
2023-01-28T06:05:22.252Z,3.83
2023-01-28T06:07:51.871Z,5.40
2023-01-28T06:10:20.051Z,5.60
2023-01-28T06:12:48.777Z,7.72
2023-01-28T06:15:35.857Z,5.88
2023-01-28T06:18:13.936Z,5.53
2023-01-28T06:20:42.415Z,7.00
2023-01-28T06:23:12.687Z,6.82
2023-01-28T06:25:40.863Z,7.93
2023-01-28T06:28:12.621Z,5.45
2023-01-28T06:30:40.859Z,5.78
2023-01-28T06:33:09.083Z,4.55
2023-01-28T06:35:37.303Z,4.80
2023-01-28T06:38:05.634Z,8.02
2023-01-28T06:40:35.164Z,7.70
2023-01-28T06:43:03.356Z,4.28
2023-01-28T06:45:32.068Z,8.32
2023-01-28T06:48:00.631Z,7.57
2023-01-28T06:50:28.803Z,5.35
2023-01-28T06:52:57.046Z,5.95
2023-01-28T06:55:25.179Z,4.07
2023-01-28T06:57:54.753Z,4.63
2023-01-28T07:00:23.413Z,6.28
2023-01-28T07:02:51.687Z,5.43
2023-01-28T07:05:19.874Z,5.65
2023-01-28T07:07:48.048Z,7.63
2023-01-28T07:10:16.832Z,7.35
2023-01-28T07:12:45.956Z,5.07
2023-01-28T07:15:16.183Z,5.25
2023-01-28T07:17:44.625Z,3.90
2023-01-28T07:20:16.038Z,6.47
2023-01-28T07:22:47.882Z,6.03
2023-01-28T07:25:16.637Z,6.78
2023-01-28T07:27:54.345Z,8.13
2023-01-28T07:30:24.361Z,4.72
2023-01-28T07:32:58.955Z,7.68
2023-01-28T07:35:27.994Z,4.15
2023-01-28T07:37:57.431Z,5.40
2023-01-28T07:40:28.643Z,5.00
2023-01-28T07:42:56.968Z,5.70
2023-01-28T07:45:34.581Z,7.47
2023-01-28T07:48:06.886Z,6.20
2023-01-28T07:50:36.955Z,5.07
2023-01-28T07:53:06.338Z,6.35
2023-01-28T07:55:36.126Z,5.68
2023-01-28T07:58:10.688Z,8.05
2023-01-28T08:00:40.690Z,7.00
2023-01-28T08:03:15.995Z,7.72
2023-01-28T08:05:47.317Z,5.90
2023-01-28T08:08:15.931Z,6.85
2023-01-28T08:10:45.027Z,6.10
2023-01-28T08:13:17.114Z,8.55
2023-01-28T08:15:49.710Z,7.00
2023-01-28T08:18:18.482Z,11.73
2023-01-28T08:20:49.620Z,10.68
2023-01-28T08:23:19.640Z,5.13
2023-01-28T08:25:51.109Z,4.65
2023-01-28T08:28:26.729Z,4.60
2023-01-28T08:30:56.399Z,8.02
2023-01-28T08:33:24.641Z,6.18
2023-01-28T08:35:52.873Z,5.30
2023-01-28T08:38:21.127Z,5.93
2023-01-28T08:40:52.309Z,7.32
2023-01-28T08:43:20.571Z,6.05
2023-01-28T08:45:50.814Z,5.45
2023-01-28T08:48:21.779Z,5.53
2023-01-28T08:50:50.914Z,5.35
2023-01-28T08:53:23.552Z,4.97
2023-01-28T08:55:54.101Z,6.93
2023-01-28T08:58:22.543Z,6.28
2023-01-28T09:00:54.298Z,5.57
2023-01-28T09:03:23.890Z,7.28
2023-01-28T09:05:52.170Z,7.22
2023-01-28T09:08:20.342Z,6.90
2023-01-28T09:10:48.500Z,6.80
2023-01-28T09:13:19.629Z,6.30
2023-01-28T09:15:49.873Z,6.13
2023-01-28T09:18:20.990Z,5.47
2023-01-28T09:20:50.529Z,6.47
2023-01-28T09:23:20.546Z,5.38
2023-01-28T09:25:48.690Z,6.90
2023-01-28T09:28:16.912Z,7.07
2023-01-28T09:30:45.122Z,6.85
2023-01-28T09:33:14.519Z,4.95
2023-01-28T09:35:42.731Z,5.25
2023-01-28T09:38:12.298Z,4.35
2023-01-28T09:40:43.844Z,5.43
2023-01-28T09:43:29.227Z,6.28
2023-01-28T09:45:59.662Z,5.32
2023-01-28T09:48:34.107Z,6.88
2023-01-28T09:51:02.824Z,6.70
2023-01-28T09:53:36.458Z,5.05
2023-01-28T09:56:07.320Z,4.85
2023-01-28T09:58:35.595Z,5.25
2023-01-28T10:01:15.876Z,4.18
2023-01-28T10:03:55.569Z,5.05
2023-01-28T10:06:31.608Z,4.57
2023-01-28T10:09:32.871Z,4.85
2023-01-28T10:12:33.116Z,5.35
2023-01-28T10:15:20.247Z,6.35
2023-01-28T10:17:51.081Z,6.43
2023-01-28T10:20:27.127Z,4.05
2023-01-28T10:22:59.586Z,4.32
2023-01-28T10:25:32.313Z,6.15
2023-01-28T10:28:03.046Z,5.13
2023-01-28T10:30:34.871Z,5.45
2023-01-28T10:33:06.027Z,7.00
2023-01-28T10:35:40.787Z,5.90
2023-01-28T10:38:14.517Z,5.22
2023-01-28T10:40:48.124Z,7.00
2023-01-28T10:43:19.102Z,5.78
2023-01-28T10:45:56.530Z,5.43
2023-01-28T10:48:27.398Z,4.45
2023-01-28T10:50:59.621Z,5.55
2023-01-28T10:53:37.138Z,4.75
2023-01-28T10:56:09.981Z,4.93
2023-01-28T10:58:49.067Z,4.50
2023-01-28T11:01:17.388Z,5.78
2023-01-28T11:03:56.459Z,5.32
2023-01-28T11:06:27.349Z,7.00
2023-01-28T11:08:55.581Z,4.55
2023-01-28T11:11:29.894Z,6.00
2023-01-28T11:13:58.735Z,6.97
2023-01-28T11:16:27.831Z,6.07
2023-01-28T11:19:00.979Z,5.55
2023-01-28T11:21:31.437Z,4.85
2023-01-28T11:24:02.608Z,6.00
2023-01-28T11:26:34.901Z,5.85
2023-01-28T11:29:03.284Z,5.25
2023-01-28T11:31:43.004Z,5.10
2023-01-28T11:34:18.368Z,6.05
2023-01-28T11:36:52.994Z,6.55
2023-01-28T11:39:25.968Z,6.22
2023-01-28T11:41:56.272Z,7.45
2023-01-28T11:44:26.825Z,4.82
2023-01-28T11:47:11.364Z,4.97
2023-01-28T11:49:52.094Z,9.25
2023-01-28T11:52:32.045Z,6.10
2023-01-28T11:55:22.784Z,6.20
2023-01-28T11:58:01.974Z,5.40
2023-01-28T12:00:39.838Z,5.80
2023-01-28T12:03:41.578Z,4.82
2023-01-28T12:06:33.696Z,6.50
2023-01-28T12:09:12.975Z,7.65
2023-01-28T12:12:11.191Z,7.00
2023-01-28T12:14:59.912Z,5.88
2023-01-28T12:17:37.567Z,7.85
2023-01-28T12:20:18.107Z,3.97
2023-01-28T12:23:06.605Z,5.75
2023-01-28T12:25:51.437Z,5.18
2023-01-28T12:28:30.834Z,7.85
2023-01-28T12:31:18.143Z,8.63
2023-01-28T12:34:03.766Z,7.07
2023-01-28T12:36:44.932Z,7.28
2023-01-28T12:39:25.354Z,6.13
2023-01-28T12:42:07.386Z,4.70
2023-01-28T12:44:39.383Z,6.03
2023-01-28T12:47:12.886Z,6.88
2023-01-28T12:49:48.024Z,7.72
2023-01-28T12:52:21.987Z,5.10
2023-01-28T12:54:59.586Z,4.88
2023-01-28T12:57:30.666Z,5.43
2023-01-28T13:00:09.688Z,5.18
2023-01-28T13:02:47.145Z,6.05
2023-01-28T13:05:18.591Z,5.78
2023-01-28T13:07:53.290Z,4.20
2023-01-28T13:10:28.925Z,7.35
2023-01-28T13:12:58.306Z,6.57
2023-01-28T13:15:27.098Z,4.68
2023-01-28T13:17:58.920Z,8.23
2023-01-28T13:20:37.761Z,6.60
2023-01-28T13:23:22.902Z,7.63
2023-01-28T13:25:52.745Z,6.07
2023-01-28T13:28:30.138Z,6.72
2023-01-28T13:31:06.943Z,5.32
2023-01-28T13:33:39.295Z,7.95
2023-01-28T13:36:22.362Z,7.63
2023-01-28T13:39:00.906Z,7.20
2023-01-28T13:41:39.544Z,8.48
2023-01-28T13:44:20.071Z,6.43
2023-01-28T13:46:48.654Z,8.40
2023-01-28T13:49:23.757Z,9.75
2023-01-28T13:52:00.972Z,7.13
2023-01-28T13:54:33.239Z,7.20
2023-01-28T13:57:33.909Z,7.55
2023-01-28T14:00:13.268Z,4.85
2023-01-28T14:03:16.778Z,10.70
2023-01-28T14:06:14.114Z,8.45
2023-01-28T14:09:09.928Z,8.25
2023-01-28T14:12:10.508Z,9.32
2023-01-28T14:15:23.843Z,9.77
2023-01-28T14:17:54.407Z,10.90
2023-01-28T14:20:27.576Z,6.38
2023-01-28T14:23:02.270Z,8.45
2023-01-28T14:25:37.809Z,7.53
2023-01-28T14:28:08.260Z,7.35
2023-01-28T14:30:48.872Z,8.15
2023-01-28T14:33:18.490Z,6.50
2023-01-28T14:35:49.561Z,5.70
2023-01-28T14:38:21.541Z,7.63
2023-01-28T14:40:52.552Z,6.18
2023-01-28T14:43:24.881Z,8.75
2023-01-28T14:46:08.321Z,6.65
2023-01-28T14:48:43.463Z,6.60
2023-01-28T14:51:38.602Z,6.28
2023-01-28T14:54:32.156Z,9.77
2023-01-28T14:57:15.576Z,6.35
2023-01-28T14:59:47.274Z,6.28
2023-01-28T15:02:20.093Z,6.85
2023-01-28T15:04:48.688Z,6.68
2023-01-28T15:07:21.341Z,7.80
2023-01-28T15:10:02.358Z,9.85
2023-01-28T15:12:34.025Z,9.73
2023-01-28T15:15:10.487Z,10.77
2023-01-28T15:17:38.995Z,7.68
2023-01-28T15:20:09.535Z,6.03
2023-01-28T15:27:43.850Z,9.10
2023-01-28T15:42:54.698Z,5.80
2023-01-28T17:54:36.586Z,2.83
2023-01-28T17:57:06.211Z,3.67
2023-01-28T17:59:34.443Z,4.13
2023-01-28T18:02:02.838Z,3.10
2023-01-28T18:04:38.144Z,2.13
2023-01-28T18:07:10.836Z,3.15
2023-01-28T18:09:39.789Z,3.55
2023-01-28T18:12:13.721Z,3.40
2023-01-28T18:14:42.272Z,2.60
2023-01-28T18:17:13.109Z,4.95
2023-01-28T18:19:41.346Z,2.67
2023-01-28T18:22:12.050Z,4.22
2023-01-28T18:24:40.266Z,3.95
2023-01-28T18:27:12.318Z,3.67
2023-01-28T18:29:40.517Z,4.13
2023-01-28T18:32:08.703Z,6.07
2023-01-28T18:34:39.363Z,5.72
2023-01-28T18:37:08.582Z,5.18
2023-01-28T18:39:37.944Z,4.30
2023-01-28T18:42:07.289Z,4.47
2023-01-28T18:44:37.538Z,3.55
2023-01-28T18:47:05.788Z,3.95
2023-01-28T18:49:34.086Z,2.15
2023-01-28T18:52:02.381Z,3.25
2023-01-28T18:54:30.601Z,3.30
2023-01-28T18:57:03.981Z,6.05
2023-01-28T18:59:32.153Z,3.47
2023-01-28T19:02:02.591Z,5.55
2023-01-28T19:04:30.932Z,3.70
2023-01-28T19:06:59.352Z,4.68
2023-01-28T19:09:27.653Z,4.35
2023-01-28T19:11:55.878Z,4.53
2023-01-28T19:14:27.064Z,3.58
2023-01-28T19:16:55.263Z,5.03
2023-01-28T19:19:25.316Z,4.38
2023-01-28T19:21:53.739Z,3.70
2023-01-28T19:24:24.215Z,3.13
2023-01-28T19:26:52.478Z,3.08
2023-01-28T19:29:20.730Z,2.83
2023-01-28T19:31:49.665Z,3.00
2023-01-28T19:34:18.087Z,2.97
2023-01-28T19:36:48.045Z,3.90
2023-01-28T19:39:16.779Z,5.00
2023-01-28T19:41:45.729Z,4.85
2023-01-28T19:44:14.107Z,4.28
2023-01-28T19:46:42.748Z,4.93
2023-01-28T19:49:13.078Z,4.90
2023-01-28T19:51:42.648Z,3.55
2023-01-28T19:54:14.705Z,2.63
2023-01-28T19:56:43.002Z,5.07
2023-01-28T19:59:11.325Z,3.35
2023-01-28T20:01:42.419Z,3.17
2023-01-28T20:04:10.725Z,3.22
2023-01-28T20:06:41.905Z,2.55
2023-01-28T20:09:19.907Z,3.03
2023-01-28T20:11:48.109Z,2.80
2023-01-28T20:14:18.063Z,5.85
2023-01-28T20:16:49.036Z,4.25
2023-01-28T20:19:19.296Z,3.20
2023-01-28T20:21:48.173Z,6.72
2023-01-28T20:24:17.759Z,3.10
2023-01-28T20:26:48.277Z,3.42
2023-01-28T20:29:20.689Z,4.00
2023-01-28T20:32:01.216Z,3.17
2023-01-28T20:34:37.623Z,3.58
2023-01-28T20:37:10.150Z,4.40
2023-01-28T20:39:39.747Z,4.78
2023-01-28T20:42:10.199Z,5.00
2023-01-28T20:44:38.386Z,4.22
2023-01-28T20:47:06.689Z,4.45
2023-01-28T20:49:34.965Z,3.70
2023-01-28T20:52:04.405Z,5.13
2023-01-28T20:54:36.029Z,3.88
2023-01-28T20:57:05.689Z,3.60
2023-01-28T20:59:34.042Z,4.25
2023-01-28T21:02:02.196Z,3.08
2023-01-28T21:04:30.386Z,4.32
2023-01-28T21:07:01.129Z,5.57
2023-01-28T21:09:29.452Z,3.63
2023-01-28T21:11:57.713Z,3.38
2023-01-28T21:14:29.838Z,4.25
2023-01-28T21:16:58.034Z,3.55
2023-01-28T21:19:26.323Z,2.95
2023-01-28T21:21:54.793Z,4.43
2023-01-28T21:24:23.115Z,3.05
2023-01-28T21:26:51.324Z,4.03
2023-01-28T21:29:19.852Z,4.20
2023-01-28T21:31:52.440Z,5.10
2023-01-28T21:34:20.732Z,3.70
2023-01-28T21:36:48.899Z,5.43
2023-01-28T21:39:17.088Z,4.43
2023-01-28T21:41:45.357Z,3.72
2023-01-28T21:44:13.732Z,6.30
2023-01-28T21:46:44.241Z,4.22
2023-01-28T21:49:13.835Z,3.60
2023-01-28T21:51:46.229Z,4.45
2023-01-28T21:54:16.592Z,3.03
2023-01-28T21:56:45.818Z,3.53
2023-01-28T21:59:30.277Z,4.57
2023-01-28T22:02:00.220Z,4.65
2023-01-28T22:04:33.709Z,3.83
2023-01-28T22:07:03.127Z,3.60
2023-01-28T22:09:32.108Z,3.20
2023-01-28T22:12:00.668Z,3.95
2023-01-28T22:14:28.858Z,3.80
2023-01-28T22:16:57.110Z,4.03
2023-01-28T22:19:25.437Z,3.22
2023-01-28T22:21:55.216Z,3.25
2023-01-28T22:24:26.344Z,3.45
2023-01-28T22:26:55.371Z,4.03
2023-01-28T22:29:25.142Z,3.38
2023-01-28T22:31:54.661Z,2.50
2023-01-28T22:34:23.487Z,3.03
2023-01-28T22:36:54.005Z,3.22
2023-01-28T22:39:25.277Z,5.57
2023-01-28T22:41:53.635Z,4.32
2023-01-28T22:44:21.885Z,4.75
2023-01-28T22:46:50.166Z,4.53
2023-01-28T22:49:18.332Z,3.70
2023-01-28T22:51:46.610Z,3.85
2023-01-28T22:54:16.165Z,3.72
2023-01-28T22:56:44.420Z,5.25
2023-01-28T22:59:12.931Z,3.00
2023-01-28T23:01:41.381Z,3.65
2023-01-28T23:04:09.875Z,4.03
2023-01-28T23:06:38.314Z,5.55
2023-01-28T23:09:06.621Z,4.57
2023-01-28T23:11:36.301Z,4.57
2023-01-28T23:14:22.605Z,2.85
2023-01-28T23:17:14.060Z,4.07
2023-01-28T23:19:59.850Z,3.05
2023-01-28T23:22:48.992Z,2.70
2023-01-28T23:25:18.424Z,3.83
2023-01-28T23:27:48.055Z,4.00
2023-01-28T23:30:16.736Z,4.55
2023-01-28T23:32:48.538Z,3.05
2023-01-28T23:35:19.048Z,3.47
2023-01-28T23:37:49.925Z,3.47
2023-01-28T23:40:20.957Z,5.10
2023-01-28T23:42:52.959Z,4.80
2023-01-28T23:45:21.914Z,3.17
2023-01-28T23:47:50.391Z,3.50
2023-01-28T23:50:19.236Z,2.88
2023-01-28T23:52:49.932Z,2.72
2023-01-28T23:55:18.330Z,3.67
2023-01-28T23:57:46.596Z,3.97
