createdAt,value
2019-06-27T00:01:14.360Z,17.73
2019-06-27T00:03:41.685Z,28.80
2019-06-27T00:06:08.976Z,25.80
2019-06-27T00:08:36.227Z,24.63
2019-06-27T00:11:03.505Z,20.80
2019-06-27T00:13:31.543Z,27.57
2019-06-27T00:15:58.886Z,19.50
2019-06-27T00:18:26.149Z,25.57
2019-06-27T00:20:55.053Z,22.60
2019-06-27T00:23:22.607Z,23.67
2019-06-27T00:25:49.997Z,32.37
2019-06-27T00:28:17.354Z,23.47
2019-06-27T00:30:44.609Z,32.03
2019-06-27T00:33:11.992Z,31.13
2019-06-27T00:35:39.285Z,21.90
2019-06-27T00:38:06.535Z,26.07
2019-06-27T00:40:33.810Z,18.97
2019-06-27T00:43:01.234Z,20.47
2019-06-27T00:45:28.722Z,26.83
2019-06-27T00:47:55.959Z,26.60
2019-06-27T00:50:23.237Z,19.27
2019-06-27T00:52:50.499Z,22.03
2019-06-27T00:55:17.894Z,24.03
2019-06-27T00:57:45.235Z,25.20
2019-06-27T01:00:12.659Z,19.17
2019-06-27T01:02:39.946Z,28.80
2019-06-27T01:05:07.478Z,26.30
2019-06-27T01:07:34.762Z,20.03
2019-06-27T01:10:02.085Z,27.73
2019-06-27T01:12:29.361Z,22.07
2019-06-27T01:14:56.613Z,27.53
2019-06-27T01:17:23.882Z,20.87
2019-06-27T01:19:51.150Z,21.40
2019-06-27T01:22:18.413Z,22.93
2019-06-27T01:24:45.657Z,18.73
2019-06-27T01:27:28.845Z,23.83
2019-06-27T01:29:41.911Z,20.33
2019-06-27T01:32:09.180Z,22.57
2019-06-27T01:34:36.457Z,18.20
2019-06-27T01:37:03.754Z,23.90
2019-06-27T01:39:30.990Z,21.13
2019-06-27T01:41:58.249Z,22.17
2019-06-27T01:44:42.006Z,22.60
2019-06-27T01:47:09.269Z,24.07
2019-06-27T01:49:36.520Z,29.37
2019-06-27T01:52:04.053Z,22.97
2019-06-27T01:54:31.319Z,28.77
2019-06-27T01:56:58.582Z,22.90
2019-06-27T01:59:25.846Z,21.00
2019-06-27T02:01:53.199Z,29.73
2019-06-27T02:04:20.449Z,26.13
2019-06-27T02:06:47.779Z,24.40
2019-06-27T02:09:15.025Z,21.00
2019-06-27T02:11:42.315Z,20.87
2019-06-27T02:14:09.555Z,21.53
2019-06-27T02:16:36.837Z,26.43
2019-06-27T02:19:04.265Z,23.70
2019-06-27T02:21:31.517Z,22.53
2019-06-27T02:23:58.809Z,23.47
2019-06-27T02:26:26.065Z,19.73
2019-06-27T02:28:53.329Z,26.47
2019-06-27T02:31:20.593Z,23.80
2019-06-27T02:33:47.863Z,21.90
2019-06-27T02:36:15.119Z,31.67
2019-06-27T02:38:42.405Z,24.00
2019-06-27T02:41:09.734Z,22.63
2019-06-27T02:43:36.990Z,26.20
2019-06-27T02:46:04.260Z,27.53
2019-06-27T02:48:31.523Z,23.00
2019-06-27T02:50:58.784Z,24.70
2019-06-27T02:53:26.051Z,22.47
2019-06-27T02:55:53.304Z,27.13
2019-06-27T02:58:31.040Z,28.77
2019-06-27T03:00:49.546Z,28.40
2019-06-27T03:03:16.839Z,25.57
2019-06-27T03:05:44.220Z,27.67
2019-06-27T03:08:11.512Z,19.37
2019-06-27T03:10:39.023Z,30.90
2019-06-27T03:13:06.289Z,25.97
2019-06-27T03:15:33.557Z,20.90
2019-06-27T03:18:00.820Z,22.63
2019-06-27T03:20:28.068Z,20.50
2019-06-27T03:22:55.315Z,19.03
2019-06-27T03:25:22.576Z,29.03
2019-06-27T03:27:49.844Z,30.47
2019-06-27T03:30:17.176Z,23.97
2019-06-27T03:32:44.431Z,22.40
2019-06-27T03:35:11.760Z,23.13
2019-06-27T03:37:39.014Z,32.80
2019-06-27T03:40:06.450Z,24.30
2019-06-27T03:42:33.717Z,22.30
2019-06-27T03:45:00.992Z,26.87
2019-06-27T03:47:28.327Z,25.23
2019-06-27T03:49:55.605Z,25.63
2019-06-27T03:52:22.891Z,32.17
2019-06-27T03:54:50.154Z,18.57
2019-06-27T03:57:17.770Z,24.57
2019-06-27T03:59:45.061Z,25.43
2019-06-27T04:02:12.428Z,27.00
2019-06-27T04:04:39.780Z,21.80
2019-06-27T04:07:07.045Z,32.60
2019-06-27T04:09:34.345Z,31.73
2019-06-27T04:12:01.596Z,21.60
2019-06-27T04:14:28.853Z,24.77
2019-06-27T04:16:56.102Z,24.23
2019-06-27T04:19:23.368Z,23.30
2019-06-27T04:21:50.614Z,27.13
2019-06-27T04:24:17.966Z,46.23
2019-06-27T04:26:45.217Z,25.37
2019-06-27T04:29:31.797Z,25.17
2019-06-27T04:31:41.551Z,28.20
2019-06-27T04:34:08.895Z,25.43
2019-06-27T04:36:36.153Z,19.13
2019-06-27T04:39:03.895Z,31.67
2019-06-27T04:41:31.184Z,26.00
2019-06-27T04:43:58.460Z,27.13
2019-06-27T04:46:25.703Z,29.00
2019-06-27T04:48:52.990Z,31.37
2019-06-27T04:51:20.290Z,29.07
2019-06-27T04:53:47.567Z,29.00
2019-06-27T04:56:14.810Z,34.97
2019-06-27T04:58:42.101Z,34.07
2019-06-27T05:01:09.391Z,40.07
2019-06-27T05:03:36.641Z,27.27
2019-06-27T05:06:03.925Z,36.47
2019-06-27T05:08:31.230Z,26.17
2019-06-27T05:10:58.470Z,25.97
2019-06-27T05:13:25.738Z,36.43
2019-06-27T05:15:53.022Z,20.20
2019-06-27T05:18:20.303Z,23.03
2019-06-27T05:20:47.575Z,21.07
2019-06-27T05:23:14.877Z,30.47
2019-06-27T05:25:42.165Z,33.60
2019-06-27T05:28:09.428Z,40.53
2019-06-27T05:30:36.702Z,44.10
2019-06-27T05:33:03.989Z,45.03
2019-06-27T05:35:31.281Z,29.23
2019-06-27T05:37:58.537Z,27.40
2019-06-27T05:40:25.925Z,25.70
2019-06-27T05:42:53.250Z,23.27
2019-06-27T05:45:20.531Z,28.53
2019-06-27T05:47:47.837Z,37.20
2019-06-27T05:50:15.121Z,27.07
2019-06-27T05:52:42.401Z,29.93
2019-06-27T05:55:10.002Z,25.63
2019-06-27T05:57:37.271Z,34.37
2019-06-27T06:00:22.862Z,37.77
2019-06-27T06:02:37.114Z,25.17
2019-06-27T06:05:05.265Z,32.60
2019-06-27T06:07:32.536Z,22.00
2019-06-27T06:09:59.797Z,33.17
2019-06-27T06:12:27.067Z,23.87
2019-06-27T06:14:54.337Z,24.07
2019-06-27T06:17:21.590Z,25.37
2019-06-27T06:19:48.884Z,23.30
2019-06-27T06:22:16.161Z,18.40
2019-06-27T06:24:43.414Z,27.80
2019-06-27T06:27:10.692Z,23.90
2019-06-27T06:29:38.016Z,20.37
2019-06-27T06:32:05.366Z,23.10
2019-06-27T06:34:32.623Z,21.10
2019-06-27T06:36:59.881Z,20.00
2019-06-27T06:39:27.140Z,22.23
2019-06-27T06:41:54.406Z,20.63
2019-06-27T06:44:21.649Z,19.60
2019-06-27T06:46:48.928Z,21.13
2019-06-27T06:49:16.225Z,24.83
2019-06-27T06:51:43.581Z,34.03
2019-06-27T06:54:10.830Z,20.13
2019-06-27T06:56:38.096Z,22.60
2019-06-27T06:59:05.339Z,21.77
2019-06-27T07:01:32.601Z,22.47
2019-06-27T07:04:00.134Z,28.90
2019-06-27T07:06:27.466Z,23.87
2019-06-27T07:08:54.735Z,21.47
2019-06-27T07:11:21.985Z,23.23
2019-06-27T07:13:49.307Z,23.40
2019-06-27T07:16:16.630Z,20.77
2019-06-27T07:18:43.866Z,19.23
2019-06-27T07:21:11.165Z,21.00
2019-06-27T07:23:38.437Z,24.10
2019-06-27T07:26:05.700Z,22.30
2019-06-27T07:28:33.005Z,24.67
2019-06-27T07:31:13.643Z,23.97
2019-06-27T07:33:29.237Z,20.83
2019-06-27T07:35:56.589Z,24.23
2019-06-27T07:38:23.892Z,22.90
2019-06-27T07:40:51.157Z,21.00
2019-06-27T07:43:18.412Z,23.80
2019-06-27T07:45:45.680Z,25.97
2019-06-27T07:48:13.477Z,24.03
2019-06-27T07:50:40.729Z,21.83
2019-06-27T07:53:08.052Z,21.57
2019-06-27T07:55:35.331Z,22.17
2019-06-27T07:58:02.641Z,21.10
2019-06-27T08:00:29.935Z,20.63
2019-06-27T08:02:57.465Z,22.40
2019-06-27T08:05:24.744Z,25.30
2019-06-27T08:07:52.051Z,22.63
2019-06-27T08:10:19.350Z,21.67
2019-06-27T08:12:46.628Z,24.83
2019-06-27T08:15:13.922Z,21.43
2019-06-27T08:17:41.245Z,24.93
2019-06-27T08:20:08.984Z,20.60
2019-06-27T08:22:36.259Z,21.23
2019-06-27T08:25:04.606Z,25.93
2019-06-27T08:27:31.940Z,27.23
2019-06-27T08:29:59.235Z,20.87
2019-06-27T08:32:26.525Z,21.00
2019-06-27T08:34:53.799Z,22.23
2019-06-27T08:37:21.381Z,25.57
2019-06-27T08:39:48.650Z,24.10
2019-06-27T08:42:15.938Z,22.33
2019-06-27T08:44:43.235Z,26.23
2019-06-27T08:47:10.503Z,24.40
2019-06-27T08:49:37.818Z,23.80
2019-06-27T08:52:05.142Z,22.20
2019-06-27T08:54:32.392Z,22.97
2019-06-27T08:56:59.653Z,23.17
2019-06-27T08:59:26.918Z,20.63
2019-06-27T09:02:07.298Z,21.17
2019-06-27T09:04:23.198Z,22.07
2019-06-27T09:06:50.462Z,18.13
2019-06-27T09:09:17.794Z,20.30
2019-06-27T09:11:45.038Z,19.80
2019-06-27T09:14:12.301Z,24.43
2019-06-27T09:16:39.624Z,15.80
2019-06-27T09:19:06.905Z,21.53
2019-06-27T09:21:34.143Z,21.33
2019-06-27T09:24:01.454Z,18.20
2019-06-27T09:26:28.779Z,17.90
2019-06-27T09:28:56.029Z,14.70
2019-06-27T09:31:23.285Z,14.00
2019-06-27T09:33:50.541Z,16.23
2019-06-27T09:36:17.881Z,16.17
2019-06-27T09:38:45.204Z,18.70
2019-06-27T09:41:12.467Z,26.27
2019-06-27T09:43:39.739Z,16.63
2019-06-27T09:46:07.039Z,16.93
2019-06-27T09:48:34.280Z,14.40
2019-06-27T09:51:01.539Z,13.83
2019-06-27T09:53:28.805Z,19.53
2019-06-27T09:55:56.070Z,13.67
2019-06-27T09:58:23.344Z,17.80
2019-06-27T10:00:50.655Z,17.17
2019-06-27T10:03:17.948Z,21.43
2019-06-27T10:05:45.244Z,16.73
2019-06-27T10:08:12.577Z,15.30
2019-06-27T10:10:39.950Z,23.40
2019-06-27T10:13:07.258Z,13.30
2019-06-27T10:15:34.528Z,16.67
2019-06-27T10:18:01.796Z,21.03
2019-06-27T10:20:29.073Z,18.60
2019-06-27T10:22:56.336Z,18.90
2019-06-27T10:25:23.596Z,12.40
2019-06-27T10:27:50.891Z,14.80
2019-06-27T10:30:18.250Z,18.23
2019-06-27T10:32:58.296Z,18.53
2019-06-27T10:35:14.544Z,14.33
2019-06-27T10:37:41.796Z,22.10
2019-06-27T10:40:09.155Z,23.10
2019-06-27T10:42:36.434Z,14.30
2019-06-27T10:45:04.669Z,21.70
2019-06-27T10:47:31.936Z,18.13
2019-06-27T10:49:59.220Z,12.50
2019-06-27T10:52:26.507Z,14.87
2019-06-27T10:54:53.768Z,16.80
2019-06-27T10:57:21.021Z,11.40
2019-06-27T10:59:48.276Z,17.43
2019-06-27T11:02:15.613Z,25.57
2019-06-27T11:04:42.959Z,10.73
2019-06-27T11:07:10.209Z,15.13
2019-06-27T11:09:37.500Z,17.10
2019-06-27T11:12:04.875Z,13.77
2019-06-27T11:14:32.146Z,18.10
2019-06-27T11:16:59.486Z,12.87
2019-06-27T11:19:26.778Z,11.60
2019-06-27T11:21:54.037Z,10.20
2019-06-27T11:24:21.356Z,8.97
2019-06-27T11:26:48.643Z,10.43
2019-06-27T11:29:16.011Z,7.53
2019-06-27T11:31:43.292Z,15.97
2019-06-27T11:34:10.549Z,21.83
2019-06-27T11:36:37.816Z,9.37
2019-06-27T11:39:05.533Z,8.33
2019-06-27T11:41:32.802Z,10.40
2019-06-27T11:44:00.061Z,17.50
2019-06-27T11:46:27.376Z,9.57
2019-06-27T11:48:54.705Z,17.50
2019-06-27T11:51:21.961Z,8.63
2019-06-27T11:53:49.210Z,10.50
2019-06-27T11:56:16.478Z,7.60
2019-06-27T11:58:43.728Z,12.10
2019-06-27T12:01:10.982Z,13.43
2019-06-27T12:03:48.924Z,12.23
2019-06-27T12:06:07.215Z,13.13
2019-06-27T12:08:34.468Z,17.67
2019-06-27T12:11:01.730Z,10.27
2019-06-27T12:13:29.006Z,13.37
2019-06-27T12:15:56.269Z,12.60
2019-06-27T12:18:23.532Z,14.00
2019-06-27T12:20:51.173Z,10.80
2019-06-27T12:23:18.488Z,14.33
2019-06-27T12:25:45.779Z,18.20
2019-06-27T12:28:13.064Z,9.47
2019-06-27T12:30:40.367Z,13.70
2019-06-27T12:33:07.642Z,20.23
2019-06-27T12:35:34.951Z,13.03
2019-06-27T12:38:02.221Z,16.60
2019-06-27T12:40:29.831Z,13.03
2019-06-27T12:42:57.128Z,12.80
2019-06-27T12:45:24.452Z,11.47
2019-06-27T12:47:51.707Z,15.27
2019-06-27T12:50:19.717Z,10.83
2019-06-27T12:52:46.978Z,10.53
2019-06-27T12:55:14.232Z,10.57
2019-06-27T12:57:41.506Z,13.23
2019-06-27T13:00:09.418Z,9.50
2019-06-27T13:02:37.209Z,17.60
2019-06-27T13:05:05.231Z,13.13
2019-06-27T13:07:34.135Z,8.97
2019-06-27T13:10:01.605Z,12.63
2019-06-27T13:12:28.875Z,10.60
2019-06-27T13:14:56.126Z,15.03
2019-06-27T13:17:23.445Z,17.20
2019-06-27T13:19:50.710Z,14.90
2019-06-27T13:22:17.961Z,12.80
2019-06-27T13:24:45.224Z,16.60
2019-06-27T13:27:12.500Z,17.93
2019-06-27T13:29:39.813Z,16.53
2019-06-27T13:32:07.105Z,17.90
2019-06-27T13:34:40.356Z,17.80
2019-06-27T13:37:03.398Z,13.30
2019-06-27T13:39:30.667Z,16.10
2019-06-27T13:41:58.038Z,16.70
2019-06-27T13:44:25.298Z,13.43
2019-06-27T13:46:52.549Z,15.43
2019-06-27T13:49:19.836Z,21.93
2019-06-27T13:51:47.105Z,17.83
2019-06-27T13:54:14.368Z,18.07
2019-06-27T13:56:41.705Z,16.77
2019-06-27T13:59:09.041Z,14.27
2019-06-27T14:01:36.326Z,14.80
2019-06-27T14:04:03.591Z,18.50
2019-06-27T14:06:30.844Z,15.73
2019-06-27T14:08:58.183Z,13.10
2019-06-27T14:11:25.434Z,19.57
2019-06-27T14:13:52.681Z,12.53
2019-06-27T14:16:20.033Z,12.03
2019-06-27T14:18:47.388Z,17.73
2019-06-27T14:21:14.833Z,11.23
2019-06-27T14:23:42.087Z,12.43
2019-06-27T14:26:09.428Z,11.20
2019-06-27T14:28:36.757Z,12.00
2019-06-27T14:31:04.052Z,12.60
2019-06-27T14:33:31.418Z,11.27
2019-06-27T14:35:58.656Z,12.13
2019-06-27T14:38:25.921Z,13.77
2019-06-27T14:40:53.173Z,16.83
2019-06-27T14:43:23.210Z,12.90
2019-06-27T14:45:50.490Z,16.20
2019-06-27T14:48:17.828Z,9.30
2019-06-27T14:50:45.319Z,12.10
2019-06-27T14:53:13.212Z,18.27
2019-06-27T14:55:40.508Z,9.47
2019-06-27T14:58:10.681Z,9.93
2019-06-27T15:00:37.967Z,11.27
2019-06-27T15:03:05.463Z,11.80
2019-06-27T15:05:33.698Z,14.80
2019-06-27T15:08:01.223Z,13.20
2019-06-27T15:10:28.516Z,15.23
2019-06-27T15:12:57.589Z,10.20
2019-06-27T15:15:24.781Z,10.00
2019-06-27T15:17:52.104Z,10.10
2019-06-27T15:20:19.462Z,11.70
2019-06-27T15:22:46.747Z,13.97
2019-06-27T15:25:14.242Z,13.93
2019-06-27T15:27:41.537Z,11.17
2019-06-27T15:30:12.150Z,9.10
2019-06-27T15:32:39.440Z,13.90
2019-06-27T15:35:07.043Z,13.17
2019-06-27T15:37:34.375Z,13.90
2019-06-27T15:40:01.768Z,13.30
2019-06-27T15:42:29.109Z,8.90
2019-06-27T15:44:56.415Z,11.50
2019-06-27T15:47:27.031Z,11.63
2019-06-27T15:49:54.523Z,8.00
2019-06-27T15:52:21.925Z,11.07
2019-06-27T15:54:49.257Z,10.20
2019-06-27T15:57:16.743Z,7.60
2019-06-27T15:59:44.105Z,13.17
2019-06-27T16:02:11.430Z,7.73
2019-06-27T16:04:38.804Z,8.80
2019-06-27T16:07:06.229Z,7.47
2019-06-27T16:09:33.525Z,5.90
2019-06-27T16:12:00.860Z,10.63
2019-06-27T16:14:28.137Z,8.17
2019-06-27T16:16:55.450Z,6.00
2019-06-27T16:19:22.718Z,12.90
2019-06-27T16:21:49.989Z,6.37
2019-06-27T16:24:17.308Z,5.07
2019-06-27T16:26:44.559Z,5.00
2019-06-27T16:29:12.023Z,6.87
2019-06-27T16:31:42.716Z,4.90
2019-06-27T16:34:10.419Z,7.53
2019-06-27T16:36:38.021Z,6.07
2019-06-27T16:39:06.012Z,6.17
2019-06-27T16:41:33.820Z,5.90
2019-06-27T16:44:01.421Z,6.20
2019-06-27T16:46:28.756Z,6.30
2019-06-27T16:48:56.034Z,6.93
2019-06-27T16:51:23.359Z,4.73
2019-06-27T16:53:50.643Z,7.70
2019-06-27T16:56:17.921Z,4.20
2019-06-27T16:58:45.253Z,6.23
2019-06-27T17:01:12.549Z,9.80
2019-06-27T17:03:39.852Z,13.33
2019-06-27T17:06:07.145Z,7.87
2019-06-27T17:08:34.389Z,5.63
2019-06-27T17:11:01.637Z,4.80
2019-06-27T17:13:28.885Z,4.00
2019-06-27T17:15:56.154Z,6.83
2019-06-27T17:18:23.433Z,6.80
2019-06-27T17:20:50.772Z,4.27
2019-06-27T17:23:18.080Z,4.00
2019-06-27T17:25:45.336Z,4.53
2019-06-27T17:28:12.684Z,7.53
2019-06-27T17:30:39.965Z,5.03
2019-06-27T17:33:07.218Z,4.37
2019-06-27T17:35:34.633Z,3.60
2019-06-27T17:38:01.961Z,4.57
2019-06-27T17:40:29.197Z,4.97
2019-06-27T17:42:56.481Z,3.00
2019-06-27T17:45:26.386Z,7.10
2019-06-27T17:47:52.727Z,4.70
2019-06-27T17:50:20.045Z,4.23
2019-06-27T17:52:47.437Z,3.87
2019-06-27T17:55:14.692Z,3.77
2019-06-27T17:57:41.952Z,3.87
2019-06-27T18:00:09.307Z,5.30
2019-06-27T18:02:36.787Z,3.30
2019-06-27T18:05:04.712Z,4.53
2019-06-27T18:07:32.016Z,3.20
2019-06-27T18:09:59.366Z,3.43
2019-06-27T18:12:26.623Z,5.13
2019-06-27T18:14:53.883Z,6.40
2019-06-27T18:17:32.913Z,7.10
2019-06-27T18:19:50.210Z,5.20
2019-06-27T18:22:17.491Z,7.53
2019-06-27T18:24:44.759Z,6.83
2019-06-27T18:27:12.063Z,4.30
2019-06-27T18:29:39.298Z,2.17
2019-06-27T18:32:06.550Z,5.77
2019-06-27T18:34:33.833Z,3.27
2019-06-27T18:37:01.129Z,5.70
2019-06-27T18:39:28.372Z,2.93
2019-06-27T18:41:55.638Z,1.93
2019-06-27T18:44:22.933Z,3.97
2019-06-27T18:46:50.208Z,2.73
2019-06-27T18:49:17.481Z,3.60
2019-06-27T18:51:44.742Z,1.30
2019-06-27T18:54:12.004Z,3.10
2019-06-27T18:56:39.308Z,2.00
2019-06-27T18:59:06.552Z,1.27
2019-06-27T19:01:33.824Z,5.47
2019-06-27T19:04:01.105Z,1.50
2019-06-27T19:06:28.449Z,1.57
2019-06-27T19:08:55.693Z,1.20
2019-06-27T19:11:22.979Z,3.00
2019-06-27T19:13:50.281Z,2.60
2019-06-27T19:16:17.521Z,9.03
2019-06-27T19:18:46.424Z,3.70
2019-06-27T19:21:15.833Z,1.70
2019-06-27T19:24:00.253Z,1.50
2019-06-27T19:26:27.513Z,1.70
2019-06-27T19:28:57.766Z,2.63
2019-06-27T19:32:03.217Z,2.87
2019-06-27T19:34:30.510Z,1.93
2019-06-27T19:40:08.931Z,2.40
2019-06-27T19:42:36.192Z,3.30
2019-06-27T19:45:03.980Z,6.30
2019-06-27T19:47:31.218Z,3.37
2019-06-27T19:49:58.448Z,5.10
2019-06-27T19:52:25.679Z,1.97
2019-06-27T19:54:52.981Z,9.03
2019-06-27T19:57:20.216Z,4.30
2019-06-27T19:59:47.424Z,2.40
2019-06-27T20:02:14.649Z,4.97
2019-06-27T20:04:41.861Z,6.73
2019-06-27T20:07:09.170Z,6.73
2019-06-27T20:09:36.380Z,6.77
2019-06-27T20:12:03.668Z,2.23
2019-06-27T20:14:31.989Z,2.60
2019-06-27T20:16:59.192Z,3.87
2019-06-27T20:19:26.601Z,3.73
2019-06-27T20:21:53.843Z,6.60
2019-06-27T20:24:27.423Z,5.77
2019-06-27T20:26:54.628Z,4.67
2019-06-27T20:29:21.949Z,2.17
2019-06-27T20:31:49.168Z,1.60
2019-06-27T20:34:16.440Z,9.50
2019-06-27T20:36:43.667Z,2.50
2019-06-27T20:39:10.897Z,5.97
2019-06-27T20:41:38.125Z,4.73
2019-06-27T20:44:05.391Z,1.90
2019-06-27T20:46:32.632Z,3.10
2019-06-27T20:48:59.980Z,5.37
2019-06-27T20:51:27.212Z,3.67
2019-06-27T20:53:54.437Z,2.00
2019-06-27T20:56:21.651Z,6.13
2019-06-27T20:58:48.908Z,11.43
2019-06-27T21:01:16.119Z,3.73
2019-06-27T21:03:43.379Z,1.87
2019-06-27T21:06:10.611Z,2.17
2019-06-27T21:08:51.330Z,3.43
2019-06-27T21:11:10.931Z,6.30
2019-06-27T21:13:38.148Z,2.50
2019-06-27T21:16:05.659Z,2.00
2019-06-27T21:18:32.954Z,1.90
2019-06-27T21:21:00.190Z,3.77
2019-06-27T21:23:27.401Z,11.43
2019-06-27T21:25:54.631Z,1.93
2019-06-27T21:28:22.362Z,4.43
2019-06-27T21:30:49.585Z,6.40
2019-06-27T21:33:16.803Z,7.40
2019-06-27T21:35:44.162Z,7.53
2019-06-27T21:38:11.376Z,4.70
2019-06-27T21:40:38.607Z,3.40
2019-06-27T21:43:05.815Z,8.50
2019-06-27T21:45:33.062Z,6.53
2019-06-27T21:48:00.282Z,10.23
2019-06-27T21:50:27.530Z,11.10
2019-06-27T21:52:54.747Z,5.97
2019-06-27T21:55:21.971Z,3.63
2019-06-27T21:57:49.231Z,12.57
2019-06-27T22:00:16.959Z,6.03
2019-06-27T22:02:44.202Z,5.47
2019-06-27T22:05:11.601Z,7.83
2019-06-27T22:07:38.828Z,4.83
2019-06-27T22:10:06.694Z,3.50
2019-06-27T22:12:34.542Z,2.63
2019-06-27T22:15:01.817Z,3.20
2019-06-27T22:17:29.040Z,2.67
2019-06-27T22:19:56.468Z,9.40
2019-06-27T22:22:23.683Z,4.60
2019-06-27T22:24:50.946Z,3.73
2019-06-27T22:27:18.304Z,3.40
2019-06-27T22:29:45.536Z,4.37
2019-06-27T22:32:12.783Z,4.77
2019-06-27T22:34:40.021Z,3.00
2019-06-27T22:37:07.609Z,2.27
2019-06-27T22:39:53.077Z,5.90
2019-06-27T22:42:38.247Z,3.83
2019-06-27T22:45:24.476Z,7.67
2019-06-27T22:48:10.181Z,20.13
2019-06-27T22:50:44.585Z,4.73
2019-06-27T22:53:16.143Z,5.37
2019-06-27T22:55:46.673Z,3.17
2019-06-27T22:58:14.254Z,2.93
2019-06-27T23:00:41.833Z,4.10
2019-06-27T23:03:09.468Z,3.93
2019-06-27T23:05:36.792Z,5.07
2019-06-27T23:08:04.115Z,3.37
2019-06-27T23:10:31.593Z,5.87
2019-06-27T23:12:58.896Z,11.63
2019-06-27T23:15:26.141Z,6.00
2019-06-27T23:17:53.413Z,1.90
2019-06-27T23:20:20.700Z,4.97
2019-06-27T23:22:48.018Z,3.43
2019-06-27T23:25:15.298Z,2.40
2019-06-27T23:27:42.529Z,5.07
2019-06-27T23:30:09.809Z,3.57
2019-06-27T23:32:37.046Z,3.63
2019-06-27T23:35:04.832Z,7.33
2019-06-27T23:37:32.068Z,3.70
2019-06-27T23:40:13.002Z,3.60
2019-06-27T23:42:28.270Z,5.37
2019-06-27T23:44:55.486Z,5.00
2019-06-27T23:47:22.712Z,2.70
2019-06-27T23:49:49.934Z,4.97
2019-06-27T23:52:17.183Z,6.80
2019-06-27T23:54:44.475Z,3.43
2019-06-27T23:57:11.730Z,2.90
2019-06-27T23:59:38.957Z,2.33
