createdAt,value
2022-10-19T00:02:31.519Z,4.53
2022-10-19T00:07:41.031Z,3.35
2022-10-19T00:17:55.422Z,3.63
2022-10-19T00:23:05.780Z,3.17
2022-10-19T00:28:13.290Z,2.30
2022-10-19T00:33:22.355Z,3.08
2022-10-19T00:38:31.776Z,3.80
2022-10-19T00:44:04.384Z,3.10
2022-10-19T00:49:18.311Z,2.30
2022-10-19T00:54:36.176Z,3.72
2022-10-19T00:59:45.771Z,3.63
2022-10-19T01:04:59.776Z,4.18
2022-10-19T01:10:15.323Z,4.53
2022-10-19T01:15:35.251Z,4.28
2022-10-19T01:21:10.920Z,3.25
2022-10-19T01:26:34.345Z,3.85
2022-10-19T01:37:05.997Z,4.10
2022-10-19T01:42:20.010Z,4.32
2022-10-19T01:47:37.158Z,3.92
2022-10-19T01:52:48.512Z,4.82
2022-10-19T01:58:07.239Z,2.70
2022-10-19T02:03:24.157Z,6.57
2022-10-19T02:08:37.621Z,4.13
2022-10-19T02:13:49.640Z,4.35
2022-10-19T02:19:03.606Z,5.15
2022-10-19T02:24:13.857Z,4.05
2022-10-19T02:29:24.179Z,7.60
2022-10-19T02:34:37.627Z,4.57
2022-10-19T02:39:48.482Z,6.57
2022-10-19T02:45:04.047Z,7.72
2022-10-19T02:50:19.108Z,6.07
2022-10-19T02:55:30.182Z,4.30
2022-10-19T03:00:41.885Z,6.15
2022-10-19T03:05:55.068Z,4.22
2022-10-19T03:11:05.928Z,5.25
2022-10-19T03:16:17.848Z,4.85
2022-10-19T03:21:31.772Z,8.50
2022-10-19T03:26:42.340Z,6.65
2022-10-19T03:31:54.629Z,4.38
2022-10-19T03:37:09.325Z,6.65
2022-10-19T03:42:20.193Z,4.45
2022-10-19T03:47:30.867Z,3.88
2022-10-19T03:52:44.231Z,6.00
2022-10-19T03:57:55.311Z,4.22
2022-10-19T04:03:06.938Z,5.68
2022-10-19T04:08:22.158Z,4.53
2022-10-19T04:13:33.749Z,4.70
2022-10-19T04:18:45.639Z,3.47
2022-10-19T04:24:01.018Z,5.57
2022-10-19T04:29:12.131Z,3.92
2022-10-19T04:34:24.377Z,4.03
2022-10-19T04:39:42.312Z,3.20
2022-10-19T04:44:55.197Z,4.03
2022-10-19T04:50:07.630Z,4.00
2022-10-19T04:55:22.620Z,3.47
2022-10-19T05:00:34.525Z,3.50
2022-10-19T05:05:47.225Z,3.67
2022-10-19T05:11:07.318Z,3.35
2022-10-19T05:16:22.363Z,5.72
2022-10-19T05:21:34.127Z,4.10
2022-10-19T05:26:49.265Z,3.90
2022-10-19T05:32:01.278Z,9.25
2022-10-19T05:37:12.890Z,3.80
2022-10-19T05:42:27.170Z,4.30
2022-10-19T05:47:41.404Z,3.80
2022-10-19T05:52:53.452Z,3.33
2022-10-19T05:58:08.197Z,3.25
2022-10-19T06:03:19.646Z,3.50
2022-10-19T10:42:16.894Z,4.65
2022-10-19T10:47:42.115Z,6.53
2022-10-19T10:53:29.097Z,4.65
2022-10-19T10:59:00.136Z,5.28
2022-10-19T11:04:15.166Z,6.13
2022-10-19T11:09:33.347Z,5.80
2022-10-19T11:14:54.419Z,6.10
2022-10-19T11:20:10.336Z,6.05
2022-10-19T11:25:39.500Z,6.03
2022-10-19T11:31:02.079Z,6.28
2022-10-19T11:36:24.527Z,5.60
2022-10-19T11:41:43.279Z,6.95
2022-10-19T11:47:06.941Z,6.75
2022-10-19T11:52:28.875Z,7.00
2022-10-19T11:57:47.398Z,6.32
2022-10-19T12:03:27.887Z,6.35
2022-10-19T12:08:56.514Z,7.75
2022-10-19T12:14:24.146Z,5.95
2022-10-19T12:19:47.028Z,6.82
2022-10-19T12:25:01.375Z,5.03
2022-10-19T12:30:20.787Z,6.03
2022-10-19T12:35:55.264Z,7.60
2022-10-19T12:46:39.133Z,9.95
2022-10-19T12:57:27.422Z,9.10
2022-10-19T13:02:40.707Z,9.90
2022-10-19T13:13:17.094Z,10.30
2022-10-19T13:19:14.811Z,12.27
2022-10-19T13:24:46.598Z,8.60
2022-10-19T13:29:59.339Z,8.60
2022-10-19T13:40:46.753Z,9.25
2022-10-19T13:46:10.250Z,8.48
2022-10-19T13:51:30.548Z,10.07
2022-10-19T13:57:03.424Z,9.25
2022-10-19T14:03:05.419Z,9.93
2022-10-19T14:14:36.614Z,9.60
2022-10-19T14:20:04.192Z,10.00
2022-10-19T14:42:50.049Z,15.98
2022-10-19T14:48:29.931Z,10.95
2022-10-19T14:54:20.093Z,10.20
2022-10-19T14:59:46.664Z,8.00
2022-10-19T15:10:54.849Z,8.45
2022-10-19T15:22:16.982Z,9.32
2022-10-19T18:44:51.572Z,5.18
2022-10-19T18:50:00.648Z,4.50
2022-10-19T18:55:09.550Z,4.75
2022-10-19T19:00:21.373Z,4.43
2022-10-19T19:05:29.752Z,5.10
2022-10-19T19:10:38.793Z,4.13
2022-10-19T19:15:49.519Z,4.20
2022-10-19T19:20:58.351Z,5.13
2022-10-19T19:26:08.658Z,7.65
2022-10-19T19:31:20.446Z,5.00
2022-10-19T19:36:29.231Z,4.57
2022-10-19T19:41:38.495Z,4.22
2022-10-19T19:46:50.417Z,4.57
2022-10-19T19:51:59.853Z,5.68
2022-10-19T19:57:09.389Z,6.38
2022-10-19T20:02:22.199Z,6.75
2022-10-19T20:07:30.528Z,5.97
2022-10-19T20:12:39.240Z,8.80
2022-10-19T20:17:50.274Z,10.10
2022-10-19T20:22:59.430Z,8.38
2022-10-19T20:28:08.654Z,8.05
2022-10-19T20:33:20.200Z,8.95
2022-10-19T20:38:28.795Z,8.70
2022-10-19T20:43:37.670Z,9.57
2022-10-19T20:48:49.953Z,9.80
2022-10-19T20:53:59.490Z,9.07
2022-10-19T20:59:10.476Z,9.20
2022-10-19T21:04:22.607Z,8.88
2022-10-19T21:09:30.985Z,11.52
2022-10-19T21:14:39.643Z,9.90
2022-10-19T21:19:50.675Z,10.38
2022-10-19T21:24:59.231Z,9.38
2022-10-19T21:30:07.441Z,10.20
2022-10-19T21:35:19.008Z,8.00
2022-10-19T21:40:27.275Z,8.32
2022-10-19T21:45:35.974Z,8.02
2022-10-19T21:50:47.465Z,8.38
2022-10-19T21:55:56.662Z,9.68
2022-10-19T22:01:09.172Z,10.25
2022-10-19T22:06:20.928Z,6.88
2022-10-19T22:11:29.711Z,7.82
2022-10-19T22:16:39.377Z,10.48
2022-10-19T22:21:51.136Z,7.20
2022-10-19T22:27:00.273Z,5.70
2022-10-19T22:32:08.675Z,8.93
2022-10-19T22:37:20.808Z,6.65
2022-10-19T22:42:29.422Z,6.33
2022-10-19T22:47:37.628Z,6.57
2022-10-19T22:52:48.695Z,5.30
2022-10-19T22:57:56.621Z,8.60
2022-10-19T23:03:04.934Z,5.97
2022-10-19T23:08:15.427Z,4.88
2022-10-19T23:13:23.626Z,3.95
2022-10-19T23:18:31.580Z,3.55
2022-10-19T23:23:42.577Z,2.20
2022-10-19T23:28:51.864Z,1.85
2022-10-19T23:33:59.950Z,2.30
2022-10-19T23:39:10.614Z,4.05
2022-10-19T23:44:18.233Z,1.00
2022-10-19T23:49:26.829Z,0.85
2022-10-19T23:54:37.738Z,0.52
2022-10-19T23:59:46.100Z,0.47
