createdAt,value
2022-09-28T00:02:36.923Z,0.80
2022-09-28T00:05:26.974Z,0.90
2022-09-28T00:08:13.945Z,0.93
2022-09-28T00:11:00.435Z,0.80
2022-09-28T00:13:53.091Z,1.02
2022-09-28T00:16:44.174Z,0.70
2022-09-28T00:19:30.110Z,0.68
2022-09-28T00:22:16.302Z,0.40
2022-09-28T00:25:02.137Z,0.65
2022-09-28T00:27:51.516Z,0.70
2022-09-28T00:30:37.895Z,0.93
2022-09-28T00:33:24.686Z,0.88
2022-09-28T00:36:10.847Z,0.70
2022-09-28T00:38:58.095Z,0.85
2022-09-28T00:41:45.097Z,0.70
2022-09-28T00:44:37.376Z,0.70
2022-09-28T00:47:30.126Z,0.73
2022-09-28T00:50:33.883Z,0.60
2022-09-28T00:53:28.853Z,0.80
2022-09-28T00:56:19.165Z,0.57
2022-09-28T00:59:08.145Z,0.60
2022-09-28T01:01:54.577Z,0.75
2022-09-28T01:04:41.073Z,0.50
2022-09-28T01:07:27.224Z,0.60
2022-09-28T01:10:15.000Z,0.65
2022-09-28T01:13:00.993Z,0.57
2022-09-28T01:16:19.168Z,0.55
2022-09-28T01:19:30.026Z,0.43
2022-09-28T01:22:37.145Z,0.50
2022-09-28T01:25:52.177Z,0.40
2022-09-28T01:28:39.934Z,0.70
2022-09-28T01:31:32.116Z,0.77
2022-09-28T01:34:25.455Z,0.45
2022-09-28T01:37:16.003Z,0.40
2022-09-28T01:40:05.001Z,0.40
2022-09-28T01:42:56.690Z,0.50
2022-09-28T01:45:50.828Z,0.40
2022-09-28T01:48:58.382Z,0.40
2022-09-28T01:51:52.246Z,0.47
2022-09-28T01:54:51.702Z,0.43
2022-09-28T01:57:45.590Z,0.50
2022-09-28T02:00:34.511Z,0.35
2022-09-28T02:03:31.996Z,0.40
2022-09-28T02:06:27.294Z,0.60
2022-09-28T02:09:18.872Z,0.60
2022-09-28T02:12:38.765Z,0.40
2022-09-28T02:15:33.933Z,0.40
2022-09-28T02:18:20.469Z,0.50
2022-09-28T02:21:13.137Z,0.50
2022-09-28T02:24:08.422Z,0.50
2022-09-28T02:27:00.254Z,0.50
2022-09-28T02:29:51.804Z,0.90
2022-09-28T02:32:42.605Z,0.68
2022-09-28T02:35:28.862Z,0.47
2022-09-28T02:38:16.733Z,0.60
2022-09-28T02:41:13.528Z,0.40
2022-09-28T02:44:18.134Z,0.70
2022-09-28T02:47:53.271Z,0.90
2022-09-28T02:50:45.934Z,0.65
2022-09-28T02:53:44.250Z,0.40
2022-09-28T02:56:58.180Z,0.50
2022-09-28T02:59:57.816Z,0.40
2022-09-28T03:03:03.182Z,0.63
2022-09-28T03:06:07.759Z,0.50
2022-09-28T03:09:22.258Z,0.52
2022-09-28T03:12:11.271Z,0.60
2022-09-28T03:15:13.966Z,0.50
2022-09-28T03:18:01.169Z,0.30
2022-09-28T03:20:49.494Z,0.50
2022-09-28T03:23:36.195Z,0.80
2022-09-28T03:26:22.729Z,0.52
2022-09-28T03:29:08.853Z,0.50
2022-09-28T03:31:55.373Z,0.40
2022-09-28T03:34:42.346Z,0.50
2022-09-28T03:37:29.430Z,0.40
2022-09-28T03:40:15.484Z,0.47
2022-09-28T03:43:01.998Z,0.52
2022-09-28T03:45:56.100Z,0.65
2022-09-28T03:48:43.192Z,0.55
2022-09-28T03:51:30.187Z,0.77
2022-09-28T03:54:16.298Z,0.60
2022-09-28T03:57:03.147Z,0.50
2022-09-28T03:59:49.658Z,0.50
2022-09-28T04:02:35.786Z,0.68
2022-09-28T04:05:22.918Z,0.80
2022-09-28T04:08:08.744Z,0.50
2022-09-28T04:10:58.917Z,0.50
2022-09-28T04:13:49.837Z,0.50
2022-09-28T04:16:36.200Z,0.60
2022-09-28T04:19:29.271Z,0.50
2022-09-28T04:22:34.211Z,0.70
2022-09-28T04:25:20.573Z,0.40
2022-09-28T04:28:26.710Z,0.50
2022-09-28T04:31:18.948Z,0.47
2022-09-28T04:34:05.955Z,0.50
2022-09-28T04:36:52.197Z,0.55
2022-09-28T04:39:38.769Z,0.60
2022-09-28T04:42:26.239Z,0.50
2022-09-28T04:45:12.384Z,0.55
2022-09-28T04:48:05.915Z,0.40
2022-09-28T04:51:09.500Z,0.40
2022-09-28T04:53:56.561Z,0.40
2022-09-28T04:56:42.678Z,0.40
2022-09-28T04:59:28.714Z,0.40
2022-09-28T05:02:15.310Z,0.40
2022-09-28T05:05:21.082Z,0.55
2022-09-28T05:08:24.134Z,0.38
2022-09-28T05:11:12.758Z,0.60
2022-09-28T05:13:58.801Z,0.52
2022-09-28T05:16:44.983Z,0.43
2022-09-28T05:19:43.243Z,0.50
2022-09-28T05:22:30.454Z,1.58
2022-09-28T05:25:16.778Z,0.60
2022-09-28T05:28:20.350Z,0.52
2022-09-28T05:31:29.655Z,0.50
2022-09-28T05:34:38.727Z,0.68
2022-09-28T05:37:25.042Z,0.57
2022-09-28T05:40:11.478Z,0.70
2022-09-28T05:43:02.435Z,0.60
2022-09-28T05:45:53.041Z,0.50
2022-09-28T05:48:41.176Z,0.55
2022-09-28T05:51:27.269Z,0.63
2022-09-28T05:54:13.290Z,0.50
2022-09-28T05:57:05.912Z,0.98
2022-09-28T05:59:51.753Z,0.52
2022-09-28T06:02:37.859Z,0.60
2022-09-28T06:05:24.882Z,0.55
2022-09-28T06:08:11.590Z,0.50
2022-09-28T06:11:02.726Z,0.73
2022-09-28T06:13:54.394Z,0.70
2022-09-28T06:16:43.818Z,3.90
2022-09-28T06:19:30.899Z,0.80
2022-09-28T06:22:22.978Z,0.85
2022-09-28T06:25:16.334Z,0.73
2022-09-28T06:28:20.682Z,0.60
2022-09-28T06:31:06.831Z,0.50
2022-09-28T06:34:01.782Z,0.80
2022-09-28T06:36:48.798Z,0.63
2022-09-28T06:39:35.846Z,0.68
2022-09-28T06:42:22.020Z,0.65
2022-09-28T06:45:37.946Z,0.60
2022-09-28T06:48:34.070Z,0.57
2022-09-28T06:51:20.997Z,0.52
2022-09-28T06:54:16.087Z,0.60
2022-09-28T06:57:13.299Z,0.50
2022-09-28T06:59:59.554Z,0.55
2022-09-28T07:02:45.598Z,0.80
2022-09-28T07:05:53.960Z,0.60
2022-09-28T07:09:19.790Z,0.77
2022-09-28T07:12:27.236Z,0.60
2022-09-28T07:15:18.514Z,0.40
2022-09-28T07:18:06.777Z,0.65
2022-09-28T07:20:54.643Z,0.43
2022-09-28T07:23:51.189Z,0.75
2022-09-28T07:26:45.473Z,0.50
2022-09-28T07:33:00.949Z,0.40
2022-09-28T07:36:07.517Z,0.40
2022-09-28T07:38:54.449Z,0.40
2022-09-28T07:41:41.445Z,0.47
2022-09-28T07:44:27.887Z,0.60
2022-09-28T07:47:14.100Z,0.60
2022-09-28T07:50:18.644Z,0.60
2022-09-28T07:53:34.105Z,1.73
2022-09-28T07:56:46.214Z,0.90
2022-09-28T07:59:40.954Z,0.50
2022-09-28T08:02:48.369Z,0.50
2022-09-28T08:05:42.897Z,0.30
2022-09-28T08:08:29.999Z,0.45
2022-09-28T08:11:19.390Z,0.40
2022-09-28T08:14:28.635Z,0.50
2022-09-28T08:17:28.821Z,0.47
2022-09-28T08:20:36.071Z,0.63
2022-09-28T08:23:23.541Z,0.70
2022-09-28T08:26:14.579Z,0.50
2022-09-28T08:29:03.134Z,0.80
2022-09-28T08:32:16.646Z,0.30
2022-09-28T08:35:31.970Z,0.32
2022-09-28T08:38:31.754Z,0.50
2022-09-28T08:42:04.415Z,0.50
2022-09-28T08:45:22.791Z,0.38
2022-09-28T08:49:25.724Z,0.45
2022-09-28T08:52:31.564Z,0.60
2022-09-28T08:55:45.318Z,0.70
2022-09-28T08:58:41.417Z,0.40
2022-09-28T09:01:34.683Z,0.32
2022-09-28T09:04:23.509Z,0.50
2022-09-28T09:07:45.731Z,0.30
2022-09-28T09:10:49.693Z,0.60
2022-09-28T09:14:04.349Z,0.30
2022-09-28T09:17:14.176Z,0.43
2022-09-28T09:20:21.717Z,1.52
2022-09-28T09:23:29.730Z,1.70
2022-09-28T09:26:25.295Z,0.80
2022-09-28T09:29:33.913Z,0.80
2022-09-28T09:32:25.324Z,0.65
2022-09-28T09:35:37.494Z,0.60
2022-09-28T09:39:05.004Z,0.55
2022-09-28T09:42:35.508Z,0.50
2022-09-28T09:45:46.198Z,0.80
2022-09-28T09:49:21.104Z,0.60
2022-09-28T09:52:25.762Z,0.50
2022-09-28T09:55:19.390Z,0.65
2022-09-28T09:58:23.458Z,1.20
2022-09-28T10:01:23.687Z,0.80
2022-09-28T10:04:35.351Z,1.10
2022-09-28T10:07:56.060Z,1.13
2022-09-28T10:10:49.563Z,0.50
2022-09-28T10:13:39.075Z,1.52
2022-09-28T10:16:39.598Z,1.40
2022-09-28T10:19:33.872Z,0.75
2022-09-28T10:22:40.074Z,2.22
2022-09-28T10:25:34.717Z,1.98
2022-09-28T10:28:47.473Z,1.10
2022-09-28T10:31:48.592Z,1.00
2022-09-28T10:35:20.748Z,1.40
2022-09-28T10:38:18.079Z,1.25
2022-09-28T10:41:13.642Z,1.35
2022-09-28T10:44:19.943Z,1.27
2022-09-28T10:47:26.548Z,1.50
2022-09-28T10:50:35.121Z,1.27
2022-09-28T10:53:30.480Z,0.95
2022-09-28T10:56:27.479Z,1.30
2022-09-28T10:59:30.081Z,1.27
2022-09-28T11:02:41.212Z,1.20
2022-09-28T11:05:34.129Z,1.33
2022-09-28T11:08:28.197Z,1.70
2022-09-28T11:11:21.750Z,1.15
2022-09-28T11:14:42.459Z,1.50
2022-09-28T11:17:44.180Z,1.58
2022-09-28T11:20:35.637Z,1.38
2022-09-28T11:23:31.204Z,1.77
2022-09-28T11:26:27.000Z,1.80
2022-09-28T11:29:26.730Z,1.80
2022-09-28T11:32:45.166Z,2.00
2022-09-28T11:36:12.905Z,1.90
2022-09-28T11:39:01.866Z,1.52
2022-09-28T11:42:16.605Z,1.90
2022-09-28T11:45:15.846Z,1.70
2022-09-28T11:48:08.245Z,1.70
2022-09-28T11:51:03.782Z,2.30
2022-09-28T11:54:01.811Z,1.83
2022-09-28T11:56:50.050Z,2.17
2022-09-28T11:59:45.611Z,3.50
2022-09-28T12:03:13.727Z,2.25
2022-09-28T12:06:07.906Z,1.83
2022-09-28T12:09:03.385Z,1.83
2022-09-28T12:12:25.531Z,1.85
2022-09-28T12:16:15.062Z,2.08
2022-09-28T12:18:56.534Z,2.07
2022-09-28T12:21:52.971Z,1.98
2022-09-28T12:24:52.890Z,2.00
2022-09-28T12:27:47.995Z,2.42
2022-09-28T12:30:40.637Z,2.00
2022-09-28T12:33:27.316Z,2.15
2022-09-28T12:36:16.269Z,1.33
2022-09-28T12:39:53.935Z,2.00
2022-09-28T12:43:29.086Z,1.85
2022-09-28T12:46:56.527Z,2.00
2022-09-28T12:53:21.647Z,2.00
2022-09-28T12:56:28.990Z,2.10
2022-09-28T12:59:38.734Z,2.08
2022-09-28T13:02:34.087Z,1.60
2022-09-28T13:05:32.995Z,2.00
2022-09-28T13:08:51.465Z,1.95
2022-09-28T13:11:54.510Z,2.05
2022-09-28T13:14:54.048Z,2.47
2022-09-28T13:18:22.692Z,2.10
2022-09-28T13:21:50.907Z,4.05
2022-09-28T13:24:43.826Z,2.58
2022-09-28T13:27:36.153Z,5.00
2022-09-28T13:30:22.658Z,4.65
2022-09-28T13:33:17.365Z,3.47
2022-09-28T13:36:24.610Z,2.53
2022-09-28T13:39:37.627Z,2.13
2022-09-28T13:42:42.275Z,2.33
2022-09-28T13:45:39.260Z,2.70
2022-09-28T13:48:57.623Z,1.98
2022-09-28T13:55:16.703Z,2.78
2022-09-28T13:58:14.652Z,2.25
2022-09-28T14:01:13.134Z,2.30
2022-09-28T14:04:19.641Z,2.13
2022-09-28T14:07:16.383Z,2.20
2022-09-28T14:10:21.288Z,2.17
2022-09-28T14:13:09.035Z,2.65
2022-09-28T14:16:17.880Z,3.20
2022-09-28T14:19:24.359Z,2.22
2022-09-28T14:22:36.057Z,2.58
2022-09-28T14:25:31.618Z,2.50
2022-09-28T14:28:31.950Z,2.22
2022-09-28T14:31:27.535Z,2.17
2022-09-28T14:34:32.998Z,2.53
2022-09-28T14:37:45.889Z,2.60
2022-09-28T14:41:10.848Z,3.20
2022-09-28T14:44:06.558Z,2.67
2022-09-28T14:47:25.963Z,2.75
2022-09-28T14:50:22.378Z,3.25
2022-09-28T14:53:19.111Z,2.95
2022-09-28T14:56:08.825Z,2.67
2022-09-28T14:58:57.871Z,2.60
2022-09-28T15:02:15.452Z,2.83
2022-09-28T15:05:28.213Z,3.20
2022-09-28T15:08:14.737Z,2.83
2022-09-28T15:11:02.014Z,3.15
2022-09-28T15:13:47.982Z,3.28
2022-09-28T15:16:34.375Z,3.28
2022-09-28T15:19:40.739Z,3.10
2022-09-28T15:22:27.566Z,3.67
2022-09-28T15:25:20.461Z,3.45
2022-09-28T15:28:24.427Z,3.80
2022-09-28T15:31:19.154Z,3.63
2022-09-28T15:34:23.525Z,3.92
2022-09-28T15:37:11.639Z,3.38
2022-09-28T15:39:59.096Z,3.10
2022-09-28T15:42:46.118Z,3.38
2022-09-28T15:45:37.109Z,3.10
2022-09-28T15:48:31.150Z,3.75
2022-09-28T15:51:18.298Z,3.53
2022-09-28T15:54:13.721Z,3.38
2022-09-28T15:57:02.735Z,4.25
2022-09-28T15:59:56.884Z,3.80
2022-09-28T16:03:00.390Z,5.38
2022-09-28T16:06:05.570Z,4.38
2022-09-28T16:08:51.789Z,3.75
2022-09-28T16:11:40.733Z,3.97
2022-09-28T16:14:27.259Z,3.75
2022-09-28T16:17:34.904Z,2.97
2022-09-28T16:23:18.422Z,4.88
2022-09-28T16:26:16.995Z,4.80
2022-09-28T16:29:24.008Z,5.15
2022-09-28T16:32:38.598Z,4.15
2022-09-28T16:35:26.586Z,3.35
2022-09-28T16:38:15.978Z,3.75
2022-09-28T16:41:02.819Z,3.58
2022-09-28T16:46:37.608Z,3.47
2022-09-28T16:49:25.574Z,5.30
2022-09-28T16:52:35.088Z,5.20
2022-09-28T16:55:40.646Z,3.25
2022-09-28T16:58:28.892Z,3.25
2022-09-28T17:01:15.036Z,3.25
2022-09-28T17:04:01.586Z,3.33
2022-09-28T17:06:47.824Z,2.90
2022-09-28T17:09:34.958Z,3.13
2022-09-28T17:12:24.627Z,3.25
2022-09-28T17:15:10.901Z,3.10
2022-09-28T17:17:56.929Z,3.00
2022-09-28T17:20:46.145Z,2.97
2022-09-28T17:23:33.242Z,2.50
2022-09-28T17:26:30.703Z,2.70
2022-09-28T17:29:17.362Z,2.90
2022-09-28T17:32:07.363Z,3.00
2022-09-28T17:35:06.657Z,3.00
2022-09-28T17:37:59.771Z,3.17
2022-09-28T17:40:48.006Z,2.67
2022-09-28T17:43:34.047Z,2.92
2022-09-28T17:46:26.939Z,3.10
2022-09-28T17:49:13.919Z,2.70
2022-09-28T17:52:00.390Z,3.00
2022-09-28T17:54:46.618Z,4.05
2022-09-28T17:57:32.574Z,3.50
2022-09-28T18:00:18.706Z,3.17
2022-09-28T18:03:11.726Z,2.72
2022-09-28T18:06:06.514Z,3.30
2022-09-28T18:08:52.927Z,4.00
2022-09-28T18:11:42.312Z,4.03
2022-09-28T18:14:28.593Z,4.28
2022-09-28T18:17:14.573Z,3.97
2022-09-28T18:20:00.817Z,3.92
2022-09-28T18:22:46.984Z,4.25
2022-09-28T18:25:33.214Z,3.97
2022-09-28T18:28:19.143Z,4.65
2022-09-28T18:31:13.198Z,4.70
2022-09-28T18:34:00.990Z,4.32
2022-09-28T18:36:47.585Z,4.45
2022-09-28T18:39:35.727Z,4.22
2022-09-28T18:42:21.640Z,5.25
2022-09-28T18:45:13.188Z,4.60
2022-09-28T18:47:59.762Z,4.30
2022-09-28T18:50:45.673Z,4.90
2022-09-28T18:53:34.706Z,4.93
2022-09-28T18:56:21.170Z,5.50
2022-09-28T19:01:59.213Z,6.50
2022-09-28T19:04:45.590Z,7.38
2022-09-28T19:07:32.329Z,5.88
2022-09-28T19:10:18.623Z,7.18
2022-09-28T19:13:05.079Z,5.90
2022-09-28T19:15:51.154Z,5.45
2022-09-28T19:21:25.006Z,5.97
2022-09-28T19:24:16.544Z,4.47
2022-09-28T19:27:02.895Z,4.30
2022-09-28T19:29:48.965Z,4.43
2022-09-28T19:32:34.807Z,3.83
2022-09-28T19:35:20.787Z,4.80
2022-09-28T19:38:06.846Z,4.68
2022-09-28T19:40:52.854Z,5.05
2022-09-28T19:46:33.592Z,4.10
2022-09-28T19:49:21.130Z,4.70
2022-09-28T19:52:17.423Z,4.30
2022-09-28T19:55:03.632Z,3.55
2022-09-28T19:57:50.539Z,3.88
2022-09-28T20:00:37.358Z,3.83
2022-09-28T20:03:24.591Z,4.00
2022-09-28T20:06:15.026Z,4.10
2022-09-28T20:09:02.859Z,3.40
2022-09-28T20:11:51.319Z,4.50
2022-09-28T20:14:40.130Z,3.28
2022-09-28T20:17:27.506Z,3.28
2022-09-28T20:20:13.649Z,3.28
2022-09-28T20:22:59.699Z,3.58
2022-09-28T20:25:45.728Z,2.72
2022-09-28T20:28:32.886Z,2.45
2022-09-28T20:31:24.558Z,2.00
2022-09-28T20:34:12.303Z,1.67
2022-09-28T20:36:58.350Z,2.10
2022-09-28T20:39:45.216Z,1.98
2022-09-28T20:42:31.995Z,2.50
2022-09-28T20:45:17.989Z,2.70
2022-09-28T20:48:06.493Z,2.85
2022-09-28T20:51:03.251Z,2.50
2022-09-28T20:53:54.907Z,1.90
2022-09-28T20:56:41.035Z,2.00
2022-09-28T20:59:27.746Z,2.00
2022-09-28T21:02:15.709Z,1.88
2022-09-28T21:05:01.930Z,1.83
2022-09-28T21:07:47.855Z,1.15
2022-09-28T21:10:33.677Z,1.10
2022-09-28T21:13:21.095Z,1.33
2022-09-28T21:16:07.167Z,1.48
2022-09-28T21:18:53.626Z,1.00
2022-09-28T21:21:39.828Z,1.10
2022-09-28T21:24:26.476Z,1.13
2022-09-28T21:29:58.639Z,1.17
2022-09-28T21:32:44.819Z,1.20
2022-09-28T21:35:31.782Z,1.10
2022-09-28T21:38:17.861Z,0.90
2022-09-28T21:41:04.218Z,1.17
2022-09-28T21:43:50.162Z,1.02
2022-09-28T21:46:37.919Z,1.15
2022-09-28T21:49:23.928Z,1.27
2022-09-28T21:52:09.930Z,1.30
2022-09-28T21:54:55.879Z,1.38
2022-09-28T21:57:42.694Z,1.48
2022-09-28T22:00:28.972Z,1.20
2022-09-28T22:03:17.166Z,1.52
2022-09-28T22:06:04.550Z,1.33
2022-09-28T22:08:51.001Z,1.40
2022-09-28T22:11:37.056Z,1.50
2022-09-28T22:14:23.390Z,1.20
2022-09-28T22:17:09.292Z,1.30
2022-09-28T22:19:55.391Z,0.90
2022-09-28T22:22:41.258Z,1.25
2022-09-28T22:25:27.204Z,1.20
2022-09-28T22:28:13.256Z,1.23
2022-09-28T22:30:59.627Z,1.30
2022-09-28T22:33:46.121Z,1.00
2022-09-28T22:36:33.109Z,1.25
2022-09-28T22:39:19.326Z,1.23
2022-09-28T22:42:05.381Z,1.50
2022-09-28T22:44:51.394Z,1.30
2022-09-28T22:47:37.589Z,1.40
2022-09-28T22:50:23.943Z,1.30
2022-09-28T22:53:09.951Z,1.20
2022-09-28T22:55:59.081Z,1.27
2022-09-28T22:58:45.354Z,1.10
2022-09-28T23:01:31.862Z,1.10
2022-09-28T23:04:17.646Z,1.90
2022-09-28T23:07:03.669Z,1.30
2022-09-28T23:09:50.203Z,1.02
2022-09-28T23:12:36.333Z,1.27
2022-09-28T23:15:22.944Z,1.40
2022-09-28T23:18:09.129Z,1.30
2022-09-28T23:20:57.381Z,1.25
2022-09-28T23:23:44.515Z,1.00
2022-09-28T23:26:32.873Z,1.20
2022-09-28T23:29:18.825Z,1.05
2022-09-28T23:32:05.236Z,0.98
2022-09-28T23:34:51.290Z,1.20
2022-09-28T23:37:37.687Z,1.20
2022-09-28T23:43:09.873Z,1.38
2022-09-28T23:45:55.987Z,1.33
2022-09-28T23:48:41.872Z,1.33
2022-09-28T23:51:28.305Z,1.13
2022-09-28T23:54:14.260Z,1.20
2022-09-28T23:57:00.457Z,1.40
2022-09-28T23:59:46.408Z,1.50
