createdAt,value
2023-01-17T00:02:03.349Z,3.80
2023-01-17T00:04:48.684Z,4.50
2023-01-17T00:07:35.943Z,3.47
2023-01-17T00:10:08.006Z,3.10
2023-01-17T00:12:36.296Z,3.40
2023-01-17T00:15:03.985Z,2.97
2023-01-17T00:17:32.238Z,4.40
2023-01-17T00:20:20.016Z,3.47
2023-01-17T00:23:05.368Z,2.90
2023-01-17T00:25:54.648Z,2.80
2023-01-17T00:28:21.571Z,3.40
2023-01-17T00:30:48.089Z,3.53
2023-01-17T00:33:14.539Z,2.83
2023-01-17T00:35:41.306Z,3.23
2023-01-17T00:38:12.484Z,3.23
2023-01-17T00:40:41.889Z,2.93
2023-01-17T00:43:28.137Z,3.00
2023-01-17T00:46:13.767Z,4.10
2023-01-17T00:48:59.739Z,3.43
2023-01-17T00:51:47.391Z,3.23
2023-01-17T00:54:33.106Z,2.67
2023-01-17T00:57:18.688Z,3.20
2023-01-17T01:00:03.981Z,3.00
2023-01-17T01:02:49.034Z,3.37
2023-01-17T01:05:38.535Z,3.57
2023-01-17T01:08:38.584Z,3.07
2023-01-17T01:11:28.933Z,2.87
2023-01-17T01:14:14.479Z,2.80
2023-01-17T01:17:00.132Z,3.83
2023-01-17T01:19:45.267Z,3.07
2023-01-17T01:22:30.410Z,2.53
2023-01-17T01:25:19.036Z,3.00
2023-01-17T01:28:04.341Z,2.37
2023-01-17T01:30:49.424Z,2.97
2023-01-17T01:33:20.142Z,2.87
2023-01-17T01:35:51.960Z,3.03
2023-01-17T01:38:20.160Z,3.10
2023-01-17T01:40:49.329Z,3.17
2023-01-17T01:43:19.805Z,2.93
2023-01-17T01:45:53.625Z,2.93
2023-01-17T01:48:33.866Z,2.37
2023-01-17T01:51:03.194Z,2.93
2023-01-17T01:53:31.463Z,2.57
2023-01-17T01:55:58.212Z,2.87
2023-01-17T01:58:27.830Z,2.97
2023-01-17T02:00:54.485Z,3.10
2023-01-17T02:03:26.114Z,3.00
2023-01-17T02:05:52.879Z,3.23
2023-01-17T02:08:24.099Z,2.53
2023-01-17T02:10:53.175Z,2.83
2023-01-17T02:13:22.859Z,2.67
2023-01-17T02:16:13.366Z,2.77
2023-01-17T02:19:00.097Z,2.47
2023-01-17T02:21:32.123Z,2.83
2023-01-17T02:24:17.438Z,2.40
2023-01-17T02:27:04.064Z,2.53
2023-01-17T02:29:42.781Z,2.30
2023-01-17T02:32:31.328Z,2.80
2023-01-17T02:35:25.084Z,3.13
2023-01-17T02:38:09.688Z,2.27
2023-01-17T02:40:41.452Z,2.73
2023-01-17T02:43:12.073Z,2.90
2023-01-17T02:45:38.611Z,2.53
2023-01-17T02:48:08.233Z,3.00
2023-01-17T02:50:54.947Z,2.87
2023-01-17T02:53:34.829Z,2.93
2023-01-17T02:56:22.968Z,3.53
2023-01-17T02:58:52.579Z,2.60
2023-01-17T03:01:38.085Z,2.80
2023-01-17T03:04:51.211Z,3.17
2023-01-17T03:07:20.815Z,3.03
2023-01-17T03:09:49.914Z,2.50
2023-01-17T03:12:16.431Z,2.80
2023-01-17T03:14:43.399Z,2.60
2023-01-17T03:17:09.881Z,3.07
2023-01-17T03:19:36.496Z,3.87
2023-01-17T03:22:03.240Z,2.90
2023-01-17T03:24:29.901Z,3.00
2023-01-17T03:26:56.480Z,3.27
2023-01-17T03:29:23.081Z,3.77
2023-01-17T03:31:49.817Z,3.40
2023-01-17T03:34:16.450Z,2.90
2023-01-17T03:36:42.939Z,2.77
2023-01-17T03:39:09.693Z,2.70
2023-01-17T03:41:36.271Z,3.50
2023-01-17T03:44:03.429Z,3.70
2023-01-17T03:46:32.772Z,4.20
2023-01-17T03:48:59.315Z,3.70
2023-01-17T03:51:26.007Z,4.00
2023-01-17T03:53:52.576Z,3.67
2023-01-17T03:56:19.625Z,3.67
2023-01-17T03:58:46.676Z,3.63
2023-01-17T04:01:16.153Z,3.63
2023-01-17T04:03:42.768Z,3.20
2023-01-17T04:06:09.380Z,3.40
2023-01-17T04:08:35.928Z,3.43
2023-01-17T04:11:02.536Z,3.67
2023-01-17T04:13:29.139Z,3.30
2023-01-17T04:15:56.378Z,3.50
2023-01-17T04:18:24.259Z,3.30
2023-01-17T04:20:51.705Z,3.40
2023-01-17T04:23:18.501Z,3.50
2023-01-17T04:25:45.203Z,2.63
2023-01-17T04:28:11.879Z,3.10
2023-01-17T04:30:38.467Z,3.33
2023-01-17T04:33:05.360Z,3.30
2023-01-17T04:35:33.920Z,3.67
2023-01-17T04:38:00.678Z,3.77
2023-01-17T04:40:27.421Z,5.17
2023-01-17T04:42:54.412Z,4.17
2023-01-17T04:45:21.036Z,3.43
2023-01-17T04:47:47.824Z,2.83
2023-01-17T04:50:14.500Z,3.30
2023-01-17T04:52:41.045Z,3.13
2023-01-17T04:55:08.687Z,3.33
2023-01-17T04:57:35.261Z,3.40
2023-01-17T05:00:01.897Z,3.80
2023-01-17T05:02:28.423Z,3.03
2023-01-17T05:04:54.961Z,3.10
2023-01-17T05:07:21.594Z,2.93
2023-01-17T05:09:48.214Z,3.30
2023-01-17T05:12:15.188Z,2.87
2023-01-17T05:14:41.699Z,3.30
2023-01-17T05:17:08.449Z,3.60
2023-01-17T05:19:35.079Z,3.00
2023-01-17T05:22:04.309Z,4.03
2023-01-17T05:24:31.541Z,4.07
2023-01-17T05:27:03.130Z,3.90
2023-01-17T05:29:30.432Z,4.90
2023-01-17T05:31:57.280Z,5.47
2023-01-17T05:34:23.863Z,3.90
2023-01-17T05:36:50.876Z,4.20
2023-01-17T05:39:17.379Z,4.47
2023-01-17T05:41:45.704Z,5.83
2023-01-17T05:44:12.556Z,5.40
2023-01-17T05:46:39.502Z,5.10
2023-01-17T05:49:06.303Z,4.93
2023-01-17T05:51:40.125Z,5.60
2023-01-17T05:54:08.016Z,4.30
2023-01-17T05:56:34.531Z,5.30
2023-01-17T05:59:01.113Z,4.80
2023-01-17T06:01:27.757Z,5.23
2023-01-17T06:03:54.211Z,4.27
2023-01-17T06:06:21.154Z,3.60
2023-01-17T06:08:47.688Z,4.17
2023-01-17T06:11:15.443Z,5.40
2023-01-17T06:13:42.033Z,4.50
2023-01-17T06:16:08.768Z,4.63
2023-01-17T06:18:35.600Z,5.40
2023-01-17T06:21:02.186Z,4.97
2023-01-17T06:23:28.796Z,5.80
2023-01-17T06:25:55.407Z,5.50
2023-01-17T06:28:23.371Z,5.80
2023-01-17T06:30:50.279Z,6.13
2023-01-17T06:33:17.132Z,5.97
2023-01-17T06:35:51.217Z,4.97
2023-01-17T06:38:18.336Z,5.23
2023-01-17T06:40:45.400Z,4.20
2023-01-17T06:43:12.456Z,4.40
2023-01-17T06:45:39.081Z,4.90
2023-01-17T06:48:05.963Z,5.40
2023-01-17T06:50:33.973Z,5.40
2023-01-17T06:53:05.417Z,5.40
2023-01-17T06:55:33.737Z,7.10
2023-01-17T06:58:00.727Z,5.83
2023-01-17T07:00:27.669Z,4.57
2023-01-17T07:02:54.646Z,4.30
2023-01-17T07:05:21.558Z,4.53
2023-01-17T07:07:48.363Z,4.70
2023-01-17T07:10:16.541Z,4.33
2023-01-17T07:12:43.603Z,5.00
2023-01-17T07:15:11.742Z,5.60
2023-01-17T07:17:39.029Z,5.30
2023-01-17T07:20:07.493Z,6.23
2023-01-17T07:22:37.139Z,6.03
2023-01-17T07:25:04.618Z,4.90
2023-01-17T07:27:31.437Z,4.97
2023-01-17T07:29:58.120Z,6.00
2023-01-17T07:32:26.774Z,5.10
2023-01-17T07:34:54.183Z,4.33
2023-01-17T07:37:21.237Z,4.80
2023-01-17T07:39:47.989Z,4.87
2023-01-17T07:42:14.537Z,4.50
2023-01-17T07:44:44.458Z,5.10
2023-01-17T07:47:11.672Z,5.40
2023-01-17T07:49:38.538Z,4.50
2023-01-17T07:52:08.879Z,6.40
2023-01-17T07:54:35.895Z,7.80
2023-01-17T07:57:02.427Z,7.10
2023-01-17T07:59:29.171Z,6.80
2023-01-17T08:01:56.159Z,7.50
2023-01-17T08:04:26.014Z,7.50
2023-01-17T08:06:55.091Z,7.60
2023-01-17T08:09:21.809Z,11.50
2023-01-17T08:11:49.976Z,7.60
2023-01-17T08:14:16.603Z,6.90
2023-01-17T08:16:44.534Z,7.60
2023-01-17T08:19:11.506Z,7.67
2023-01-17T08:21:38.074Z,8.20
2023-01-17T08:24:05.385Z,7.50
2023-01-17T08:26:32.011Z,7.10
2023-01-17T08:29:02.383Z,7.33
2023-01-17T08:31:32.313Z,6.63
2023-01-17T08:33:59.184Z,6.53
2023-01-17T08:36:30.421Z,7.20
2023-01-17T08:38:57.286Z,6.40
2023-01-17T08:41:27.954Z,7.50
2023-01-17T08:43:56.613Z,8.10
2023-01-17T08:46:23.445Z,6.77
2023-01-17T08:48:55.263Z,7.30
2023-01-17T08:51:24.870Z,7.80
2023-01-17T08:53:51.674Z,7.60
2023-01-17T08:56:18.360Z,7.57
2023-01-17T08:58:45.121Z,6.83
2023-01-17T09:01:12.356Z,7.03
2023-01-17T09:03:40.836Z,6.77
2023-01-17T09:06:14.442Z,7.30
2023-01-17T09:08:41.772Z,6.10
2023-01-17T09:11:11.269Z,6.27
2023-01-17T09:13:38.339Z,7.63
2023-01-17T09:16:05.913Z,6.03
2023-01-17T09:18:33.977Z,8.30
2023-01-17T09:21:10.237Z,7.10
2023-01-17T09:23:37.574Z,6.53
2023-01-17T09:26:04.161Z,5.70
2023-01-17T09:28:31.584Z,4.80
2023-01-17T09:30:58.802Z,4.33
2023-01-17T09:33:27.356Z,4.07
2023-01-17T09:35:54.498Z,4.10
2023-01-17T09:38:22.318Z,3.87
2023-01-17T09:40:49.135Z,4.70
2023-01-17T09:43:42.174Z,4.10
2023-01-17T09:46:22.819Z,5.03
2023-01-17T09:49:13.089Z,3.90
2023-01-17T09:51:39.822Z,3.60
2023-01-17T09:54:06.391Z,4.07
2023-01-17T09:56:37.859Z,4.00
2023-01-17T09:59:35.268Z,3.50
2023-01-17T10:02:32.234Z,3.40
2023-01-17T10:05:36.588Z,3.30
2023-01-17T10:08:15.216Z,3.20
2023-01-17T10:11:09.517Z,3.70
2023-01-17T10:14:10.569Z,3.63
2023-01-17T10:16:50.174Z,3.50
2023-01-17T10:19:36.967Z,3.10
2023-01-17T10:22:07.739Z,3.20
2023-01-17T10:25:04.297Z,2.97
2023-01-17T10:27:35.219Z,2.93
2023-01-17T10:30:05.130Z,2.77
2023-01-17T10:32:33.606Z,2.90
2023-01-17T10:35:04.491Z,2.97
2023-01-17T10:37:42.754Z,2.60
2023-01-17T10:40:20.460Z,2.33
2023-01-17T10:43:19.285Z,2.70
2023-01-17T10:45:55.303Z,2.40
2023-01-17T10:48:35.039Z,2.30
2023-01-17T10:51:45.067Z,2.50
2023-01-17T10:54:36.167Z,2.00
2023-01-17T10:57:02.667Z,2.40
2023-01-17T10:59:35.161Z,2.23
2023-01-17T11:02:07.052Z,2.93
2023-01-17T11:04:41.490Z,2.47
2023-01-17T11:07:23.928Z,2.70
2023-01-17T11:09:55.631Z,2.43
2023-01-17T11:12:49.570Z,2.67
2023-01-17T11:15:25.802Z,3.13
2023-01-17T11:18:05.058Z,2.57
2023-01-17T11:20:39.543Z,3.27
2023-01-17T11:23:32.162Z,3.10
2023-01-17T11:26:03.194Z,2.27
2023-01-17T11:28:39.481Z,2.17
2023-01-17T11:31:14.937Z,2.57
2023-01-17T11:33:49.373Z,2.47
2023-01-17T11:36:29.054Z,2.40
2023-01-17T11:39:17.366Z,2.30
2023-01-17T11:41:46.405Z,4.10
2023-01-17T11:44:28.342Z,4.10
2023-01-17T11:47:16.736Z,2.87
2023-01-17T11:49:46.835Z,2.77
2023-01-17T11:52:32.480Z,2.10
2023-01-17T11:55:00.353Z,2.47
2023-01-17T11:57:30.422Z,2.20
2023-01-17T12:00:23.791Z,2.20
2023-01-17T12:03:15.095Z,1.90
2023-01-17T12:05:54.131Z,2.10
2023-01-17T12:08:48.307Z,1.93
2023-01-17T12:11:37.967Z,2.40
2023-01-17T12:14:40.614Z,2.27
2023-01-17T12:17:17.018Z,2.90
2023-01-17T12:20:01.700Z,1.97
2023-01-17T12:22:37.993Z,2.20
2023-01-17T12:25:32.993Z,2.40
2023-01-17T12:28:03.958Z,2.03
2023-01-17T12:30:45.768Z,2.17
2023-01-17T12:33:39.018Z,2.67
2023-01-17T12:36:19.876Z,3.23
2023-01-17T12:38:48.361Z,2.90
2023-01-17T12:41:26.668Z,3.30
2023-01-17T12:43:59.729Z,2.60
2023-01-17T12:46:32.239Z,2.30
2023-01-17T12:49:11.433Z,2.00
2023-01-17T12:51:41.681Z,2.90
2023-01-17T12:54:26.695Z,2.23
2023-01-17T12:56:59.711Z,2.17
2023-01-17T12:59:41.637Z,1.90
2023-01-17T13:02:50.581Z,2.50
2023-01-17T13:05:33.349Z,2.30
2023-01-17T13:08:05.382Z,1.83
2023-01-17T13:10:41.683Z,1.80
2023-01-17T13:13:26.000Z,3.30
2023-01-17T13:15:56.185Z,2.50
2023-01-17T13:18:26.063Z,2.40
2023-01-17T13:20:55.499Z,2.70
2023-01-17T13:23:33.533Z,3.47
2023-01-17T13:26:00.732Z,3.37
2023-01-17T13:28:50.114Z,2.63
2023-01-17T13:31:52.973Z,3.00
2023-01-17T13:34:27.575Z,2.50
2023-01-17T13:37:05.585Z,2.10
2023-01-17T13:40:13.931Z,2.60
2023-01-17T13:43:04.740Z,2.30
2023-01-17T13:45:37.166Z,1.80
2023-01-17T13:48:13.228Z,2.63
2023-01-17T13:50:49.912Z,2.60
2023-01-17T13:53:35.071Z,2.23
2023-01-17T13:56:20.025Z,2.13
2023-01-17T13:58:55.326Z,2.20
2023-01-17T14:01:25.010Z,2.40
2023-01-17T14:03:53.056Z,2.33
2023-01-17T14:06:39.577Z,2.10
2023-01-17T14:09:17.534Z,2.37
2023-01-17T14:12:14.173Z,2.20
2023-01-17T14:14:47.654Z,2.93
2023-01-17T14:17:23.701Z,2.50
2023-01-17T14:19:53.436Z,2.20
2023-01-17T14:22:20.012Z,2.27
2023-01-17T14:24:59.708Z,2.40
2023-01-17T14:27:27.608Z,2.13
2023-01-17T14:29:59.162Z,2.10
2023-01-17T14:32:35.542Z,2.43
2023-01-17T14:35:04.881Z,1.93
2023-01-17T14:37:51.677Z,1.70
2023-01-17T14:40:26.507Z,1.90
2023-01-17T14:43:17.474Z,1.67
2023-01-17T14:45:45.272Z,1.90
2023-01-17T14:48:26.101Z,4.10
2023-01-17T14:50:57.775Z,2.03
2023-01-17T14:53:28.190Z,2.10
2023-01-17T14:56:25.692Z,2.40
2023-01-17T14:59:17.554Z,2.90
2023-01-17T15:02:06.212Z,2.10
2023-01-17T15:04:41.756Z,2.53
2023-01-17T15:07:14.851Z,2.23
2023-01-17T15:09:45.084Z,2.97
2023-01-17T15:12:16.332Z,5.00
2023-01-17T15:14:47.833Z,2.47
2023-01-17T15:17:20.812Z,2.70
2023-01-17T15:20:01.736Z,2.57
2023-01-17T15:22:29.953Z,2.73
2023-01-17T15:24:57.650Z,2.80
2023-01-17T15:27:25.149Z,3.60
2023-01-17T15:29:52.270Z,2.77
2023-01-17T15:32:24.282Z,2.60
2023-01-17T15:34:51.502Z,2.43
2023-01-17T15:37:34.313Z,2.70
2023-01-17T15:40:08.356Z,2.07
2023-01-17T15:42:39.815Z,2.07
2023-01-17T15:45:12.076Z,1.60
2023-01-17T15:47:39.507Z,2.20
2023-01-17T15:50:27.346Z,2.07
2023-01-17T15:52:56.802Z,2.50
2023-01-17T15:55:29.596Z,2.90
2023-01-17T15:58:00.389Z,5.60
2023-01-17T16:00:47.469Z,4.40
2023-01-17T16:03:31.588Z,3.33
2023-01-17T16:06:00.446Z,2.33
2023-01-17T16:08:39.663Z,1.93
2023-01-17T16:11:08.628Z,1.90
2023-01-17T16:13:38.763Z,2.00
2023-01-17T16:16:23.202Z,2.27
2023-01-17T16:18:56.055Z,2.00
2023-01-17T16:21:26.578Z,1.70
2023-01-17T16:23:55.210Z,2.13
2023-01-17T16:26:23.445Z,2.40
2023-01-17T16:28:52.205Z,2.40
2023-01-17T16:31:19.610Z,1.90
2023-01-17T16:33:49.113Z,2.17
2023-01-17T16:36:16.624Z,2.80
2023-01-17T16:38:45.931Z,2.30
2023-01-17T16:41:13.921Z,2.37
2023-01-17T16:43:40.800Z,2.00
2023-01-17T16:46:08.142Z,5.57
2023-01-17T16:48:38.504Z,2.83
2023-01-17T16:51:06.654Z,2.50
2023-01-17T16:53:33.357Z,2.73
2023-01-17T16:56:08.020Z,1.97
2023-01-17T16:58:37.542Z,2.13
2023-01-17T17:01:17.412Z,1.70
2023-01-17T17:03:46.678Z,2.23
2023-01-17T17:06:14.413Z,2.53
2023-01-17T17:08:43.449Z,1.93
2023-01-17T17:11:24.640Z,2.10
2023-01-17T17:13:53.221Z,1.70
2023-01-17T17:16:30.397Z,2.77
2023-01-17T17:19:00.102Z,2.10
2023-01-17T17:21:28.017Z,2.00
2023-01-17T17:23:59.769Z,1.70
2023-01-17T17:26:29.105Z,1.50
2023-01-17T17:28:59.434Z,2.57
2023-01-17T17:31:28.200Z,2.40
2023-01-17T17:33:58.914Z,2.10
2023-01-17T17:36:25.539Z,2.00
2023-01-17T17:38:54.617Z,2.13
2023-01-17T17:41:29.823Z,2.60
2023-01-17T17:43:56.419Z,2.50
2023-01-17T17:46:24.684Z,2.70
2023-01-17T17:48:51.474Z,2.30
2023-01-17T17:51:38.432Z,2.43
2023-01-17T17:54:10.219Z,2.13
2023-01-17T17:56:39.202Z,2.60
2023-01-17T17:59:08.415Z,2.33
2023-01-17T18:01:38.491Z,2.70
2023-01-17T18:04:07.424Z,2.10
2023-01-17T18:06:35.153Z,2.17
2023-01-17T18:09:03.769Z,2.23
2023-01-17T18:11:31.391Z,2.90
2023-01-17T18:14:01.189Z,2.00
2023-01-17T18:16:33.120Z,2.43
2023-01-17T18:18:59.850Z,2.53
2023-01-17T18:21:28.741Z,3.17
2023-01-17T18:23:58.870Z,2.73
2023-01-17T18:26:31.802Z,4.80
2023-01-17T18:28:59.989Z,5.93
2023-01-17T18:31:28.153Z,4.17
2023-01-17T18:33:58.951Z,3.07
2023-01-17T18:36:25.984Z,4.50
2023-01-17T18:38:52.760Z,3.90
2023-01-17T18:41:23.058Z,5.83
2023-01-17T18:43:50.116Z,4.10
2023-01-17T18:46:19.213Z,4.10
2023-01-17T18:48:47.557Z,4.77
2023-01-17T18:51:18.067Z,4.20
2023-01-17T18:53:46.472Z,6.00
2023-01-17T18:56:16.375Z,4.30
2023-01-17T18:58:45.878Z,4.07
2023-01-17T19:01:24.308Z,3.40
2023-01-17T19:03:59.559Z,4.40
2023-01-17T19:06:27.515Z,5.03
2023-01-17T19:08:54.731Z,4.37
2023-01-17T19:11:22.595Z,5.07
2023-01-17T19:13:50.901Z,4.40
2023-01-17T19:16:35.714Z,5.90
2023-01-17T19:19:06.673Z,5.37
2023-01-17T19:21:33.768Z,5.00
2023-01-17T19:24:00.747Z,4.03
2023-01-17T19:26:29.771Z,4.53
2023-01-17T19:29:00.386Z,4.00
2023-01-17T19:31:36.021Z,4.63
2023-01-17T19:34:03.664Z,5.10
2023-01-17T19:36:36.308Z,4.50
2023-01-17T19:39:06.520Z,4.80
2023-01-17T19:41:41.403Z,4.47
2023-01-17T19:44:10.453Z,4.70
2023-01-17T19:46:39.256Z,5.13
2023-01-17T19:49:13.082Z,4.23
2023-01-17T19:51:39.878Z,4.30
2023-01-17T19:54:08.460Z,3.13
2023-01-17T19:56:36.088Z,4.90
2023-01-17T19:59:02.826Z,5.00
2023-01-17T20:01:35.244Z,4.50
2023-01-17T20:04:04.034Z,4.20
2023-01-17T20:06:38.501Z,3.90
2023-01-17T20:09:08.107Z,4.67
2023-01-17T20:11:34.810Z,4.20
2023-01-17T20:14:07.216Z,5.20
2023-01-17T20:16:39.727Z,4.43
2023-01-17T20:19:07.394Z,4.63
2023-01-17T20:21:35.712Z,4.20
2023-01-17T20:24:03.682Z,4.20
2023-01-17T20:26:37.092Z,4.60
2023-01-17T20:29:11.381Z,4.60
2023-01-17T20:31:39.503Z,5.20
2023-01-17T20:34:11.779Z,5.33
2023-01-17T20:36:42.566Z,5.00
2023-01-17T20:39:11.248Z,5.80
2023-01-17T20:41:39.690Z,4.83
2023-01-17T20:44:10.582Z,5.10
2023-01-17T20:46:41.275Z,5.70
2023-01-17T20:49:16.676Z,5.50
2023-01-17T20:51:46.721Z,5.23
2023-01-17T20:54:15.644Z,4.70
2023-01-17T20:56:45.287Z,4.20
2023-01-17T20:59:14.615Z,4.97
2023-01-17T21:01:44.596Z,4.60
2023-01-17T21:04:13.101Z,4.93
2023-01-17T21:06:42.360Z,5.20
2023-01-17T21:09:15.527Z,5.40
2023-01-17T21:11:43.606Z,5.60
2023-01-17T21:14:10.591Z,4.80
2023-01-17T21:16:38.492Z,5.43
2023-01-17T21:19:12.026Z,4.93
2023-01-17T21:21:39.308Z,4.93
2023-01-17T21:24:17.284Z,5.20
2023-01-17T21:26:45.981Z,5.10
2023-01-17T21:29:13.534Z,6.37
2023-01-17T21:31:41.189Z,5.37
2023-01-17T21:34:11.302Z,5.40
2023-01-17T21:36:41.316Z,5.87
2023-01-17T21:39:36.274Z,5.10
2023-01-17T21:42:07.954Z,5.03
2023-01-17T21:44:36.865Z,4.37
2023-01-17T21:47:06.613Z,4.57
2023-01-17T21:49:33.583Z,4.30
2023-01-17T21:52:00.275Z,6.17
2023-01-17T21:54:48.188Z,4.97
2023-01-17T21:57:36.527Z,5.80
2023-01-17T22:00:05.646Z,5.70
2023-01-17T22:02:32.812Z,6.30
2023-01-17T22:05:00.740Z,6.23
2023-01-17T22:07:29.055Z,5.80
2023-01-17T22:09:57.063Z,5.50
2023-01-17T22:12:24.003Z,5.40
2023-01-17T22:14:52.611Z,5.20
2023-01-17T22:17:23.665Z,6.77
2023-01-17T22:19:53.038Z,6.93
2023-01-17T22:22:19.996Z,5.90
2023-01-17T22:24:46.937Z,7.47
2023-01-17T22:27:13.933Z,6.50
2023-01-17T22:29:40.883Z,6.70
2023-01-17T22:32:08.220Z,5.80
2023-01-17T22:34:36.814Z,6.20
2023-01-17T22:37:05.179Z,5.27
2023-01-17T22:39:33.213Z,5.47
2023-01-17T22:42:02.078Z,5.13
2023-01-17T22:44:30.285Z,5.80
2023-01-17T22:46:56.964Z,5.40
2023-01-17T22:49:24.035Z,6.10
2023-01-17T22:51:50.777Z,6.20
2023-01-17T22:54:17.514Z,6.23
2023-01-17T22:56:46.459Z,5.93
2023-01-17T22:59:13.319Z,5.43
2023-01-17T23:01:44.058Z,6.00
2023-01-17T23:04:14.599Z,5.73
2023-01-17T23:06:41.979Z,6.27
2023-01-17T23:09:15.168Z,5.20
2023-01-17T23:11:51.023Z,6.37
2023-01-17T23:14:20.671Z,6.07
2023-01-17T23:17:16.146Z,5.67
2023-01-17T23:19:43.360Z,5.60
2023-01-17T23:22:16.322Z,5.87
2023-01-17T23:25:08.696Z,6.27
2023-01-17T23:27:58.911Z,6.63
2023-01-17T23:30:29.978Z,5.77
2023-01-17T23:33:00.244Z,6.70
2023-01-17T23:35:29.100Z,6.63
2023-01-17T23:38:34.805Z,6.60
2023-01-17T23:41:22.511Z,6.07
2023-01-17T23:43:51.444Z,6.47
2023-01-17T23:46:18.114Z,5.60
2023-01-17T23:48:44.930Z,5.80
2023-01-17T23:51:11.833Z,5.80
2023-01-17T23:53:39.376Z,5.60
2023-01-17T23:56:15.064Z,6.30
2023-01-17T23:58:41.686Z,5.50
