createdAt,value
2023-02-04T00:00:01.571Z,100.00
2023-02-04T00:10:06.360Z,100.00
2023-02-04T00:20:08.292Z,100.00
2023-02-04T00:30:10.678Z,100.00
2023-02-04T00:40:13.024Z,100.00
2023-02-04T00:50:15.001Z,100.00
2023-02-04T01:00:17.754Z,99.93
2023-02-04T01:10:19.387Z,99.92
2023-02-04T01:20:20.908Z,99.54
2023-02-04T01:30:22.307Z,99.52
2023-02-04T01:40:24.130Z,99.75
2023-02-04T01:50:25.511Z,100.00
2023-02-04T02:00:31.161Z,99.52
2023-02-04T02:10:34.462Z,100.00
2023-02-04T02:20:37.107Z,100.00
2023-02-04T02:30:38.947Z,99.75
2023-02-04T02:40:40.919Z,99.69
2023-02-04T02:50:43.294Z,100.00
2023-02-04T03:00:44.994Z,99.64
2023-02-04T03:10:47.320Z,99.95
2023-02-04T03:20:51.191Z,100.00
2023-02-04T03:30:56.051Z,99.53
2023-02-04T03:40:57.561Z,100.00
2023-02-04T03:50:59.026Z,100.00
2023-02-04T04:01:00.540Z,99.79
2023-02-04T04:11:01.942Z,99.82
2023-02-04T04:21:03.733Z,100.00
2023-02-04T04:31:05.314Z,99.75
2023-02-04T04:41:06.880Z,99.84
2023-02-04T04:51:08.350Z,99.81
2023-02-04T05:01:09.735Z,100.00
2023-02-04T05:11:11.265Z,100.00
2023-02-04T05:21:12.839Z,100.00
2023-02-04T05:31:14.292Z,100.00
2023-02-04T05:41:15.906Z,100.00
2023-02-04T05:51:17.456Z,100.00
2023-02-04T06:01:18.902Z,100.00
2023-02-04T06:11:20.267Z,100.00
2023-02-04T06:21:21.767Z,100.00
2023-02-04T06:31:23.382Z,100.00
2023-02-04T06:41:24.889Z,100.00
2023-02-04T06:51:26.459Z,100.00
2023-02-04T07:01:27.891Z,100.00
2023-02-04T07:11:29.309Z,100.00
2023-02-04T07:21:31.046Z,100.00
2023-02-04T07:31:32.538Z,100.00
2023-02-04T07:41:34.316Z,100.00
2023-02-04T07:51:35.752Z,100.00
2023-02-04T08:01:37.106Z,100.00
2023-02-04T08:11:38.640Z,100.00
2023-02-04T08:21:40.036Z,100.00
2023-02-04T08:31:41.588Z,100.00
2023-02-04T08:41:43.250Z,100.00
2023-02-04T08:51:44.621Z,100.00
2023-02-04T09:01:51.036Z,100.00
2023-02-04T09:11:52.660Z,100.00
2023-02-04T09:21:54.905Z,100.00
2023-02-04T09:31:56.433Z,100.00
2023-02-04T09:41:59.121Z,100.00
2023-02-04T09:52:00.795Z,100.00
2023-02-04T10:02:11.471Z,100.00
2023-02-04T10:12:12.861Z,100.00
2023-02-04T10:22:20.668Z,100.00
2023-02-04T10:32:27.446Z,100.00
2023-02-04T10:42:30.987Z,100.00
2023-02-04T10:52:39.422Z,100.00
2023-02-04T11:02:49.062Z,98.64
2023-02-04T11:12:53.316Z,99.82
2023-02-04T11:22:54.920Z,98.37
2023-02-04T11:33:05.399Z,100.00
2023-02-04T11:43:14.563Z,99.02
2023-02-04T11:53:15.965Z,98.13
2023-02-04T12:03:32.049Z,97.76
2023-02-04T12:13:34.532Z,96.29
2023-02-04T12:23:36.025Z,98.69
2023-02-04T12:33:37.422Z,97.55
2023-02-04T12:43:39.105Z,97.13
2023-02-04T12:53:40.620Z,96.08
2023-02-04T13:03:41.971Z,96.66
2023-02-04T13:13:43.388Z,92.31
2023-02-04T13:23:44.821Z,94.60
2023-02-04T13:33:46.313Z,96.45
2023-02-04T13:43:47.801Z,90.00
2023-02-04T13:53:49.261Z,88.60
2023-02-04T14:03:50.672Z,92.71
2023-02-04T14:13:52.181Z,91.47
2023-02-04T14:24:02.281Z,91.53
2023-02-04T14:34:03.713Z,89.50
2023-02-04T14:44:05.379Z,93.87
2023-02-04T14:54:06.776Z,93.85
2023-02-04T15:04:08.236Z,92.57
2023-02-04T15:14:09.620Z,89.57
2023-02-04T15:24:11.587Z,87.88
2023-02-04T15:34:13.639Z,88.54
2023-02-04T15:44:15.232Z,89.66
2023-02-04T15:54:16.761Z,92.72
2023-02-04T16:04:20.649Z,91.97
2023-02-04T16:14:22.286Z,93.23
2023-02-04T16:24:23.947Z,94.98
2023-02-04T16:34:25.427Z,94.15
2023-02-04T16:44:26.850Z,93.67
2023-02-04T16:54:28.368Z,96.15
2023-02-04T17:04:32.339Z,94.09
2023-02-04T17:14:33.834Z,95.44
2023-02-04T17:24:39.996Z,95.06
2023-02-04T17:34:41.366Z,95.54
2023-02-04T17:44:43.528Z,96.38
2023-02-04T17:54:44.966Z,97.05
2023-02-04T18:04:46.429Z,96.37
2023-02-04T18:14:47.914Z,97.17
2023-02-04T18:24:49.495Z,97.38
2023-02-04T18:34:55.566Z,97.79
2023-02-04T18:44:57.144Z,97.37
2023-02-04T18:54:59.251Z,96.91
2023-02-04T19:05:13.241Z,97.41
2023-02-04T19:15:33.731Z,97.78
2023-02-04T19:25:46.420Z,97.49
2023-02-04T19:35:48.934Z,97.39
2023-02-04T19:45:51.235Z,98.14
2023-02-04T19:55:54.010Z,98.03
2023-02-04T20:06:00.200Z,98.06
2023-02-04T20:16:02.532Z,98.29
2023-02-04T20:26:04.146Z,98.17
2023-02-04T20:36:14.277Z,98.25
2023-02-04T20:46:22.907Z,98.27
2023-02-04T20:56:30.291Z,98.10
2023-02-04T21:06:34.998Z,98.63
2023-02-04T21:16:36.468Z,99.06
2023-02-04T21:26:38.069Z,100.00
2023-02-04T21:36:39.479Z,99.55
2023-02-04T21:46:41.050Z,100.00
2023-02-04T21:56:42.585Z,99.61
2023-02-04T22:06:44.027Z,99.57
2023-02-04T22:16:46.990Z,100.00
2023-02-04T22:26:51.642Z,99.72
2023-02-04T22:36:53.673Z,100.00
2023-02-04T22:46:55.717Z,100.00
2023-02-04T22:57:00.581Z,100.00
2023-02-04T23:07:04.749Z,100.00
2023-02-04T23:17:06.555Z,100.00
2023-02-04T23:27:11.048Z,100.00
2023-02-04T23:37:12.589Z,100.00
2023-02-04T23:47:14.319Z,100.00
2023-02-04T23:57:15.749Z,100.00
