createdAt,value
2023-09-18T00:00:17.497Z,22.66
2023-09-18T00:02:44.367Z,22.64
2023-09-18T00:05:11.030Z,22.65
2023-09-18T00:07:37.929Z,22.65
2023-09-18T00:10:04.640Z,22.65
2023-09-18T00:12:31.079Z,22.64
2023-09-18T00:14:57.521Z,22.63
2023-09-18T00:17:25.147Z,22.64
2023-09-18T00:19:52.883Z,22.65
2023-09-18T00:22:19.499Z,22.64
2023-09-18T00:24:46.041Z,22.63
2023-09-18T00:27:12.486Z,22.63
2023-09-18T00:29:38.934Z,22.63
2023-09-18T00:32:05.939Z,22.63
2023-09-18T00:34:33.166Z,22.64
2023-09-18T00:37:00.347Z,22.64
2023-09-18T00:39:28.008Z,22.64
2023-09-18T00:41:55.302Z,22.63
2023-09-18T00:44:23.150Z,22.65
2023-09-18T00:46:50.816Z,22.64
2023-09-18T00:49:19.037Z,22.63
2023-09-18T00:51:45.873Z,22.63
2023-09-18T00:54:12.894Z,22.63
2023-09-18T00:56:39.654Z,22.64
2023-09-18T00:59:06.140Z,22.63
2023-09-18T01:01:33.094Z,22.62
2023-09-18T01:04:00.703Z,22.63
2023-09-18T01:06:31.572Z,22.64
2023-09-18T01:08:58.105Z,22.64
2023-09-18T01:11:37.369Z,22.63
2023-09-18T01:14:14.616Z,22.63
2023-09-18T01:16:47.732Z,22.63
2023-09-18T01:19:14.208Z,22.63
2023-09-18T01:21:40.700Z,22.64
2023-09-18T01:24:07.303Z,22.64
2023-09-18T01:26:33.779Z,22.64
2023-09-18T01:29:00.258Z,22.64
2023-09-18T01:31:27.569Z,22.65
2023-09-18T01:33:55.145Z,22.66
2023-09-18T01:36:22.061Z,22.66
2023-09-18T01:38:51.270Z,22.66
2023-09-18T01:41:18.157Z,22.66
2023-09-18T01:43:44.787Z,22.67
2023-09-18T01:46:11.570Z,22.70
2023-09-18T01:48:39.067Z,22.69
2023-09-18T01:51:05.520Z,22.70
2023-09-18T01:53:32.347Z,22.71
2023-09-18T01:55:58.953Z,22.69
2023-09-18T01:58:25.410Z,22.69
2023-09-18T02:00:52.434Z,22.67
2023-09-18T02:03:30.923Z,22.70
2023-09-18T02:06:11.394Z,22.67
2023-09-18T02:08:38.156Z,22.71
2023-09-18T02:11:05.754Z,22.70
2023-09-18T02:13:32.238Z,22.69
2023-09-18T02:15:58.812Z,22.70
2023-09-18T02:18:25.261Z,22.67
2023-09-18T02:20:51.720Z,22.68
2023-09-18T02:23:19.662Z,22.69
2023-09-18T02:25:46.216Z,22.72
2023-09-18T02:28:12.766Z,22.72
2023-09-18T02:30:39.736Z,22.71
2023-09-18T02:33:06.281Z,22.73
2023-09-18T02:35:32.839Z,22.72
2023-09-18T02:38:00.976Z,22.73
2023-09-18T02:40:27.476Z,22.73
2023-09-18T02:42:53.940Z,22.72
2023-09-18T02:45:20.406Z,22.71
2023-09-18T02:47:46.907Z,22.72
2023-09-18T02:50:13.531Z,22.70
2023-09-18T02:52:40.048Z,22.71
2023-09-18T02:55:06.746Z,22.71
2023-09-18T02:57:33.219Z,22.69
2023-09-18T02:59:59.828Z,22.70
2023-09-18T03:02:26.403Z,22.70
2023-09-18T03:04:53.073Z,22.69
2023-09-18T03:07:19.518Z,22.69
2023-09-18T03:09:45.975Z,22.69
2023-09-18T03:12:12.424Z,22.71
2023-09-18T03:14:39.096Z,22.69
2023-09-18T03:17:05.869Z,22.70
2023-09-18T03:19:32.451Z,22.70
2023-09-18T03:21:58.936Z,22.70
2023-09-18T03:24:25.485Z,22.70
2023-09-18T03:26:51.927Z,22.70
2023-09-18T03:29:18.440Z,22.68
2023-09-18T03:31:45.024Z,22.69
2023-09-18T03:34:11.578Z,22.69
2023-09-18T03:36:38.501Z,22.69
2023-09-18T03:39:06.162Z,22.68
2023-09-18T03:41:35.465Z,22.67
2023-09-18T03:44:02.266Z,22.67
2023-09-18T03:46:28.757Z,22.67
2023-09-18T03:48:56.375Z,22.67
2023-09-18T03:51:22.959Z,22.69
2023-09-18T03:53:49.460Z,22.69
2023-09-18T03:56:16.635Z,22.67
2023-09-18T03:58:43.239Z,22.67
2023-09-18T04:01:09.723Z,22.68
2023-09-18T04:03:36.472Z,22.67
2023-09-18T04:06:04.349Z,22.67
2023-09-18T04:08:30.891Z,22.67
2023-09-18T04:10:59.045Z,22.66
2023-09-18T04:13:25.960Z,22.67
2023-09-18T04:15:55.539Z,22.67
2023-09-18T04:18:22.024Z,22.67
2023-09-18T04:20:48.520Z,22.68
2023-09-18T04:23:27.260Z,22.69
2023-09-18T04:25:55.272Z,22.67
2023-09-18T04:28:23.509Z,22.67
2023-09-18T04:30:50.316Z,22.67
2023-09-18T04:33:17.767Z,22.66
2023-09-18T04:35:45.376Z,22.65
2023-09-18T04:38:12.203Z,22.66
2023-09-18T04:40:41.778Z,22.65
2023-09-18T04:43:08.742Z,22.66
2023-09-18T04:45:35.303Z,22.66
2023-09-18T04:48:01.857Z,22.66
2023-09-18T04:50:28.326Z,22.65
2023-09-18T04:52:57.073Z,22.71
2023-09-18T04:55:23.544Z,22.69
2023-09-18T04:57:50.248Z,22.68
2023-09-18T05:00:18.339Z,22.67
2023-09-18T05:02:45.621Z,22.66
2023-09-18T05:05:12.830Z,22.66
2023-09-18T05:07:39.445Z,22.66
2023-09-18T05:10:06.201Z,22.65
2023-09-18T05:12:33.159Z,22.64
2023-09-18T05:14:59.889Z,22.66
2023-09-18T05:17:44.819Z,22.65
2023-09-18T05:20:17.297Z,22.65
2023-09-18T05:22:44.546Z,22.65
2023-09-18T05:25:11.468Z,22.64
2023-09-18T05:27:45.407Z,22.65
2023-09-18T05:30:26.257Z,22.65
2023-09-18T05:32:52.779Z,22.65
2023-09-18T05:35:19.273Z,22.65
2023-09-18T05:37:45.798Z,22.65
2023-09-18T05:40:14.047Z,22.67
2023-09-18T05:42:46.738Z,22.70
2023-09-18T05:45:14.418Z,22.71
2023-09-18T05:47:41.089Z,22.74
2023-09-18T05:50:09.106Z,22.74
2023-09-18T05:52:36.166Z,22.71
2023-09-18T05:55:06.276Z,22.70
2023-09-18T05:57:32.965Z,22.73
2023-09-18T05:59:59.648Z,22.74
2023-09-18T06:02:26.387Z,22.78
2023-09-18T06:05:01.255Z,22.77
2023-09-18T06:07:28.824Z,22.76
2023-09-18T06:09:55.621Z,22.74
2023-09-18T06:12:25.874Z,22.75
2023-09-18T06:14:52.394Z,22.77
2023-09-18T06:17:19.268Z,22.81
2023-09-18T06:19:46.692Z,22.77
2023-09-18T06:22:14.134Z,22.79
2023-09-18T06:24:41.016Z,22.82
2023-09-18T06:27:07.515Z,22.80
2023-09-18T06:29:35.475Z,22.76
2023-09-18T06:32:02.244Z,22.73
2023-09-18T06:34:31.431Z,22.73
2023-09-18T06:36:58.078Z,22.73
2023-09-18T06:39:25.619Z,22.72
2023-09-18T06:41:52.121Z,22.72
2023-09-18T06:44:18.706Z,22.72
2023-09-18T06:46:45.220Z,22.71
2023-09-18T06:49:11.819Z,22.72
2023-09-18T06:51:43.381Z,22.71
2023-09-18T06:54:10.581Z,22.71
2023-09-18T06:56:37.101Z,22.71
2023-09-18T06:59:03.685Z,22.70
2023-09-18T07:01:31.377Z,22.71
2023-09-18T07:03:58.194Z,22.70
2023-09-18T07:06:24.834Z,22.70
2023-09-18T07:08:51.613Z,22.71
2023-09-18T07:11:18.989Z,22.71
2023-09-18T07:13:45.688Z,22.69
2023-09-18T07:16:12.581Z,22.69
2023-09-18T07:18:39.189Z,22.70
2023-09-18T07:21:05.882Z,22.69
2023-09-18T07:23:32.596Z,22.69
2023-09-18T07:25:59.186Z,22.67
2023-09-18T07:28:26.386Z,22.67
2023-09-18T07:30:52.943Z,22.70
2023-09-18T07:33:21.386Z,22.66
2023-09-18T07:35:54.966Z,22.68
2023-09-18T07:38:21.508Z,22.69
2023-09-18T07:40:48.356Z,22.67
2023-09-18T07:43:15.240Z,22.67
2023-09-18T07:45:42.055Z,22.67
2023-09-18T07:48:09.343Z,22.67
2023-09-18T07:50:36.484Z,22.67
2023-09-18T07:53:03.773Z,22.67
2023-09-18T07:55:31.059Z,22.69
2023-09-18T07:57:59.300Z,22.69
2023-09-18T08:00:27.353Z,22.67
2023-09-18T08:02:59.813Z,22.69
2023-09-18T08:05:29.060Z,22.69
2023-09-18T08:08:00.333Z,22.70
2023-09-18T08:10:27.383Z,22.67
2023-09-18T08:12:54.343Z,22.66
2023-09-18T08:15:21.558Z,22.67
2023-09-18T08:17:49.633Z,22.67
2023-09-18T08:20:17.348Z,22.70
2023-09-18T08:22:45.264Z,22.67
2023-09-18T08:25:12.634Z,22.68
2023-09-18T08:27:45.051Z,22.67
2023-09-18T08:30:13.712Z,22.67
2023-09-18T08:32:41.805Z,22.67
2023-09-18T08:35:09.510Z,22.67
2023-09-18T08:37:36.342Z,22.74
2023-09-18T08:40:11.110Z,22.77
2023-09-18T08:42:45.683Z,22.71
2023-09-18T08:45:19.017Z,22.70
2023-09-18T08:47:46.649Z,22.71
2023-09-18T08:50:13.583Z,22.72
2023-09-18T08:52:41.061Z,22.71
2023-09-18T08:55:10.249Z,22.71
2023-09-18T08:57:38.743Z,22.71
2023-09-18T09:00:08.707Z,22.71
2023-09-18T09:02:35.872Z,22.72
2023-09-18T09:05:02.947Z,22.72
2023-09-18T09:07:32.209Z,22.74
2023-09-18T09:09:58.828Z,22.75
2023-09-18T09:12:54.636Z,22.75
2023-09-18T09:15:24.546Z,22.74
2023-09-18T09:17:53.479Z,22.74
2023-09-18T09:20:20.219Z,22.75
2023-09-18T09:22:47.160Z,22.75
2023-09-18T09:25:32.471Z,22.77
2023-09-18T09:28:00.846Z,22.76
2023-09-18T09:30:29.634Z,22.76
2023-09-18T09:32:58.080Z,22.75
2023-09-18T09:35:30.151Z,22.76
2023-09-18T09:38:12.335Z,22.79
2023-09-18T09:40:44.245Z,22.77
2023-09-18T09:43:14.441Z,22.79
2023-09-18T09:45:41.282Z,22.79
2023-09-18T09:48:09.236Z,22.80
2023-09-18T09:50:48.128Z,22.83
2023-09-18T09:53:15.718Z,22.80
2023-09-18T09:55:42.759Z,22.80
2023-09-18T09:58:12.185Z,22.77
2023-09-18T10:00:53.051Z,22.78
2023-09-18T10:03:21.907Z,22.77
2023-09-18T10:05:55.223Z,22.79
2023-09-18T10:08:27.644Z,22.80
2023-09-18T10:10:57.451Z,22.80
2023-09-18T10:13:32.945Z,22.80
2023-09-18T10:16:03.860Z,22.81
2023-09-18T10:19:12.735Z,22.82
2023-09-18T10:21:39.508Z,22.81
2023-09-18T10:24:24.733Z,22.80
2023-09-18T10:27:03.700Z,22.77
2023-09-18T10:29:32.263Z,22.77
2023-09-18T10:31:59.602Z,22.80
2023-09-18T10:34:26.548Z,22.80
2023-09-18T10:36:54.937Z,22.81
2023-09-18T10:39:24.904Z,22.81
2023-09-18T10:41:56.871Z,22.81
2023-09-18T10:44:24.212Z,22.81
2023-09-18T10:46:55.427Z,22.80
2023-09-18T10:49:22.983Z,22.80
2023-09-18T10:51:49.962Z,22.81
2023-09-18T10:54:20.984Z,22.82
2023-09-18T10:56:48.201Z,22.82
2023-09-18T10:59:16.370Z,22.81
2023-09-18T11:01:43.607Z,22.81
2023-09-18T11:04:11.607Z,22.80
2023-09-18T11:06:56.936Z,22.81
2023-09-18T11:09:27.632Z,22.83
2023-09-18T11:11:58.982Z,22.81
2023-09-18T11:14:57.383Z,22.77
2023-09-18T11:17:40.962Z,22.78
2023-09-18T11:20:10.921Z,22.80
2023-09-18T11:22:38.580Z,22.81
2023-09-18T11:25:38.563Z,22.80
2023-09-18T11:28:09.511Z,22.81
2023-09-18T11:30:37.543Z,22.81
2023-09-18T11:33:10.396Z,22.82
2023-09-18T11:35:38.689Z,22.81
2023-09-18T11:38:12.098Z,22.81
2023-09-18T11:40:40.455Z,22.82
2023-09-18T11:43:27.327Z,22.81
2023-09-18T11:45:56.709Z,22.81
2023-09-18T11:48:25.786Z,22.81
2023-09-18T11:50:53.822Z,22.81
2023-09-18T11:53:20.604Z,22.81
2023-09-18T11:55:47.872Z,22.82
2023-09-18T11:58:15.317Z,22.83
2023-09-18T12:00:48.368Z,22.82
2023-09-18T12:03:28.219Z,22.83
2023-09-18T12:05:58.100Z,22.85
2023-09-18T12:08:28.690Z,22.85
2023-09-18T12:10:55.859Z,22.83
2023-09-18T12:13:23.297Z,22.84
2023-09-18T12:15:50.589Z,22.83
2023-09-18T12:18:18.207Z,22.84
2023-09-18T12:20:49.061Z,22.85
2023-09-18T12:23:16.733Z,22.84
2023-09-18T12:25:46.736Z,22.84
2023-09-18T12:28:15.679Z,22.85
2023-09-18T12:30:42.490Z,22.85
2023-09-18T12:33:09.256Z,22.85
2023-09-18T12:35:35.875Z,22.85
2023-09-18T12:38:05.587Z,22.84
2023-09-18T12:40:35.322Z,22.84
2023-09-18T12:43:02.390Z,22.86
2023-09-18T12:45:30.985Z,22.87
2023-09-18T12:47:59.069Z,22.85
2023-09-18T12:50:26.857Z,22.86
2023-09-18T12:52:53.585Z,22.85
2023-09-18T12:55:25.303Z,22.86
2023-09-18T12:57:53.046Z,22.86
2023-09-18T13:00:24.266Z,22.87
2023-09-18T13:02:56.169Z,22.89
2023-09-18T13:05:27.549Z,22.88
2023-09-18T13:07:55.380Z,22.88
2023-09-18T13:10:24.856Z,22.89
2023-09-18T13:12:56.467Z,22.89
2023-09-18T13:15:30.897Z,22.89
2023-09-18T13:17:59.807Z,22.91
2023-09-18T13:20:29.778Z,22.91
2023-09-18T13:22:58.315Z,22.92
2023-09-18T13:25:35.931Z,22.91
2023-09-18T13:28:04.756Z,22.93
2023-09-18T13:30:32.605Z,22.94
2023-09-18T13:33:05.377Z,22.94
2023-09-18T13:35:32.019Z,22.95
2023-09-18T13:37:58.630Z,22.96
2023-09-18T13:40:25.310Z,22.95
2023-09-18T13:42:51.854Z,22.96
2023-09-18T13:45:19.032Z,22.96
2023-09-18T13:47:45.742Z,22.96
2023-09-18T13:50:14.352Z,22.97
2023-09-18T13:52:40.781Z,22.97
2023-09-18T13:55:07.477Z,22.96
2023-09-18T13:57:34.153Z,22.97
2023-09-18T14:00:01.634Z,22.97
2023-09-18T14:02:28.944Z,22.97
2023-09-18T14:04:55.810Z,22.98
2023-09-18T14:07:23.112Z,22.99
2023-09-18T14:09:49.837Z,22.99
2023-09-18T14:12:16.674Z,22.99
2023-09-18T14:14:45.001Z,23.00
2023-09-18T14:17:11.919Z,23.02
2023-09-18T14:19:39.442Z,23.00
2023-09-18T14:22:09.386Z,23.00
2023-09-18T14:24:36.382Z,23.03
2023-09-18T14:27:06.770Z,23.00
2023-09-18T14:29:33.440Z,23.02
2023-09-18T14:32:00.805Z,23.03
2023-09-18T14:34:27.663Z,23.02
2023-09-18T14:36:54.156Z,23.03
2023-09-18T14:39:20.604Z,23.03
2023-09-18T14:41:48.757Z,22.98
2023-09-18T14:44:15.298Z,22.94
2023-09-18T14:46:41.876Z,22.94
2023-09-18T14:49:08.553Z,22.95
2023-09-18T14:51:35.776Z,22.95
2023-09-18T14:54:05.337Z,22.96
2023-09-18T14:56:32.449Z,22.98
2023-09-18T14:58:59.212Z,22.97
2023-09-18T15:01:25.892Z,22.97
2023-09-18T15:03:52.477Z,22.98
2023-09-18T15:06:19.662Z,22.97
2023-09-18T15:08:46.241Z,22.99
2023-09-18T15:11:14.044Z,22.94
2023-09-18T15:13:40.869Z,22.93
2023-09-18T15:16:07.783Z,22.90
2023-09-18T15:18:34.571Z,22.90
2023-09-18T15:21:01.735Z,22.90
2023-09-18T15:23:28.846Z,22.90
2023-09-18T15:25:56.654Z,22.90
2023-09-18T15:28:24.363Z,22.89
2023-09-18T15:30:54.332Z,22.89
2023-09-18T15:33:23.654Z,22.87
2023-09-18T15:35:51.318Z,22.88
2023-09-18T15:38:17.932Z,22.91
2023-09-18T15:40:44.412Z,22.97
2023-09-18T15:43:11.333Z,23.00
2023-09-18T15:45:38.029Z,23.06
2023-09-18T15:48:05.772Z,23.13
2023-09-18T15:50:38.071Z,23.18
2023-09-18T15:53:05.044Z,23.26
2023-09-18T15:55:31.499Z,23.33
2023-09-18T15:57:57.992Z,23.38
2023-09-18T16:00:24.479Z,23.39
2023-09-18T16:02:52.906Z,23.47
2023-09-18T16:05:26.862Z,23.53
2023-09-18T16:08:03.530Z,23.61
2023-09-18T16:10:33.252Z,23.67
2023-09-18T16:12:59.896Z,23.69
2023-09-18T16:15:28.832Z,23.69
2023-09-18T16:17:56.303Z,23.71
2023-09-18T16:20:22.998Z,23.72
2023-09-18T16:22:49.485Z,23.67
2023-09-18T16:25:16.098Z,23.64
2023-09-18T16:27:43.946Z,23.64
2023-09-18T16:30:11.349Z,23.62
2023-09-18T16:32:39.495Z,23.62
2023-09-18T16:35:06.744Z,23.60
2023-09-18T16:37:34.011Z,23.57
2023-09-18T16:40:00.775Z,23.56
2023-09-18T16:42:27.677Z,23.53
2023-09-18T16:44:54.537Z,23.52
2023-09-18T16:47:22.410Z,23.47
2023-09-18T16:49:49.220Z,23.45
2023-09-18T16:52:15.804Z,23.40
2023-09-18T16:54:42.756Z,23.38
2023-09-18T16:57:09.225Z,23.37
2023-09-18T16:59:35.799Z,23.37
2023-09-18T17:02:02.385Z,23.35
2023-09-18T17:04:28.974Z,23.34
2023-09-18T17:06:55.566Z,23.35
2023-09-18T17:09:22.002Z,23.33
2023-09-18T17:11:48.532Z,23.30
2023-09-18T17:14:15.581Z,23.28
2023-09-18T17:16:42.057Z,23.27
2023-09-18T17:19:09.349Z,23.26
2023-09-18T17:21:35.822Z,23.25
2023-09-18T17:24:02.344Z,23.21
2023-09-18T17:26:28.990Z,23.22
2023-09-18T17:28:56.665Z,23.23
2023-09-18T17:31:23.448Z,23.22
2023-09-18T17:33:51.597Z,23.20
2023-09-18T17:36:18.219Z,23.18
2023-09-18T17:38:47.370Z,23.18
2023-09-18T17:41:14.075Z,23.17
2023-09-18T17:43:40.747Z,23.15
2023-09-18T17:46:07.334Z,23.13
2023-09-18T17:48:33.944Z,23.09
2023-09-18T17:51:00.508Z,23.09
2023-09-18T17:53:27.195Z,23.08
2023-09-18T17:55:53.671Z,23.07
2023-09-18T17:58:20.225Z,23.07
2023-09-18T18:00:49.122Z,23.05
2023-09-18T18:03:16.862Z,23.03
2023-09-18T18:05:47.000Z,23.02
2023-09-18T18:08:14.424Z,23.02
2023-09-18T18:10:44.925Z,23.02
2023-09-18T18:13:12.326Z,23.04
2023-09-18T18:15:39.603Z,23.06
2023-09-18T18:18:11.598Z,23.02
2023-09-18T18:20:38.494Z,22.99
2023-09-18T18:23:05.772Z,22.97
2023-09-18T18:25:33.962Z,22.96
2023-09-18T18:28:00.679Z,22.96
2023-09-18T18:30:27.200Z,22.97
2023-09-18T18:32:54.992Z,22.97
2023-09-18T18:35:23.535Z,22.96
2023-09-18T18:37:50.408Z,22.95
2023-09-18T18:40:18.910Z,23.02
2023-09-18T18:42:48.421Z,22.98
2023-09-18T18:45:15.813Z,23.03
2023-09-18T18:47:43.531Z,22.97
2023-09-18T18:50:11.272Z,22.93
2023-09-18T18:52:38.458Z,22.93
2023-09-18T18:55:06.021Z,22.94
2023-09-18T18:57:32.466Z,22.93
2023-09-18T18:59:58.952Z,22.91
2023-09-18T19:02:25.589Z,22.97
2023-09-18T19:04:52.092Z,22.93
2023-09-18T19:07:20.495Z,22.92
2023-09-18T19:09:46.948Z,22.91
2023-09-18T19:12:13.421Z,22.93
2023-09-18T19:14:40.798Z,22.91
2023-09-18T19:17:07.544Z,22.89
2023-09-18T19:19:34.054Z,22.91
2023-09-18T19:22:00.521Z,22.91
2023-09-18T19:24:26.992Z,22.89
2023-09-18T19:26:53.447Z,22.89
2023-09-18T19:29:21.225Z,22.86
2023-09-18T19:31:49.187Z,22.88
2023-09-18T19:34:16.517Z,22.87
2023-09-18T19:36:52.528Z,22.86
2023-09-18T19:39:25.857Z,22.88
2023-09-18T19:41:52.381Z,22.88
2023-09-18T19:44:18.996Z,22.85
2023-09-18T19:46:45.538Z,22.87
2023-09-18T19:49:12.049Z,22.85
2023-09-18T19:51:39.177Z,22.85
2023-09-18T19:54:07.055Z,22.86
2023-09-18T19:56:34.174Z,22.85
2023-09-18T19:59:01.509Z,22.87
2023-09-18T20:01:30.207Z,22.84
2023-09-18T20:03:57.027Z,22.85
2023-09-18T20:06:23.783Z,22.86
2023-09-18T20:08:50.862Z,22.84
2023-09-18T20:11:18.926Z,22.85
2023-09-18T20:13:45.452Z,22.84
2023-09-18T20:16:12.322Z,22.84
2023-09-18T20:18:39.556Z,22.83
2023-09-18T20:21:09.817Z,22.82
2023-09-18T20:23:36.485Z,22.84
2023-09-18T20:26:02.998Z,22.83
2023-09-18T20:28:30.188Z,22.87
2023-09-18T20:30:56.940Z,22.84
2023-09-18T20:33:23.644Z,22.83
2023-09-18T20:35:50.215Z,22.82
2023-09-18T20:38:16.763Z,22.81
2023-09-18T20:40:44.835Z,22.83
2023-09-18T20:43:11.466Z,22.82
2023-09-18T20:45:39.488Z,22.82
2023-09-18T20:48:07.805Z,22.80
2023-09-18T20:50:34.622Z,22.79
2023-09-18T20:53:01.291Z,22.79
2023-09-18T20:55:29.771Z,22.78
2023-09-18T20:57:56.582Z,22.78
2023-09-18T21:00:24.060Z,22.79
2023-09-18T21:02:51.609Z,22.77
2023-09-18T21:05:18.524Z,22.75
2023-09-18T21:07:45.537Z,22.78
2023-09-18T21:10:12.144Z,22.77
2023-09-18T21:12:39.463Z,22.76
2023-09-18T21:15:08.579Z,22.75
2023-09-18T21:17:35.289Z,22.74
2023-09-18T21:20:01.921Z,22.74
2023-09-18T21:22:28.403Z,22.74
2023-09-18T21:24:54.932Z,22.75
2023-09-18T21:27:22.299Z,22.74
2023-09-18T21:29:49.983Z,22.72
2023-09-18T21:32:16.586Z,22.73
2023-09-18T21:34:43.101Z,22.73
2023-09-18T21:37:09.675Z,22.73
2023-09-18T21:39:37.506Z,22.72
2023-09-18T21:42:04.625Z,22.72
2023-09-18T21:44:31.209Z,22.73
2023-09-18T21:46:57.752Z,22.73
2023-09-18T21:49:24.246Z,22.72
2023-09-18T21:51:50.737Z,22.73
2023-09-18T21:54:17.292Z,22.72
2023-09-18T21:56:43.867Z,22.72
2023-09-18T21:59:12.646Z,22.71
2023-09-18T22:01:39.270Z,22.71
2023-09-18T22:04:07.340Z,22.71
2023-09-18T22:06:34.132Z,22.72
2023-09-18T22:09:01.236Z,22.72
2023-09-18T22:11:27.933Z,22.72
2023-09-18T22:13:54.462Z,22.71
2023-09-18T22:16:21.124Z,22.71
2023-09-18T22:18:49.505Z,22.70
2023-09-18T22:21:16.547Z,22.70
2023-09-18T22:23:43.250Z,22.69
2023-09-18T22:26:09.744Z,22.70
2023-09-18T22:28:37.924Z,22.67
2023-09-18T22:31:04.703Z,22.66
2023-09-18T22:33:32.437Z,22.67
2023-09-18T22:36:01.477Z,22.66
2023-09-18T22:39:00.629Z,22.66
2023-09-18T22:41:28.849Z,22.67
2023-09-18T22:44:32.978Z,22.67
2023-09-18T22:47:37.336Z,22.69
2023-09-18T22:50:42.493Z,22.67
2023-09-18T22:53:09.185Z,22.67
2023-09-18T22:55:40.040Z,22.67
2023-09-18T22:58:06.756Z,22.67
2023-09-18T23:00:35.195Z,22.67
2023-09-18T23:03:05.607Z,22.67
2023-09-18T23:05:33.706Z,22.69
2023-09-18T23:08:03.997Z,22.67
2023-09-18T23:10:30.575Z,22.66
2023-09-18T23:12:59.957Z,22.66
2023-09-18T23:15:29.273Z,22.65
2023-09-18T23:17:57.039Z,22.65
2023-09-18T23:20:27.032Z,22.63
2023-09-18T23:22:58.458Z,22.64
2023-09-18T23:25:26.245Z,22.65
2023-09-18T23:27:53.499Z,22.64
2023-09-18T23:30:21.357Z,22.62
2023-09-18T23:33:04.407Z,22.63
2023-09-18T23:35:35.116Z,22.61
2023-09-18T23:38:04.863Z,22.61
2023-09-18T23:40:33.557Z,22.63
2023-09-18T23:43:04.876Z,22.63
2023-09-18T23:45:33.821Z,22.62
2023-09-18T23:48:11.421Z,22.61
2023-09-18T23:50:38.240Z,22.60
2023-09-18T23:53:05.220Z,22.61
2023-09-18T23:55:33.193Z,22.60
2023-09-18T23:57:59.767Z,22.58
