createdAt,value
2023-11-23T00:00:58.382Z,6.5
2023-11-23T00:03:57.464Z,6.5
2023-11-23T00:06:57.384Z,6.437
2023-11-23T00:09:58.520Z,6.437
2023-11-23T00:12:57.414Z,6.437
2023-11-23T00:15:57.208Z,6.437
2023-11-23T00:18:57.543Z,6.437
2023-11-23T00:21:58.016Z,6.437
2023-11-23T00:24:57.760Z,6.437
2023-11-23T00:27:58.174Z,6.437
2023-11-23T00:30:57.659Z,6.437
2023-11-23T00:33:57.417Z,6.437
2023-11-23T00:36:57.772Z,6.437
2023-11-23T00:39:57.468Z,6.437
2023-11-23T00:42:58.291Z,6.437
2023-11-23T00:45:57.468Z,6.437
2023-11-23T00:48:58.029Z,6.437
2023-11-23T00:51:58.345Z,6.437
2023-11-23T00:54:58.140Z,6.437
2023-11-23T00:57:57.769Z,6.437
2023-11-23T01:00:58.451Z,6.437
2023-11-23T01:03:57.694Z,6.437
2023-11-23T01:06:58.502Z,6.437
2023-11-23T01:09:58.077Z,6.437
2023-11-23T01:12:57.844Z,6.375
2023-11-23T01:15:58.029Z,6.375
2023-11-23T01:18:57.719Z,6.375
2023-11-23T01:21:57.818Z,6.375
2023-11-23T01:24:58.823Z,6.375
2023-11-23T01:27:57.417Z,6.375
2023-11-23T01:30:58.437Z,6.375
2023-11-23T01:33:57.781Z,6.375
2023-11-23T01:36:57.706Z,6.375
2023-11-23T01:39:57.719Z,6.375
2023-11-23T01:42:58.169Z,6.375
2023-11-23T01:45:58.654Z,6.375
2023-11-23T01:48:57.939Z,6.375
2023-11-23T01:51:58.393Z,6.375
2023-11-23T01:54:58.758Z,6.375
2023-11-23T01:57:58.100Z,6.375
2023-11-23T02:00:57.823Z,6.312
2023-11-23T02:03:57.882Z,6.375
2023-11-23T02:06:57.992Z,6.375
2023-11-23T02:09:58.079Z,6.312
2023-11-23T02:12:58.205Z,6.312
2023-11-23T02:15:57.888Z,6.312
2023-11-23T02:18:58.122Z,6.312
2023-11-23T02:21:58.297Z,6.312
2023-11-23T02:24:58.038Z,6.312
2023-11-23T02:27:57.640Z,6.312
2023-11-23T02:30:57.316Z,6.312
2023-11-23T02:33:58.862Z,6.312
2023-11-23T02:36:57.867Z,6.312
2023-11-23T02:39:58.363Z,6.312
2023-11-23T02:42:58.223Z,6.312
2023-11-23T02:45:58.027Z,6.312
2023-11-23T02:48:57.378Z,6.312
2023-11-23T02:51:57.927Z,6.312
2023-11-23T02:54:58.009Z,6.312
2023-11-23T02:57:58.001Z,6.312
2023-11-23T03:00:58.593Z,6.312
2023-11-23T03:03:58.039Z,6.25
2023-11-23T03:06:57.844Z,6.25
2023-11-23T03:09:57.694Z,6.25
2023-11-23T03:12:57.700Z,6.25
2023-11-23T03:15:58.225Z,6.25
2023-11-23T03:18:58.870Z,6.25
2023-11-23T03:21:58.530Z,6.25
2023-11-23T03:24:57.952Z,6.25
2023-11-23T03:27:57.212Z,6.25
2023-11-23T03:30:58.463Z,6.25
2023-11-23T03:33:58.123Z,6.25
2023-11-23T03:36:57.838Z,6.25
2023-11-23T03:39:58.164Z,6.25
2023-11-23T03:42:58.184Z,6.25
2023-11-23T03:45:57.619Z,6.25
2023-11-23T03:48:57.470Z,6.25
2023-11-23T03:51:58.236Z,6.187
2023-11-23T03:54:58.264Z,6.187
2023-11-23T03:57:57.726Z,6.187
2023-11-23T04:00:57.959Z,6.187
2023-11-23T04:03:58.380Z,6.187
2023-11-23T04:06:58.033Z,6.187
2023-11-23T04:09:58.888Z,6.187
2023-11-23T04:12:58.078Z,6.187
2023-11-23T04:15:58.237Z,6.187
2023-11-23T04:18:57.981Z,6.187
2023-11-23T04:21:58.481Z,6.187
2023-11-23T04:24:58.109Z,6.187
2023-11-23T04:27:57.837Z,6.187
2023-11-23T04:30:58.231Z,6.187
2023-11-23T04:33:57.570Z,6.187
2023-11-23T04:36:58.002Z,6.187
2023-11-23T04:39:57.533Z,6.187
2023-11-23T04:42:57.534Z,6.187
2023-11-23T04:45:57.981Z,6.125
2023-11-23T04:48:57.440Z,6.125
2023-11-23T04:51:57.253Z,6.125
2023-11-23T04:54:58.204Z,6.125
2023-11-23T04:57:57.500Z,6.125
2023-11-23T05:00:58.150Z,6.125
2023-11-23T05:03:57.887Z,6.125
2023-11-23T05:06:57.885Z,6.125
2023-11-23T05:09:58.078Z,6.125
2023-11-23T05:12:58.266Z,6.125
2023-11-23T05:15:58.136Z,6.125
2023-11-23T05:18:58.166Z,6.125
2023-11-23T05:21:57.990Z,6.125
2023-11-23T05:24:57.545Z,6.125
2023-11-23T05:27:58.475Z,6.125
2023-11-23T05:30:58.080Z,6.125
2023-11-23T05:33:58.140Z,6.125
2023-11-23T05:36:57.725Z,6.125
2023-11-23T05:39:57.932Z,6.125
2023-11-23T05:43:03.489Z,6.062
2023-11-23T05:45:58.612Z,6.062
2023-11-23T05:48:57.554Z,6.062
2023-11-23T05:51:57.928Z,6.062
2023-11-23T05:54:57.781Z,6.062
2023-11-23T05:57:58.435Z,6.062
2023-11-23T06:01:07.355Z,6.062
2023-11-23T06:03:57.986Z,6.062
2023-11-23T06:06:58.393Z,6.062
2023-11-23T06:09:59.282Z,6.062
2023-11-23T06:12:57.750Z,6.062
2023-11-23T06:15:59.173Z,6.062
2023-11-23T06:18:59.853Z,6.062
2023-11-23T06:21:58.200Z,6.062
2023-11-23T06:24:57.830Z,6.062
2023-11-23T06:28:08.873Z,6.062
2023-11-23T06:30:59.300Z,6.062
2023-11-23T06:33:58.642Z,6.0
2023-11-23T06:36:57.754Z,6.0
2023-11-23T06:39:58.630Z,6.0
2023-11-23T06:42:58.877Z,6.0
2023-11-23T06:45:58.915Z,6.0
2023-11-23T06:48:59.101Z,6.0
2023-11-23T06:51:58.279Z,6.0
2023-11-23T06:54:57.751Z,6.0
2023-11-23T06:57:57.670Z,6.0
2023-11-23T07:00:59.321Z,6.0
2023-11-23T07:03:58.120Z,6.0
2023-11-23T07:06:58.086Z,6.0
2023-11-23T07:09:58.427Z,6.0
2023-11-23T07:12:58.476Z,6.0
2023-11-23T07:15:58.527Z,6.0
2023-11-23T07:18:57.952Z,6.0
2023-11-23T07:21:59.298Z,6.0
2023-11-23T07:24:58.477Z,6.0
2023-11-23T07:27:58.193Z,6.0
2023-11-23T07:30:58.168Z,6.0
2023-11-23T07:33:57.296Z,5.937
2023-11-23T07:36:57.651Z,5.937
2023-11-23T07:39:58.257Z,5.937
2023-11-23T07:42:58.050Z,5.937
2023-11-23T07:45:58.584Z,5.937
2023-11-23T07:48:58.118Z,5.937
2023-11-23T07:51:57.919Z,5.937
2023-11-23T07:54:57.441Z,5.937
2023-11-23T07:57:58.039Z,5.937
2023-11-23T08:00:58.846Z,5.937
2023-11-23T08:03:57.548Z,5.937
2023-11-23T08:06:57.477Z,5.937
2023-11-23T08:09:57.752Z,5.937
2023-11-23T08:12:57.666Z,5.937
2023-11-23T08:15:58.139Z,5.937
2023-11-23T08:18:58.332Z,5.937
2023-11-23T08:21:57.436Z,5.875
2023-11-23T08:24:58.398Z,5.875
2023-11-23T08:27:58.238Z,5.875
2023-11-23T08:30:57.806Z,5.875
2023-11-23T08:33:57.372Z,5.875
2023-11-23T08:36:57.183Z,5.875
2023-11-23T08:39:57.611Z,5.875
2023-11-23T08:42:57.793Z,5.875
2023-11-23T08:45:57.036Z,5.875
2023-11-23T08:48:57.153Z,5.875
2023-11-23T08:51:57.142Z,5.875
2023-11-23T08:54:57.379Z,5.875
2023-11-23T08:57:57.508Z,5.875
2023-11-23T09:00:57.660Z,5.875
2023-11-23T09:03:57.856Z,5.875
2023-11-23T09:06:57.511Z,5.875
2023-11-23T09:09:57.957Z,5.875
2023-11-23T09:12:57.645Z,5.875
2023-11-23T09:15:57.443Z,5.875
2023-11-23T09:18:58.009Z,5.875
2023-11-23T09:21:56.978Z,5.875
2023-11-23T09:24:57.993Z,5.875
2023-11-23T09:27:57.806Z,5.875
2023-11-23T09:30:56.993Z,5.812
2023-11-23T09:33:57.747Z,5.812
2023-11-23T09:36:57.498Z,5.812
2023-11-23T09:39:57.350Z,5.812
2023-11-23T09:42:57.443Z,5.812
2023-11-23T09:45:58.671Z,5.875
2023-11-23T09:48:57.367Z,5.812
2023-11-23T09:51:57.247Z,5.812
2023-11-23T09:54:57.379Z,5.812
2023-11-23T09:57:57.188Z,5.812
2023-11-23T10:00:57.121Z,5.812
2023-11-23T10:03:57.810Z,5.812
2023-11-23T10:06:57.543Z,5.812
2023-11-23T10:09:58.021Z,5.812
2023-11-23T10:12:56.987Z,5.812
2023-11-23T10:15:57.646Z,5.812
2023-11-23T10:18:57.776Z,5.812
2023-11-23T10:21:57.370Z,5.812
2023-11-23T10:24:57.826Z,5.812
2023-11-23T10:27:57.763Z,5.812
2023-11-23T10:30:58.085Z,5.812
2023-11-23T10:33:57.661Z,5.812
2023-11-23T10:36:57.059Z,5.812
2023-11-23T10:39:57.632Z,5.812
2023-11-23T10:42:57.797Z,5.812
2023-11-23T10:45:58.301Z,5.812
2023-11-23T10:48:57.924Z,5.812
2023-11-23T10:51:57.328Z,5.812
2023-11-23T10:54:57.305Z,5.812
2023-11-23T10:57:57.501Z,5.812
2023-11-23T11:00:57.917Z,5.812
2023-11-23T11:04:16.147Z,5.812
2023-11-23T11:06:57.201Z,5.875
2023-11-23T11:09:57.484Z,5.812
2023-11-23T11:12:57.156Z,5.812
2023-11-23T11:15:57.140Z,5.812
2023-11-23T11:18:57.695Z,5.812
2023-11-23T11:21:57.000Z,5.812
2023-11-23T11:24:57.054Z,5.812
2023-11-23T11:27:57.748Z,5.812
2023-11-23T11:30:57.839Z,5.812
2023-11-23T11:33:57.648Z,5.812
2023-11-23T11:36:57.777Z,5.875
2023-11-23T11:39:58.399Z,5.875
2023-11-23T11:42:57.077Z,5.875
2023-11-23T11:45:57.091Z,5.875
2023-11-23T11:48:57.622Z,5.875
2023-11-23T11:51:57.176Z,5.875
2023-11-23T11:54:57.932Z,5.875
2023-11-23T11:57:57.354Z,5.875
2023-11-23T12:00:58.312Z,5.875
2023-11-23T12:03:57.517Z,5.875
2023-11-23T12:06:57.244Z,5.875
2023-11-23T12:09:57.908Z,5.875
2023-11-23T12:12:57.345Z,5.875
2023-11-23T12:15:57.088Z,5.875
2023-11-23T12:18:57.685Z,5.875
2023-11-23T12:21:57.022Z,5.875
2023-11-23T12:24:57.927Z,5.875
2023-11-23T12:27:57.155Z,5.875
2023-11-23T12:30:58.089Z,5.937
2023-11-23T12:33:57.600Z,5.937
2023-11-23T12:36:56.957Z,5.937
2023-11-23T12:39:58.383Z,5.937
2023-11-23T12:42:57.873Z,5.937
2023-11-23T12:45:57.918Z,5.937
2023-11-23T12:48:57.878Z,5.937
2023-11-23T12:51:57.798Z,5.937
2023-11-23T12:54:57.578Z,5.937
2023-11-23T12:57:58.196Z,5.937
2023-11-23T13:00:58.495Z,5.937
2023-11-23T13:03:57.188Z,5.937
2023-11-23T13:06:57.308Z,5.937
2023-11-23T13:09:58.328Z,5.937
2023-11-23T13:12:57.556Z,5.937
2023-11-23T13:15:58.254Z,5.937
2023-11-23T13:19:11.253Z,5.937
2023-11-23T13:21:58.376Z,5.937
2023-11-23T13:24:57.481Z,6.0
2023-11-23T13:27:57.808Z,6.0
2023-11-23T13:30:57.672Z,6.0
2023-11-23T13:33:57.879Z,6.0
2023-11-23T13:36:57.325Z,6.0
2023-11-23T13:39:58.142Z,6.0
2023-11-23T13:42:57.552Z,6.0
2023-11-23T13:45:57.145Z,6.0
2023-11-23T13:48:57.467Z,6.0
2023-11-23T13:51:57.361Z,6.0
2023-11-23T13:54:57.502Z,6.0
2023-11-23T13:57:57.573Z,6.0
2023-11-23T14:00:57.862Z,6.0
2023-11-23T14:03:57.899Z,6.0
2023-11-23T14:06:56.803Z,6.062
2023-11-23T14:09:57.702Z,6.0
2023-11-23T14:12:57.347Z,6.062
2023-11-23T14:15:57.348Z,6.062
2023-11-23T14:18:57.614Z,6.062
2023-11-23T14:21:58.013Z,6.062
2023-11-23T14:24:56.979Z,6.062
2023-11-23T14:27:57.393Z,6.062
2023-11-23T14:30:57.603Z,6.062
2023-11-23T14:33:57.589Z,6.062
2023-11-23T14:36:57.329Z,6.062
2023-11-23T14:39:57.971Z,6.062
2023-11-23T14:42:57.603Z,6.062
2023-11-23T14:45:58.263Z,6.062
2023-11-23T14:48:57.807Z,6.062
2023-11-23T14:51:57.579Z,6.062
2023-11-23T14:54:57.830Z,6.062
2023-11-23T14:57:56.985Z,6.125
2023-11-23T15:00:58.055Z,6.125
2023-11-23T15:03:57.150Z,6.125
2023-11-23T15:06:57.253Z,6.125
2023-11-23T15:09:57.353Z,6.125
2023-11-23T15:12:57.805Z,6.125
2023-11-23T15:15:57.426Z,6.125
2023-11-23T15:18:57.639Z,6.125
2023-11-23T15:21:57.549Z,6.125
2023-11-23T15:25:02.847Z,6.125
2023-11-23T15:27:56.800Z,6.125
2023-11-23T15:30:58.034Z,6.125
2023-11-23T15:33:57.490Z,6.125
2023-11-23T15:36:57.470Z,6.125
2023-11-23T15:39:57.299Z,6.125
2023-11-23T15:42:57.574Z,6.125
2023-11-23T15:45:57.604Z,6.125
2023-11-23T15:48:57.275Z,6.187
2023-11-23T15:51:57.561Z,6.187
2023-11-23T15:54:57.570Z,6.125
2023-11-23T15:57:57.532Z,6.125
2023-11-23T16:00:57.782Z,6.125
2023-11-23T16:03:57.205Z,6.187
2023-11-23T16:06:57.394Z,6.187
2023-11-23T16:09:58.023Z,6.125
2023-11-23T16:12:57.242Z,6.187
2023-11-23T16:15:58.023Z,6.187
2023-11-23T16:18:57.347Z,6.187
2023-11-23T16:21:57.423Z,6.187
2023-11-23T16:24:57.425Z,6.187
2023-11-23T16:27:57.697Z,6.187
2023-11-23T16:30:58.211Z,6.187
2023-11-23T16:33:57.719Z,6.187
2023-11-23T16:36:57.708Z,6.187
2023-11-23T16:39:57.786Z,6.187
2023-11-23T16:42:58.336Z,6.187
2023-11-23T16:45:58.082Z,6.187
2023-11-23T16:48:57.491Z,6.187
2023-11-23T16:51:57.924Z,6.187
2023-11-23T16:54:58.081Z,6.187
2023-11-23T16:57:57.105Z,6.187
2023-11-23T17:00:58.301Z,6.187
2023-11-23T17:03:58.244Z,6.187
2023-11-23T17:06:58.341Z,6.187
2023-11-23T17:09:58.221Z,6.187
2023-11-23T17:12:57.922Z,6.187
2023-11-23T17:15:58.475Z,6.187
2023-11-23T17:18:57.524Z,6.187
2023-11-23T17:21:58.320Z,6.187
2023-11-23T17:24:57.673Z,6.187
2023-11-23T17:27:58.206Z,6.187
2023-11-23T17:30:57.970Z,6.187
2023-11-23T17:33:57.569Z,6.187
2023-11-23T17:36:58.363Z,6.187
2023-11-23T17:39:57.878Z,6.187
2023-11-23T17:42:57.902Z,6.187
2023-11-23T17:45:58.058Z,6.187
2023-11-23T17:48:58.084Z,6.187
2023-11-23T17:51:57.362Z,6.187
2023-11-23T17:54:57.349Z,6.187
2023-11-23T17:57:57.369Z,6.187
2023-11-23T18:00:58.656Z,6.187
2023-11-23T18:03:58.426Z,6.187
2023-11-23T18:06:58.591Z,6.187
2023-11-23T18:09:57.293Z,6.187
2023-11-23T18:12:57.458Z,6.187
2023-11-23T18:15:57.638Z,6.187
2023-11-23T18:18:57.280Z,6.187
2023-11-23T18:21:57.694Z,6.187
2023-11-23T18:24:58.744Z,6.25
2023-11-23T18:27:57.989Z,6.25
2023-11-23T18:30:58.406Z,6.187
2023-11-23T18:33:57.364Z,6.187
2023-11-23T18:36:57.733Z,6.187
2023-11-23T18:39:57.805Z,6.187
2023-11-23T18:42:57.433Z,6.187
2023-11-23T18:45:58.480Z,6.187
2023-11-23T18:48:57.787Z,6.25
2023-11-23T18:51:57.922Z,6.25
2023-11-23T18:54:57.528Z,6.25
2023-11-23T18:57:57.991Z,6.25
2023-11-23T19:01:26.992Z,6.25
2023-11-23T19:03:57.573Z,6.25
2023-11-23T19:06:58.249Z,6.25
2023-11-23T19:09:57.530Z,6.25
2023-11-23T19:13:04.029Z,6.25
2023-11-23T19:15:57.375Z,6.25
2023-11-23T19:18:57.316Z,6.25
2023-11-23T19:21:57.488Z,6.25
2023-11-23T19:24:58.172Z,6.25
2023-11-23T19:27:57.343Z,6.25
2023-11-23T19:30:57.547Z,6.25
2023-11-23T19:33:57.583Z,6.25
2023-11-23T19:36:57.688Z,6.25
2023-11-23T19:39:57.417Z,6.25
2023-11-23T19:42:57.977Z,6.25
2023-11-23T19:45:57.006Z,6.25
2023-11-23T19:48:57.347Z,6.25
2023-11-23T19:51:56.993Z,6.25
2023-11-23T19:54:57.654Z,6.25
2023-11-23T19:57:57.442Z,6.25
2023-11-23T20:00:57.951Z,6.25
2023-11-23T20:03:58.225Z,6.25
2023-11-23T20:06:57.118Z,6.25
2023-11-23T20:09:57.741Z,6.25
2023-11-23T20:12:57.274Z,6.25
2023-11-23T20:16:02.970Z,6.25
2023-11-23T20:18:57.084Z,6.25
2023-11-23T20:21:58.163Z,6.25
2023-11-23T20:24:57.117Z,6.25
2023-11-23T20:27:57.860Z,6.25
2023-11-23T20:30:58.196Z,6.25
2023-11-23T20:33:57.966Z,6.25
2023-11-23T20:37:03.584Z,6.25
2023-11-23T20:39:57.865Z,6.25
2023-11-23T20:42:57.769Z,6.25
2023-11-23T20:45:57.664Z,6.25
2023-11-23T20:48:57.532Z,6.25
2023-11-23T20:51:56.915Z,6.25
2023-11-23T20:54:57.811Z,6.25
2023-11-23T20:57:58.048Z,6.25
2023-11-23T21:00:58.817Z,6.25
2023-11-23T21:03:57.403Z,6.25
2023-11-23T21:07:01.925Z,6.25
2023-11-23T21:09:57.911Z,6.25
2023-11-23T21:12:57.480Z,6.25
2023-11-23T21:15:57.614Z,6.25
2023-11-23T21:18:57.094Z,6.25
2023-11-23T21:21:57.651Z,6.25
2023-11-23T21:24:57.734Z,6.25
2023-11-23T21:27:57.739Z,6.25
2023-11-23T21:30:57.792Z,6.25
2023-11-23T21:34:00.535Z,6.25
2023-11-23T21:36:57.356Z,6.25
2023-11-23T21:39:58.040Z,6.25
2023-11-23T21:42:57.534Z,6.25
2023-11-23T21:45:57.726Z,6.25
2023-11-23T21:48:57.610Z,6.25
2023-11-23T21:51:57.379Z,6.25
2023-11-23T21:55:03.621Z,6.25
2023-11-23T21:57:57.741Z,6.25
2023-11-23T22:00:58.085Z,6.25
2023-11-23T22:03:57.428Z,6.25
2023-11-23T22:06:57.872Z,6.25
2023-11-23T22:09:58.099Z,6.25
2023-11-23T22:12:58.191Z,6.25
2023-11-23T22:15:58.111Z,6.25
2023-11-23T22:18:57.480Z,6.25
2023-11-23T22:21:57.930Z,6.25
2023-11-23T22:24:57.219Z,6.25
2023-11-23T22:27:58.157Z,6.25
2023-11-23T22:30:58.041Z,6.25
2023-11-23T22:33:57.652Z,6.25
2023-11-23T22:36:57.782Z,6.25
2023-11-23T22:39:57.560Z,6.25
2023-11-23T22:42:57.128Z,6.25
2023-11-23T22:45:57.400Z,6.25
2023-11-23T22:48:57.180Z,6.25
2023-11-23T22:51:57.479Z,6.25
2023-11-23T22:54:57.768Z,6.25
2023-11-23T22:57:57.522Z,6.25
2023-11-23T23:00:58.275Z,6.25
2023-11-23T23:03:57.604Z,6.25
2023-11-23T23:06:57.292Z,6.25
2023-11-23T23:10:04.714Z,6.25
2023-11-23T23:12:57.833Z,6.25
2023-11-23T23:15:57.212Z,6.25
2023-11-23T23:18:57.467Z,6.25
2023-11-23T23:21:57.347Z,6.25
2023-11-23T23:24:57.113Z,6.25
2023-11-23T23:27:57.768Z,6.25
2023-11-23T23:30:57.358Z,6.25
2023-11-23T23:33:57.152Z,6.25
2023-11-23T23:36:57.951Z,6.25
2023-11-23T23:39:57.755Z,6.25
2023-11-23T23:42:57.786Z,6.25
2023-11-23T23:45:57.767Z,6.25
2023-11-23T23:48:56.859Z,6.25
2023-11-23T23:51:57.517Z,6.25
2023-11-23T23:54:57.227Z,6.312
2023-11-23T23:57:56.930Z,6.25
