createdAt,value
2022-10-01T00:00:13.380Z,97784.00
2022-10-01T00:02:48.461Z,97783.00
2022-10-01T00:05:23.482Z,97791.00
2022-10-01T00:07:58.357Z,97795.00
2022-10-01T00:10:33.574Z,97800.00
2022-10-01T00:13:08.474Z,97786.00
2022-10-01T00:15:43.446Z,97783.00
2022-10-01T00:18:18.363Z,97784.00
2022-10-01T00:20:53.208Z,97783.00
2022-10-01T00:23:28.087Z,97779.00
2022-10-01T00:26:20.908Z,97788.00
2022-10-01T00:29:01.724Z,97779.00
2022-10-01T00:31:36.933Z,97781.00
2022-10-01T00:34:15.005Z,97789.00
2022-10-01T00:36:50.015Z,97776.00
2022-10-01T00:39:24.945Z,97774.00
2022-10-01T00:41:59.800Z,97772.00
2022-10-01T00:44:37.474Z,97784.00
2022-10-01T00:47:31.513Z,97770.00
2022-10-01T00:50:20.004Z,97787.00
2022-10-01T00:52:59.936Z,97794.00
2022-10-01T00:55:44.215Z,97800.00
2022-10-01T00:58:20.319Z,97806.00
2022-10-01T01:00:57.123Z,97805.00
2022-10-01T01:03:32.189Z,97798.00
2022-10-01T01:06:08.105Z,97792.00
2022-10-01T01:08:43.623Z,97795.00
2022-10-01T01:11:37.737Z,97786.00
2022-10-01T01:14:35.576Z,97785.00
2022-10-01T01:17:23.100Z,97782.00
2022-10-01T01:20:21.298Z,97780.00
2022-10-01T01:23:16.838Z,97782.00
2022-10-01T01:26:05.515Z,97774.00
2022-10-01T01:28:47.684Z,97775.00
2022-10-01T01:31:32.103Z,97771.00
2022-10-01T01:34:12.352Z,97772.00
2022-10-01T01:36:54.270Z,97755.00
2022-10-01T01:39:33.264Z,97758.00
2022-10-01T01:42:16.161Z,97739.00
2022-10-01T01:44:53.270Z,97736.00
2022-10-01T01:47:30.485Z,97732.00
2022-10-01T01:50:08.182Z,97729.00
2022-10-01T01:52:43.467Z,97730.00
2022-10-01T01:55:19.057Z,97734.00
2022-10-01T01:57:56.462Z,97729.00
2022-10-01T02:00:31.457Z,97718.00
2022-10-01T02:03:07.261Z,97721.00
2022-10-01T02:06:13.074Z,97718.00
2022-10-01T02:09:11.361Z,97721.00
2022-10-01T02:12:24.933Z,97716.00
2022-10-01T02:15:24.055Z,97724.00
2022-10-01T02:18:16.629Z,97716.00
2022-10-01T02:20:56.854Z,97715.00
2022-10-01T02:23:40.657Z,97714.00
2022-10-01T02:26:20.953Z,97709.00
2022-10-01T02:29:01.451Z,97706.00
2022-10-01T02:31:36.631Z,97708.00
2022-10-01T02:34:19.988Z,97706.00
2022-10-01T02:36:57.853Z,97712.00
2022-10-01T02:39:34.014Z,97709.00
2022-10-01T02:42:13.334Z,97705.00
2022-10-01T02:44:49.672Z,97702.00
2022-10-01T02:47:34.212Z,97708.00
2022-10-01T02:50:09.869Z,97707.00
2022-10-01T02:53:01.198Z,97702.00
2022-10-01T02:55:39.397Z,97697.00
2022-10-01T02:58:14.468Z,97689.00
2022-10-01T03:00:49.397Z,97692.00
2022-10-01T03:03:26.071Z,97692.00
2022-10-01T03:06:01.099Z,97705.00
2022-10-01T03:08:36.479Z,97706.00
2022-10-01T03:11:11.439Z,97700.00
2022-10-01T03:13:46.431Z,97695.00
2022-10-01T03:16:21.471Z,97697.00
2022-10-01T03:18:56.408Z,97694.00
2022-10-01T03:21:31.749Z,97687.00
2022-10-01T03:24:07.149Z,97682.00
2022-10-01T03:26:42.161Z,97685.00
2022-10-01T03:29:17.413Z,97688.00
2022-10-01T03:31:53.339Z,97677.00
2022-10-01T03:34:28.504Z,97680.00
2022-10-01T03:37:04.299Z,97682.00
2022-10-01T03:39:39.829Z,97685.00
2022-10-01T03:42:16.617Z,97689.00
2022-10-01T03:44:52.050Z,97679.00
2022-10-01T03:47:26.995Z,97674.00
2022-10-01T03:50:02.066Z,97663.00
2022-10-01T03:52:37.046Z,97671.00
2022-10-01T03:55:12.089Z,97664.00
2022-10-01T03:57:47.307Z,97665.00
2022-10-01T04:00:22.615Z,97652.00
2022-10-01T04:02:57.704Z,97657.00
2022-10-01T04:05:32.771Z,97655.00
2022-10-01T04:08:07.787Z,97645.00
2022-10-01T04:10:42.834Z,97647.00
2022-10-01T04:13:18.089Z,97646.00
2022-10-01T04:15:53.190Z,97641.00
2022-10-01T04:18:28.857Z,97645.00
2022-10-01T04:21:04.078Z,97643.00
2022-10-01T04:23:39.042Z,97640.00
2022-10-01T04:26:14.034Z,97649.00
2022-10-01T04:28:48.998Z,97638.00
2022-10-01T04:31:26.688Z,97634.00
2022-10-01T04:34:02.138Z,97643.00
2022-10-01T04:36:37.072Z,97630.00
2022-10-01T04:39:11.954Z,97636.00
2022-10-01T04:41:47.070Z,97633.00
2022-10-01T04:44:22.030Z,97631.00
2022-10-01T04:46:57.186Z,97639.00
2022-10-01T04:49:33.345Z,97634.00
2022-10-01T04:52:08.694Z,97633.00
2022-10-01T04:54:44.163Z,97632.00
2022-10-01T04:57:23.286Z,97636.00
2022-10-01T04:59:58.148Z,97637.00
2022-10-01T05:02:34.536Z,97636.00
2022-10-01T05:05:09.764Z,97634.00
2022-10-01T05:07:44.990Z,97624.00
2022-10-01T05:10:25.178Z,97628.00
2022-10-01T05:13:02.333Z,97629.00
2022-10-01T05:15:37.438Z,97631.00
2022-10-01T05:18:12.396Z,97635.00
2022-10-01T05:20:47.409Z,97628.00
2022-10-01T05:23:22.377Z,97630.00
2022-10-01T05:25:57.350Z,97637.00
2022-10-01T05:28:33.420Z,97630.00
2022-10-01T05:31:09.284Z,97622.00
2022-10-01T05:33:44.293Z,97606.00
2022-10-01T05:36:19.177Z,97613.00
2022-10-01T05:38:54.123Z,97614.00
2022-10-01T05:41:29.100Z,97617.00
2022-10-01T05:44:04.156Z,97626.00
2022-10-01T05:46:39.470Z,97621.00
2022-10-01T05:49:15.247Z,97621.00
2022-10-01T05:51:50.245Z,97619.00
2022-10-01T05:54:25.237Z,97609.00
2022-10-01T05:57:00.231Z,97597.00
2022-10-01T05:59:35.778Z,97601.00
2022-10-01T06:02:10.762Z,97596.00
2022-10-01T06:04:45.787Z,97594.00
2022-10-01T06:07:21.131Z,97580.00
2022-10-01T06:09:56.221Z,97570.00
2022-10-01T06:12:34.159Z,97575.00
2022-10-01T06:15:10.306Z,97569.00
2022-10-01T06:17:45.462Z,97573.00
2022-10-01T06:20:20.610Z,97565.00
2022-10-01T06:22:57.999Z,97567.00
2022-10-01T06:25:34.914Z,97566.00
2022-10-01T06:28:12.406Z,97567.00
2022-10-01T06:30:47.537Z,97562.00
2022-10-01T06:33:22.540Z,97555.00
2022-10-01T06:35:57.548Z,97554.00
2022-10-01T06:38:33.592Z,97562.00
2022-10-01T06:41:09.599Z,97566.00
2022-10-01T06:43:44.573Z,97560.00
2022-10-01T06:46:19.689Z,97564.00
2022-10-01T06:48:54.778Z,97552.00
2022-10-01T06:51:48.113Z,97564.00
2022-10-01T06:54:23.095Z,97562.00
2022-10-01T06:56:58.092Z,97556.00
2022-10-01T06:59:36.332Z,97560.00
2022-10-01T07:02:23.458Z,97568.00
2022-10-01T07:04:59.411Z,97566.00
2022-10-01T07:07:37.472Z,97570.00
2022-10-01T07:10:12.754Z,97562.00
2022-10-01T07:12:49.534Z,97558.00
2022-10-01T07:15:25.545Z,97560.00
2022-10-01T07:18:00.499Z,97547.00
2022-10-01T07:20:39.554Z,97557.00
2022-10-01T07:23:16.326Z,97553.00
2022-10-01T07:25:51.523Z,97549.00
2022-10-01T07:28:28.051Z,97546.00
2022-10-01T07:31:11.139Z,97564.00
2022-10-01T07:33:46.342Z,97551.00
2022-10-01T07:36:21.246Z,97552.00
2022-10-01T07:38:56.356Z,97540.00
2022-10-01T07:41:31.449Z,97551.00
2022-10-01T07:44:06.537Z,97540.00
2022-10-01T07:46:41.496Z,97546.00
2022-10-01T07:49:16.817Z,97537.00
2022-10-01T07:51:54.341Z,97550.00
2022-10-01T07:54:29.287Z,97541.00
2022-10-01T07:57:04.267Z,97543.00
2022-10-01T07:59:40.874Z,97557.00
2022-10-01T08:02:17.783Z,97554.00
2022-10-01T08:05:11.976Z,97561.00
2022-10-01T08:07:48.576Z,97555.00
2022-10-01T08:10:23.598Z,97552.00
2022-10-01T08:13:08.744Z,97557.00
2022-10-01T08:15:50.563Z,97550.00
2022-10-01T08:18:25.597Z,97552.00
2022-10-01T08:21:04.468Z,97547.00
2022-10-01T08:23:39.491Z,97562.00
2022-10-01T08:26:14.444Z,97562.00
2022-10-01T08:28:49.513Z,97565.00
2022-10-01T08:31:24.829Z,97566.00
2022-10-01T08:33:59.814Z,97575.00
2022-10-01T08:36:35.687Z,97583.00
2022-10-01T08:39:13.454Z,97582.00
2022-10-01T08:42:17.473Z,97575.00
2022-10-01T08:44:53.547Z,97578.00
2022-10-01T08:47:40.186Z,97573.00
2022-10-01T08:50:49.908Z,97584.00
2022-10-01T08:53:45.809Z,97587.00
2022-10-01T08:56:40.024Z,97583.00
2022-10-01T08:59:45.392Z,97583.00
2022-10-01T09:02:33.271Z,97583.00
2022-10-01T09:05:35.933Z,97580.00
2022-10-01T09:08:43.996Z,97590.00
2022-10-01T09:12:03.227Z,97591.00
2022-10-01T09:14:56.102Z,97592.00
2022-10-01T09:18:15.867Z,97588.00
2022-10-01T09:21:20.980Z,97579.00
2022-10-01T09:24:17.771Z,97581.00
2022-10-01T09:26:52.742Z,97586.00
2022-10-01T09:29:37.430Z,97577.00
2022-10-01T09:32:18.523Z,97570.00
2022-10-01T09:34:54.543Z,97582.00
2022-10-01T09:37:47.321Z,97587.00
2022-10-01T09:40:46.801Z,97579.00
2022-10-01T09:43:24.507Z,97592.00
2022-10-01T09:46:00.309Z,97594.00
2022-10-01T09:48:56.394Z,97608.00
2022-10-01T09:51:45.404Z,97598.00
2022-10-01T09:54:32.837Z,97595.00
2022-10-01T09:57:23.215Z,97602.00
2022-10-01T10:00:11.938Z,97602.00
2022-10-01T10:02:49.965Z,97598.00
2022-10-01T10:05:28.379Z,97606.00
2022-10-01T10:08:13.545Z,97602.00
2022-10-01T10:11:03.624Z,97601.00
2022-10-01T10:13:51.678Z,97597.00
2022-10-01T10:16:31.575Z,97596.00
2022-10-01T10:19:16.632Z,97601.00
2022-10-01T10:22:10.928Z,97607.00
2022-10-01T10:24:47.069Z,97592.00
2022-10-01T10:27:30.703Z,97594.00
2022-10-01T10:30:15.403Z,97586.00
2022-10-01T10:32:51.996Z,97583.00
2022-10-01T10:35:27.316Z,97582.00
2022-10-01T10:38:02.415Z,97577.00
2022-10-01T10:40:43.275Z,97582.00
2022-10-01T10:43:34.143Z,97584.00
2022-10-01T10:46:10.124Z,97583.00
2022-10-01T10:48:45.615Z,97592.00
2022-10-01T10:51:20.595Z,97589.00
2022-10-01T10:53:55.595Z,97580.00
2022-10-01T10:56:30.678Z,97575.00
2022-10-01T10:59:08.521Z,97585.00
2022-10-01T11:01:43.804Z,97570.00
2022-10-01T11:04:43.993Z,97560.00
2022-10-01T11:07:25.141Z,97566.00
2022-10-01T11:10:12.429Z,97571.00
2022-10-01T11:13:15.435Z,97566.00
2022-10-01T11:16:11.897Z,97571.00
2022-10-01T11:19:18.579Z,97554.00
2022-10-01T11:22:41.488Z,97566.00
2022-10-01T11:25:46.666Z,97563.00
2022-10-01T11:28:39.534Z,97566.00
2022-10-01T11:31:31.269Z,97574.00
2022-10-01T11:34:27.437Z,97563.00
2022-10-01T11:37:13.158Z,97563.00
2022-10-01T11:39:51.883Z,97570.00
2022-10-01T11:42:35.502Z,97574.00
2022-10-01T11:45:21.428Z,97586.00
2022-10-01T11:48:07.367Z,97592.00
2022-10-01T11:50:46.857Z,97578.00
2022-10-01T11:53:44.405Z,97594.00
2022-10-01T11:56:50.675Z,97593.00
2022-10-01T11:59:37.866Z,97605.00
2022-10-01T12:02:33.367Z,97604.00
2022-10-01T12:05:19.793Z,97611.00
2022-10-01T12:08:07.970Z,97610.00
2022-10-01T12:11:22.192Z,97614.00
2022-10-01T12:14:14.248Z,97614.00
2022-10-01T12:16:58.898Z,97618.00
2022-10-01T12:19:37.426Z,97609.00
2022-10-01T12:22:28.331Z,97616.00
2022-10-01T12:25:03.665Z,97620.00
2022-10-01T12:28:08.760Z,97617.00
2022-10-01T12:30:55.567Z,97625.00
2022-10-01T12:33:59.654Z,97627.00
2022-10-01T12:37:05.743Z,97626.00
2022-10-01T12:40:11.733Z,97627.00
2022-10-01T12:43:22.959Z,97624.00
2022-10-01T12:46:27.368Z,97630.00
2022-10-01T12:49:44.175Z,97625.00
2022-10-01T12:52:52.666Z,97618.00
2022-10-01T12:55:39.353Z,97630.00
2022-10-01T12:58:17.171Z,97626.00
2022-10-01T13:01:29.714Z,97622.00
2022-10-01T13:04:31.773Z,97636.00
2022-10-01T13:07:33.914Z,97637.00
2022-10-01T13:10:41.763Z,97624.00
2022-10-01T13:13:22.217Z,97633.00
2022-10-01T13:16:27.282Z,97631.00
2022-10-01T13:19:27.053Z,97645.00
2022-10-01T13:23:03.159Z,97638.00
2022-10-01T13:26:05.258Z,97639.00
2022-10-01T13:29:02.765Z,97638.00
2022-10-01T13:31:59.830Z,97649.00
2022-10-01T13:34:44.003Z,97650.00
2022-10-01T13:37:35.784Z,97644.00
2022-10-01T13:40:24.878Z,97646.00
2022-10-01T13:43:14.285Z,97639.00
2022-10-01T13:45:55.082Z,97632.00
2022-10-01T13:48:35.210Z,97640.00
2022-10-01T13:51:12.816Z,97642.00
2022-10-01T13:53:56.107Z,97632.00
2022-10-01T13:56:36.787Z,97627.00
2022-10-01T13:59:35.958Z,97629.00
2022-10-01T14:02:33.377Z,97643.00
2022-10-01T14:05:17.302Z,97627.00
2022-10-01T14:07:59.269Z,97636.00
2022-10-01T14:11:05.319Z,97640.00
2022-10-01T14:14:10.287Z,97642.00
2022-10-01T14:16:47.689Z,97651.00
2022-10-01T14:19:26.454Z,97639.00
2022-10-01T14:22:35.235Z,97641.00
2022-10-01T14:25:38.244Z,97644.00
2022-10-01T14:28:54.325Z,97644.00
2022-10-01T14:31:51.510Z,97644.00
2022-10-01T14:34:36.949Z,97643.00
2022-10-01T14:37:17.371Z,97649.00
2022-10-01T14:40:24.068Z,97652.00
2022-10-01T14:43:16.217Z,97654.00
2022-10-01T14:45:59.884Z,97656.00
2022-10-01T14:48:37.860Z,97657.00
2022-10-01T14:51:50.278Z,97659.00
2022-10-01T14:54:25.918Z,97645.00
2022-10-01T14:57:02.680Z,97653.00
2022-10-01T14:59:41.049Z,97663.00
2022-10-01T15:02:25.126Z,97660.00
2022-10-01T15:05:00.334Z,97664.00
2022-10-01T15:07:36.794Z,97667.00
2022-10-01T15:10:19.007Z,97666.00
2022-10-01T15:12:55.341Z,97670.00
2022-10-01T15:15:41.866Z,97674.00
2022-10-01T15:18:18.098Z,97664.00
2022-10-01T15:21:01.210Z,97661.00
2022-10-01T15:23:39.719Z,97672.00
2022-10-01T15:26:22.815Z,97684.00
2022-10-01T15:29:12.653Z,97673.00
2022-10-01T15:31:50.533Z,97673.00
2022-10-01T15:34:26.816Z,97692.00
2022-10-01T15:37:02.728Z,97682.00
2022-10-01T15:39:40.771Z,97689.00
2022-10-01T15:42:33.691Z,97678.00
2022-10-01T15:45:08.736Z,97675.00
2022-10-01T15:47:52.249Z,97696.00
2022-10-01T15:50:39.508Z,97696.00
2022-10-01T15:53:20.909Z,97701.00
2022-10-01T15:55:59.292Z,97719.00
2022-10-01T15:58:39.044Z,97711.00
2022-10-01T16:01:25.538Z,97709.00
2022-10-01T16:04:10.526Z,97714.00
2022-10-01T16:06:49.979Z,97725.00
2022-10-01T16:09:28.417Z,97721.00
2022-10-01T16:12:24.742Z,97728.00
2022-10-01T16:15:03.425Z,97733.00
2022-10-01T16:17:38.912Z,97737.00
2022-10-01T16:20:16.608Z,97739.00
2022-10-01T16:22:51.730Z,97740.00
2022-10-01T16:25:32.556Z,97753.00
2022-10-01T16:28:30.451Z,97741.00
2022-10-01T16:31:05.793Z,97741.00
2022-10-01T16:33:40.794Z,97741.00
2022-10-01T16:36:20.235Z,97749.00
2022-10-01T16:38:55.186Z,97744.00
2022-10-01T16:41:30.520Z,97759.00
2022-10-01T16:44:06.810Z,97755.00
2022-10-01T16:46:42.241Z,97761.00
2022-10-01T16:49:18.391Z,97769.00
2022-10-01T16:51:54.252Z,97772.00
2022-10-01T16:54:29.511Z,97774.00
2022-10-01T16:57:04.889Z,97781.00
2022-10-01T16:59:39.866Z,97795.00
2022-10-01T17:02:15.278Z,97784.00
2022-10-01T17:04:50.348Z,97795.00
2022-10-01T17:07:25.305Z,97788.00
2022-10-01T17:10:00.287Z,97799.00
2022-10-01T17:12:35.367Z,97801.00
2022-10-01T17:15:18.395Z,97794.00
2022-10-01T17:17:58.467Z,97793.00
2022-10-01T17:20:36.088Z,97803.00
2022-10-01T17:23:13.556Z,97807.00
2022-10-01T17:25:49.371Z,97812.00
2022-10-01T17:28:24.564Z,97820.00
2022-10-01T17:30:59.656Z,97826.00
2022-10-01T17:33:36.507Z,97820.00
2022-10-01T17:36:12.068Z,97829.00
2022-10-01T17:38:47.137Z,97829.00
2022-10-01T17:41:22.211Z,97832.00
2022-10-01T17:43:58.119Z,97824.00
2022-10-01T17:46:33.288Z,97832.00
2022-10-01T17:49:08.916Z,97837.00
2022-10-01T17:51:43.923Z,97842.00
2022-10-01T17:54:20.027Z,97857.00
2022-10-01T17:56:55.486Z,97865.00
2022-10-01T17:59:30.442Z,97870.00
2022-10-01T18:02:36.583Z,97866.00
2022-10-01T18:05:09.536Z,97882.00
2022-10-01T18:07:45.346Z,97884.00
2022-10-01T18:10:20.378Z,97893.00
2022-10-01T18:12:57.361Z,97896.00
2022-10-01T18:15:32.332Z,97893.00
2022-10-01T18:19:31.135Z,97891.00
2022-10-01T18:21:13.614Z,97892.00
2022-10-01T18:23:48.556Z,97899.00
2022-10-01T18:26:23.525Z,97915.00
2022-10-01T18:28:58.966Z,97915.00
2022-10-01T18:31:38.277Z,97916.00
2022-10-01T18:34:40.077Z,97923.00
2022-10-01T18:37:40.546Z,97929.00
2022-10-01T18:40:51.735Z,97949.00
2022-10-01T18:43:28.197Z,97959.00
2022-10-01T18:46:24.145Z,97970.00
2022-10-01T18:49:14.693Z,97977.00
2022-10-01T18:52:17.813Z,97966.00
2022-10-01T18:55:05.765Z,97972.00
2022-10-01T18:58:13.689Z,97975.00
2022-10-01T19:01:26.905Z,97986.00
2022-10-01T19:04:35.931Z,97985.00
2022-10-01T19:07:55.353Z,97991.00
2022-10-01T19:10:55.420Z,98006.00
2022-10-01T19:14:17.721Z,98011.00
2022-10-01T19:17:24.503Z,98009.00
2022-10-01T19:20:33.439Z,98008.00
2022-10-01T19:24:02.607Z,98012.00
2022-10-01T19:26:57.759Z,98011.00
2022-10-01T19:30:09.455Z,98022.00
2022-10-01T19:33:04.009Z,98016.00
2022-10-01T19:35:48.564Z,98032.00
2022-10-01T19:38:34.438Z,98029.00
2022-10-01T19:41:16.361Z,98032.00
2022-10-01T19:44:04.950Z,98039.00
2022-10-01T19:46:50.216Z,98051.00
2022-10-01T19:49:37.272Z,98051.00
2022-10-01T19:52:18.275Z,98049.00
2022-10-01T19:55:00.278Z,98058.00
2022-10-01T19:57:45.574Z,98064.00
2022-10-01T20:00:23.077Z,98072.00
2022-10-01T20:03:20.909Z,98074.00
2022-10-01T20:06:03.499Z,98069.00
2022-10-01T20:08:52.881Z,98084.00
2022-10-01T20:12:04.671Z,98088.00
2022-10-01T20:15:17.760Z,98099.00
2022-10-01T20:18:14.386Z,98103.00
2022-10-01T20:21:16.431Z,98118.00
2022-10-01T20:24:28.751Z,98109.00
2022-10-01T20:27:51.091Z,98125.00
2022-10-01T20:30:30.529Z,98124.00
2022-10-01T20:33:46.885Z,98121.00
2022-10-01T20:36:34.733Z,98118.00
2022-10-01T20:39:25.461Z,98119.00
2022-10-01T20:42:00.917Z,98131.00
2022-10-01T20:44:38.011Z,98135.00
2022-10-01T20:47:29.130Z,98130.00
2022-10-01T20:50:21.149Z,98142.00
2022-10-01T20:53:30.311Z,98138.00
2022-10-01T20:56:26.085Z,98146.00
2022-10-01T20:59:30.716Z,98153.00
2022-10-01T21:02:32.065Z,98161.00
2022-10-01T21:05:22.068Z,98159.00
2022-10-01T21:08:06.719Z,98155.00
2022-10-01T21:10:48.619Z,98160.00
2022-10-01T21:13:48.151Z,98160.00
2022-10-01T21:17:17.214Z,98166.00
2022-10-01T21:20:37.449Z,98179.00
2022-10-01T21:23:58.181Z,98179.00
2022-10-01T21:27:10.827Z,98181.00
2022-10-01T21:30:16.757Z,98195.00
2022-10-01T21:33:14.998Z,98191.00
2022-10-01T21:36:03.192Z,98190.00
2022-10-01T21:38:50.307Z,98192.00
2022-10-01T21:42:03.439Z,98187.00
2022-10-01T21:45:14.441Z,98196.00
2022-10-01T21:47:58.287Z,98197.00
2022-10-01T21:50:56.879Z,98218.00
2022-10-01T21:53:50.958Z,98218.00
2022-10-01T21:56:59.853Z,98221.00
2022-10-01T22:00:11.248Z,98219.00
2022-10-01T22:03:23.514Z,98224.00
2022-10-01T22:06:23.558Z,98229.00
2022-10-01T22:09:33.262Z,98234.00
2022-10-01T22:12:08.717Z,98234.00
2022-10-01T22:14:45.692Z,98237.00
2022-10-01T22:17:26.409Z,98253.00
2022-10-01T22:20:05.233Z,98258.00
2022-10-01T22:22:40.364Z,98262.00
2022-10-01T22:25:15.441Z,98245.00
2022-10-01T22:28:06.346Z,98244.00
2022-10-01T22:30:45.077Z,98251.00
2022-10-01T22:33:33.658Z,98245.00
2022-10-01T22:36:18.717Z,98254.00
2022-10-01T22:38:57.224Z,98258.00
2022-10-01T22:42:30.252Z,98263.00
2022-10-01T22:45:17.721Z,98265.00
2022-10-01T22:48:49.185Z,98275.00
2022-10-01T22:51:44.076Z,98283.00
2022-10-01T22:54:37.257Z,98282.00
2022-10-01T22:57:51.859Z,98267.00
2022-10-01T23:00:26.906Z,98272.00
2022-10-01T23:03:07.590Z,98288.00
2022-10-01T23:06:07.542Z,98282.00
2022-10-01T23:08:50.727Z,98291.00
2022-10-01T23:11:47.467Z,98304.00
2022-10-01T23:14:58.345Z,98300.00
2022-10-01T23:18:22.461Z,98296.00
2022-10-01T23:21:24.067Z,98301.00
2022-10-01T23:24:20.099Z,98304.00
2022-10-01T23:27:19.321Z,98299.00
2022-10-01T23:30:20.841Z,98299.00
2022-10-01T23:33:07.599Z,98311.00
2022-10-01T23:36:17.565Z,98317.00
2022-10-01T23:39:24.349Z,98321.00
2022-10-01T23:42:37.747Z,98329.00
2022-10-01T23:45:32.478Z,98335.00
2022-10-01T23:48:39.158Z,98325.00
2022-10-01T23:51:28.626Z,98333.00
2022-10-01T23:54:28.296Z,98335.00
2022-10-01T23:57:16.424Z,98344.00
