createdAt,value
2022-12-09T00:01:07.622Z,99.90
2022-12-09T00:04:10.932Z,99.90
2022-12-09T00:07:15.655Z,99.90
2022-12-09T00:10:19.337Z,99.90
2022-12-09T00:13:22.532Z,99.90
2022-12-09T00:16:26.710Z,99.90
2022-12-09T00:19:30.454Z,99.90
2022-12-09T00:22:35.431Z,99.90
2022-12-09T00:25:39.087Z,99.90
2022-12-09T00:28:42.617Z,99.90
2022-12-09T00:31:45.977Z,99.90
2022-12-09T00:34:50.341Z,99.90
2022-12-09T00:37:54.867Z,99.90
2022-12-09T00:40:58.376Z,99.90
2022-12-09T00:44:01.823Z,99.90
2022-12-09T00:47:05.320Z,99.90
2022-12-09T00:50:09.877Z,99.90
2022-12-09T00:53:14.735Z,99.90
2022-12-09T00:56:17.969Z,99.90
2022-12-09T00:59:21.231Z,99.90
2022-12-09T01:02:24.777Z,99.90
2022-12-09T01:05:28.157Z,99.90
2022-12-09T01:08:33.048Z,99.90
2022-12-09T01:11:37.762Z,99.90
2022-12-09T01:14:42.137Z,99.90
2022-12-09T01:17:45.493Z,99.90
2022-12-09T01:20:57.956Z,99.90
2022-12-09T01:24:10.271Z,99.90
2022-12-09T01:27:14.960Z,99.90
2022-12-09T01:30:18.388Z,99.90
2022-12-09T01:33:22.209Z,99.90
2022-12-09T01:36:27.406Z,97.80
2022-12-09T01:39:32.072Z,93.00
2022-12-09T01:42:35.602Z,90.40
2022-12-09T01:45:42.312Z,87.20
2022-12-09T01:48:47.313Z,87.40
2022-12-09T01:55:16.359Z,89.10
2022-12-09T01:58:20.821Z,90.60
2022-12-09T02:01:24.545Z,91.60
2022-12-09T02:04:30.030Z,93.10
2022-12-09T02:07:34.396Z,95.20
2022-12-09T02:10:44.616Z,97.90
2022-12-09T02:13:56.009Z,99.60
2022-12-09T02:17:14.250Z,99.90
2022-12-09T02:20:24.844Z,99.90
2022-12-09T02:23:34.433Z,99.90
2022-12-09T02:26:45.234Z,99.90
2022-12-09T02:30:07.143Z,99.90
2022-12-09T02:33:27.518Z,99.90
2022-12-09T02:36:38.746Z,99.90
2022-12-09T02:39:51.222Z,99.90
2022-12-09T02:42:58.193Z,99.90
2022-12-09T02:46:03.021Z,99.90
2022-12-09T02:49:07.514Z,99.90
2022-12-09T02:52:13.859Z,99.90
2022-12-09T02:55:20.507Z,99.90
2022-12-09T02:58:27.940Z,99.90
2022-12-09T03:01:37.848Z,99.90
2022-12-09T03:04:43.937Z,99.90
2022-12-09T03:07:56.858Z,99.90
2022-12-09T03:11:03.044Z,99.90
2022-12-09T03:14:11.927Z,99.90
2022-12-09T03:17:19.713Z,99.90
2022-12-09T03:20:27.794Z,99.90
2022-12-09T03:23:33.831Z,99.90
2022-12-09T03:26:39.700Z,99.90
2022-12-09T03:29:48.220Z,99.90
2022-12-09T03:32:53.610Z,99.90
2022-12-09T03:36:00.387Z,99.90
2022-12-09T03:39:07.004Z,99.90
2022-12-09T03:42:16.930Z,99.90
2022-12-09T03:45:23.616Z,99.90
2022-12-09T03:48:27.346Z,99.90
2022-12-09T03:51:35.876Z,99.90
2022-12-09T03:54:45.388Z,99.90
2022-12-09T03:57:52.368Z,99.90
2022-12-09T04:00:57.398Z,99.90
2022-12-09T04:04:01.048Z,99.90
2022-12-09T04:07:04.460Z,99.90
2022-12-09T04:10:11.072Z,99.90
2022-12-09T04:13:14.469Z,99.90
2022-12-09T04:16:17.938Z,99.90
2022-12-09T04:19:21.233Z,99.90
2022-12-09T04:22:27.511Z,99.90
2022-12-09T04:25:40.241Z,99.90
2022-12-09T04:28:44.096Z,99.90
2022-12-09T04:31:47.872Z,99.90
2022-12-09T04:34:51.341Z,99.90
2022-12-09T04:37:55.582Z,99.90
2022-12-09T04:41:02.462Z,99.90
2022-12-09T04:44:06.498Z,99.90
2022-12-09T04:47:09.957Z,99.90
2022-12-09T04:50:14.408Z,99.90
2022-12-09T04:53:18.856Z,99.90
2022-12-09T04:56:23.883Z,99.90
2022-12-09T04:59:29.517Z,99.90
2022-12-09T05:02:36.316Z,99.90
2022-12-09T05:05:41.927Z,99.90
2022-12-09T05:08:45.970Z,99.90
2022-12-09T05:11:52.425Z,99.90
2022-12-09T05:14:55.792Z,99.90
2022-12-09T05:18:02.514Z,99.90
2022-12-09T05:21:08.168Z,99.90
2022-12-09T05:24:11.822Z,99.90
2022-12-09T05:27:16.799Z,99.90
2022-12-09T05:30:20.251Z,99.90
2022-12-09T05:33:23.776Z,99.90
2022-12-09T05:36:29.098Z,99.90
2022-12-09T05:39:32.725Z,99.90
2022-12-09T05:42:41.297Z,99.90
2022-12-09T05:45:46.066Z,99.90
2022-12-09T05:48:49.951Z,99.90
2022-12-09T05:51:54.289Z,99.90
2022-12-09T05:54:57.641Z,99.90
2022-12-09T05:58:02.283Z,99.90
2022-12-09T06:01:07.203Z,99.90
2022-12-09T06:04:11.088Z,99.90
2022-12-09T06:07:14.970Z,99.90
2022-12-09T06:10:18.959Z,99.90
2022-12-09T06:13:24.004Z,99.90
2022-12-09T06:16:27.709Z,99.90
2022-12-09T06:19:31.725Z,99.90
2022-12-09T06:22:35.841Z,99.90
2022-12-09T06:25:39.331Z,99.90
2022-12-09T06:28:44.021Z,99.90
2022-12-09T06:31:47.547Z,99.90
2022-12-09T06:34:50.889Z,99.90
2022-12-09T06:37:54.700Z,99.90
2022-12-09T06:40:58.334Z,99.90
2022-12-09T06:44:02.952Z,99.90
2022-12-09T06:47:06.855Z,99.90
2022-12-09T06:50:11.121Z,99.90
2022-12-09T06:53:15.426Z,99.90
2022-12-09T06:56:21.654Z,99.90
2022-12-09T06:59:26.402Z,99.90
2022-12-09T07:02:35.424Z,99.90
2022-12-09T07:05:39.654Z,99.90
2022-12-09T07:08:43.589Z,99.90
2022-12-09T07:11:48.282Z,99.90
2022-12-09T07:14:53.415Z,99.90
2022-12-09T07:17:57.120Z,99.90
2022-12-09T07:21:07.476Z,99.90
2022-12-09T07:24:11.388Z,99.90
2022-12-09T07:27:19.649Z,99.90
2022-12-09T07:30:25.021Z,99.90
2022-12-09T07:33:29.600Z,99.90
2022-12-09T07:36:35.190Z,99.90
2022-12-09T07:39:38.855Z,99.90
2022-12-09T07:42:42.318Z,99.90
2022-12-09T07:45:49.237Z,99.90
2022-12-09T07:48:52.977Z,99.90
2022-12-09T07:51:56.846Z,99.90
2022-12-09T07:55:01.619Z,99.90
2022-12-09T07:58:05.105Z,99.90
2022-12-09T08:01:11.432Z,99.90
2022-12-09T08:04:16.393Z,99.90
2022-12-09T08:07:20.142Z,99.90
2022-12-09T08:10:23.862Z,99.90
2022-12-09T08:13:27.411Z,99.90
2022-12-09T08:16:32.209Z,99.90
2022-12-09T08:19:36.305Z,99.90
2022-12-09T08:22:39.848Z,99.90
2022-12-09T08:25:43.329Z,98.90
2022-12-09T08:28:47.770Z,98.30
2022-12-09T08:31:52.957Z,98.20
2022-12-09T08:34:56.840Z,98.20
2022-12-09T08:38:00.994Z,98.60
2022-12-09T08:41:10.551Z,98.20
2022-12-09T08:44:16.184Z,98.50
2022-12-09T08:47:21.329Z,99.90
2022-12-09T08:50:25.156Z,97.70
2022-12-09T08:53:29.039Z,99.90
2022-12-09T08:56:32.920Z,99.60
2022-12-09T08:59:41.830Z,97.90
2022-12-09T09:02:50.021Z,96.90
2022-12-09T09:05:54.138Z,95.70
2022-12-09T09:08:58.290Z,93.20
2022-12-09T09:12:02.724Z,93.30
2022-12-09T09:15:07.716Z,95.00
2022-12-09T09:18:12.630Z,94.90
2022-12-09T09:22:20.331Z,94.10
2022-12-09T09:25:23.710Z,93.30
2022-12-09T09:28:30.918Z,89.40
2022-12-09T09:31:35.795Z,90.10
2022-12-09T09:34:40.945Z,89.00
2022-12-09T09:37:44.619Z,64.00
2022-12-09T09:40:47.915Z,58.70
2022-12-09T09:43:52.498Z,52.80
2022-12-09T09:46:57.561Z,49.80
2022-12-09T09:50:07.705Z,45.20
2022-12-09T09:53:19.506Z,47.20
2022-12-09T09:56:29.272Z,40.40
2022-12-09T09:59:44.447Z,38.40
2022-12-09T10:03:00.861Z,30.00
2022-12-09T10:06:12.936Z,27.60
2022-12-09T10:09:23.880Z,27.80
2022-12-09T10:12:38.134Z,26.50
2022-12-09T10:15:49.224Z,18.70
2022-12-09T10:19:09.332Z,7.40
2022-12-09T10:22:16.354Z,7.00
2022-12-09T10:25:23.252Z,14.70
2022-12-09T10:28:30.657Z,21.70
2022-12-09T10:31:34.447Z,25.00
2022-12-09T10:34:38.178Z,24.20
2022-12-09T10:37:43.096Z,21.00
2022-12-09T10:40:57.124Z,21.60
2022-12-09T10:44:18.962Z,23.30
2022-12-09T10:47:25.919Z,29.20
2022-12-09T10:50:36.411Z,27.30
2022-12-09T10:53:46.738Z,26.10
2022-12-09T10:57:08.199Z,22.20
2022-12-09T11:00:29.643Z,15.50
2022-12-09T11:03:39.723Z,12.70
2022-12-09T11:06:43.449Z,13.70
2022-12-09T11:09:52.300Z,24.30
2022-12-09T11:13:01.078Z,27.40
2022-12-09T11:16:08.102Z,23.30
2022-12-09T11:19:15.894Z,24.10
2022-12-09T11:22:39.506Z,26.00
2022-12-09T11:25:55.732Z,37.40
2022-12-09T11:29:06.103Z,45.00
2022-12-09T11:32:13.714Z,43.40
2022-12-09T11:35:19.120Z,25.30
2022-12-09T11:38:39.747Z,24.00
2022-12-09T11:42:12.976Z,12.10
2022-12-09T11:45:24.088Z,6.00
2022-12-09T11:48:34.970Z,1.00
2022-12-09T11:51:43.683Z,1.00
2022-12-09T11:54:53.839Z,1.00
2022-12-09T11:58:02.252Z,1.00
2022-12-09T12:01:10.251Z,1.00
2022-12-09T12:04:17.195Z,1.00
2022-12-09T12:07:27.272Z,1.00
2022-12-09T12:10:36.023Z,1.00
2022-12-09T12:13:46.104Z,1.00
2022-12-09T12:16:58.784Z,1.00
2022-12-09T12:20:02.042Z,1.00
2022-12-09T12:23:23.628Z,1.00
2022-12-09T12:26:31.695Z,1.00
2022-12-09T12:29:47.084Z,1.00
2022-12-09T12:33:52.990Z,1.00
2022-12-09T12:36:31.445Z,1.00
2022-12-09T12:39:49.506Z,1.00
2022-12-09T12:43:19.084Z,1.00
2022-12-09T12:46:33.443Z,1.00
2022-12-09T12:50:03.030Z,1.00
2022-12-09T12:53:23.163Z,1.00
2022-12-09T12:56:31.828Z,1.00
2022-12-09T12:59:43.911Z,9.00
2022-12-09T13:03:03.077Z,9.20
2022-12-09T13:06:13.409Z,1.00
2022-12-09T13:09:23.289Z,1.00
2022-12-09T13:12:44.131Z,7.80
2022-12-09T13:15:51.702Z,11.40
2022-12-09T13:19:06.873Z,22.60
2022-12-09T13:22:19.498Z,17.30
2022-12-09T13:25:29.255Z,26.20
2022-12-09T13:28:40.533Z,30.70
2022-12-09T13:31:52.219Z,39.30
2022-12-09T13:35:03.539Z,49.60
2022-12-09T13:38:26.474Z,54.30
2022-12-09T13:41:58.826Z,65.30
2022-12-09T13:45:06.965Z,66.00
2022-12-09T13:48:43.057Z,68.10
2022-12-09T13:51:51.523Z,81.50
2022-12-09T13:54:55.310Z,86.80
2022-12-09T13:58:14.873Z,91.50
2022-12-09T14:01:23.462Z,95.50
2022-12-09T14:04:29.609Z,97.60
2022-12-09T14:07:41.897Z,99.90
2022-12-09T14:10:49.702Z,99.90
2022-12-09T14:13:52.986Z,99.90
2022-12-09T14:16:57.145Z,99.90
2022-12-09T14:20:03.684Z,99.90
2022-12-09T14:23:16.886Z,99.90
2022-12-09T14:26:35.149Z,99.90
2022-12-09T14:29:51.321Z,99.90
2022-12-09T14:32:56.165Z,99.90
2022-12-09T14:36:04.059Z,99.90
2022-12-09T14:39:26.766Z,99.90
2022-12-09T14:42:42.646Z,99.90
2022-12-09T14:45:52.266Z,99.90
2022-12-09T14:48:58.680Z,99.90
2022-12-09T14:52:04.899Z,99.90
2022-12-09T14:55:16.417Z,99.90
2022-12-09T14:58:22.115Z,99.90
2022-12-09T15:01:25.872Z,99.90
2022-12-09T15:04:34.191Z,99.90
2022-12-09T15:07:44.515Z,99.90
2022-12-09T15:10:48.919Z,99.90
2022-12-09T15:13:55.936Z,99.90
2022-12-09T15:16:59.888Z,99.90
2022-12-09T15:20:04.336Z,99.90
2022-12-09T15:23:16.365Z,99.90
2022-12-09T15:26:23.676Z,99.90
2022-12-09T15:29:31.680Z,99.90
2022-12-09T15:32:39.612Z,99.90
2022-12-09T15:35:45.193Z,99.90
2022-12-09T15:38:52.683Z,99.90
2022-12-09T15:42:10.705Z,99.90
2022-12-09T15:45:17.120Z,99.90
2022-12-09T15:48:24.314Z,99.90
2022-12-09T15:51:29.624Z,99.90
2022-12-09T15:54:36.841Z,99.90
2022-12-09T15:57:42.722Z,99.90
2022-12-09T16:00:49.086Z,99.90
2022-12-09T16:03:53.870Z,99.90
2022-12-09T16:06:57.688Z,99.90
2022-12-09T16:10:12.577Z,99.90
2022-12-09T16:13:19.703Z,99.90
2022-12-09T16:16:31.156Z,99.90
2022-12-09T16:19:38.239Z,99.90
2022-12-09T16:22:43.389Z,99.90
2022-12-09T16:25:50.338Z,99.90
2022-12-09T16:29:01.387Z,99.90
2022-12-09T16:32:25.173Z,99.90
2022-12-09T16:35:33.290Z,99.90
2022-12-09T16:38:38.390Z,99.90
2022-12-09T16:41:58.770Z,99.90
2022-12-09T16:45:23.429Z,99.90
2022-12-09T16:48:28.362Z,99.90
2022-12-09T16:51:31.988Z,99.90
2022-12-09T16:54:35.361Z,99.90
2022-12-09T16:57:38.582Z,99.90
2022-12-09T17:00:43.494Z,99.90
2022-12-09T17:03:49.806Z,99.90
2022-12-09T17:06:53.718Z,99.90
2022-12-09T17:09:58.076Z,99.90
2022-12-09T17:13:02.803Z,99.90
2022-12-09T17:16:08.834Z,99.90
2022-12-09T17:19:12.667Z,99.90
2022-12-09T17:22:16.045Z,99.90
2022-12-09T17:25:19.705Z,99.90
2022-12-09T17:28:28.494Z,99.90
2022-12-09T17:31:34.755Z,99.90
2022-12-09T17:34:38.178Z,99.90
2022-12-09T17:37:41.356Z,99.90
2022-12-09T17:40:44.837Z,99.90
2022-12-09T17:43:48.267Z,99.90
2022-12-09T17:46:53.076Z,99.90
2022-12-09T17:49:56.396Z,99.90
2022-12-09T17:52:59.912Z,99.90
2022-12-09T17:56:17.564Z,99.90
2022-12-09T17:59:23.912Z,99.90
2022-12-09T18:02:28.654Z,99.90
2022-12-09T18:05:31.915Z,99.90
2022-12-09T18:08:35.582Z,99.90
2022-12-09T18:11:41.283Z,99.90
2022-12-09T18:14:44.573Z,99.90
2022-12-09T18:17:49.111Z,99.90
2022-12-09T18:20:52.497Z,99.90
2022-12-09T18:23:56.253Z,99.90
2022-12-09T18:27:00.092Z,99.90
2022-12-09T18:30:03.396Z,99.90
2022-12-09T18:33:08.054Z,99.90
2022-12-09T18:36:13.858Z,99.90
2022-12-09T18:39:17.139Z,99.90
2022-12-09T18:42:20.866Z,99.90
2022-12-09T18:45:24.211Z,99.90
2022-12-09T18:48:28.978Z,99.90
2022-12-09T18:51:34.806Z,99.90
2022-12-09T18:54:38.208Z,99.90
2022-12-09T18:57:41.462Z,99.90
2022-12-09T19:00:44.891Z,99.90
2022-12-09T19:03:49.822Z,99.90
2022-12-09T19:06:55.279Z,99.90
2022-12-09T19:09:58.685Z,99.90
2022-12-09T19:13:02.616Z,99.90
2022-12-09T19:16:06.963Z,99.90
2022-12-09T19:19:14.416Z,99.90
2022-12-09T19:22:17.899Z,99.90
2022-12-09T19:25:21.165Z,99.90
2022-12-09T19:28:24.416Z,99.90
2022-12-09T19:31:31.309Z,99.90
2022-12-09T19:34:36.299Z,99.90
2022-12-09T19:37:39.756Z,99.90
2022-12-09T19:40:43.692Z,99.90
2022-12-09T19:43:47.318Z,99.90
2022-12-09T19:46:50.891Z,99.90
2022-12-09T19:49:55.495Z,99.90
2022-12-09T19:52:59.830Z,99.90
2022-12-09T19:56:04.120Z,99.90
2022-12-09T19:59:08.218Z,99.90
2022-12-09T20:02:14.157Z,99.90
2022-12-09T20:05:19.494Z,99.90
2022-12-09T20:08:25.050Z,99.90
2022-12-09T20:11:28.697Z,99.90
2022-12-09T20:14:32.064Z,99.90
2022-12-09T20:17:35.598Z,99.90
2022-12-09T20:20:44.320Z,99.90
2022-12-09T20:23:53.436Z,99.90
2022-12-09T20:26:56.727Z,99.90
2022-12-09T20:30:00.228Z,99.90
2022-12-09T20:33:03.785Z,99.90
2022-12-09T20:36:10.658Z,99.90
2022-12-09T20:39:19.030Z,99.90
2022-12-09T20:42:22.451Z,99.90
2022-12-09T20:45:25.836Z,99.90
2022-12-09T20:48:29.044Z,99.90
2022-12-09T20:51:35.988Z,99.90
2022-12-09T20:54:39.282Z,99.90
2022-12-09T20:57:42.809Z,99.90
2022-12-09T21:00:46.183Z,99.90
2022-12-09T21:03:50.743Z,99.90
2022-12-09T21:06:55.644Z,99.90
2022-12-09T21:09:58.952Z,99.90
2022-12-09T21:13:02.435Z,99.90
2022-12-09T21:16:07.591Z,99.90
2022-12-09T21:19:15.731Z,99.90
2022-12-09T21:22:21.153Z,99.90
2022-12-09T21:25:24.591Z,99.90
2022-12-09T21:28:29.344Z,99.90
2022-12-09T21:31:34.224Z,99.90
2022-12-09T21:34:37.534Z,99.90
2022-12-09T21:37:42.306Z,99.90
2022-12-09T21:40:45.764Z,99.90
2022-12-09T21:43:49.372Z,99.90
2022-12-09T21:46:52.607Z,99.90
2022-12-09T21:49:55.955Z,99.90
2022-12-09T21:53:00.955Z,99.90
2022-12-09T21:56:05.929Z,99.90
2022-12-09T21:59:11.380Z,99.90
2022-12-09T22:02:15.129Z,99.90
2022-12-09T22:05:18.897Z,99.90
2022-12-09T22:08:23.840Z,99.90
2022-12-09T22:11:28.388Z,99.90
2022-12-09T22:14:31.963Z,99.90
2022-12-09T22:17:35.939Z,99.90
2022-12-09T22:24:07.474Z,99.90
2022-12-09T22:27:11.030Z,99.90
2022-12-09T22:30:16.057Z,99.90
2022-12-09T22:33:19.390Z,99.90
2022-12-09T22:36:24.284Z,99.90
2022-12-09T22:39:29.072Z,99.90
2022-12-09T22:42:33.128Z,99.90
2022-12-09T22:45:37.094Z,99.90
2022-12-09T22:48:41.387Z,99.90
2022-12-09T22:51:46.348Z,99.90
2022-12-09T22:54:51.737Z,99.90
2022-12-09T22:57:54.943Z,99.90
2022-12-09T23:00:58.780Z,99.90
2022-12-09T23:04:02.693Z,99.90
2022-12-09T23:07:06.794Z,99.90
2022-12-09T23:10:12.602Z,99.90
2022-12-09T23:13:15.927Z,99.90
2022-12-09T23:16:22.263Z,99.90
2022-12-09T23:19:26.144Z,99.90
2022-12-09T23:22:29.482Z,99.90
2022-12-09T23:25:34.403Z,99.90
2022-12-09T23:28:38.161Z,99.90
2022-12-09T23:31:42.351Z,99.90
2022-12-09T23:34:45.737Z,99.90
2022-12-09T23:37:49.041Z,99.90
2022-12-09T23:40:54.359Z,99.90
2022-12-09T23:43:58.403Z,99.90
2022-12-09T23:47:01.814Z,99.90
2022-12-09T23:50:06.281Z,99.90
2022-12-09T23:53:09.787Z,99.90
2022-12-09T23:56:16.267Z,99.90
2022-12-09T23:59:21.829Z,99.90
