createdAt,value
2022-11-24T00:01:26.887Z,99167.81
2022-11-24T00:04:01.125Z,99177.50
2022-11-24T00:06:28.901Z,99193.91
2022-11-24T00:08:56.311Z,99197.59
2022-11-24T00:11:25.877Z,99192.66
2022-11-24T00:13:53.160Z,99197.28
2022-11-24T00:16:23.361Z,99201.06
2022-11-24T00:18:52.418Z,99210.25
2022-11-24T00:21:20.495Z,99203.78
2022-11-24T00:23:48.698Z,99198.50
2022-11-24T00:26:19.481Z,99186.59
2022-11-24T00:28:47.845Z,99182.75
2022-11-24T00:31:25.507Z,99193.03
2022-11-24T00:33:55.200Z,99184.94
2022-11-24T00:36:23.624Z,99188.16
2022-11-24T00:38:59.106Z,99205.38
2022-11-24T00:41:27.196Z,99195.78
2022-11-24T00:43:54.872Z,99200.72
2022-11-24T00:46:22.870Z,99207.19
2022-11-24T00:48:50.256Z,99190.44
2022-11-24T00:51:21.699Z,99201.38
2022-11-24T00:53:48.777Z,99201.28
2022-11-24T00:56:16.023Z,99195.44
2022-11-24T00:58:42.909Z,99191.78
2022-11-24T01:01:13.438Z,99194.47
2022-11-24T01:03:40.515Z,99182.25
2022-11-24T01:06:19.175Z,99185.53
2022-11-24T01:08:46.853Z,99179.38
2022-11-24T01:11:15.212Z,99183.38
2022-11-24T01:13:43.547Z,99186.25
2022-11-24T01:16:24.695Z,99181.56
2022-11-24T01:18:52.294Z,99187.03
2022-11-24T01:21:19.365Z,99180.66
2022-11-24T01:23:46.754Z,99169.81
2022-11-24T01:26:16.896Z,99163.16
2022-11-24T01:28:47.131Z,99167.88
2022-11-24T01:31:15.495Z,99175.78
2022-11-24T01:33:42.648Z,99168.91
2022-11-24T01:36:09.444Z,99169.66
2022-11-24T01:38:36.208Z,99177.25
2022-11-24T01:41:11.498Z,99175.50
2022-11-24T01:43:38.910Z,99168.16
2022-11-24T01:46:26.947Z,99168.59
2022-11-24T01:49:05.723Z,99168.03
2022-11-24T01:51:36.169Z,99172.09
2022-11-24T01:54:11.050Z,99164.75
2022-11-24T01:56:40.745Z,99152.28
2022-11-24T01:59:11.379Z,99155.41
2022-11-24T02:01:38.236Z,99158.56
2022-11-24T02:04:10.978Z,99157.31
2022-11-24T02:06:40.323Z,99146.28
2022-11-24T02:09:24.212Z,99157.75
2022-11-24T02:11:52.171Z,99154.25
2022-11-24T02:14:21.077Z,99149.25
2022-11-24T02:16:53.347Z,99145.50
2022-11-24T02:19:35.144Z,99152.38
2022-11-24T02:22:03.333Z,99144.16
2022-11-24T02:24:43.051Z,99142.13
2022-11-24T02:27:11.123Z,99146.63
2022-11-24T02:29:38.645Z,99139.34
2022-11-24T02:32:09.602Z,99144.25
2022-11-24T02:34:36.838Z,99130.72
2022-11-24T02:37:03.687Z,99130.00
2022-11-24T02:39:30.419Z,99131.25
2022-11-24T02:42:03.201Z,99130.00
2022-11-24T02:44:36.000Z,99123.56
2022-11-24T02:47:11.488Z,99123.84
2022-11-24T02:49:38.921Z,99120.84
2022-11-24T02:52:06.518Z,99126.44
2022-11-24T02:54:33.730Z,99115.81
2022-11-24T02:57:00.851Z,99115.69
2022-11-24T02:59:27.575Z,99107.47
2022-11-24T03:01:54.485Z,99106.28
2022-11-24T03:04:21.347Z,99111.00
2022-11-24T03:06:48.117Z,99120.97
2022-11-24T03:09:14.982Z,99120.44
2022-11-24T03:11:41.893Z,99117.63
2022-11-24T03:14:08.900Z,99123.56
2022-11-24T03:16:35.938Z,99117.38
2022-11-24T03:19:03.179Z,99106.03
2022-11-24T03:21:30.009Z,99106.34
2022-11-24T03:23:56.832Z,99088.66
2022-11-24T03:26:25.524Z,99075.84
2022-11-24T03:28:57.422Z,99055.97
2022-11-24T03:31:24.848Z,99055.00
2022-11-24T03:33:51.735Z,99040.09
2022-11-24T03:36:18.657Z,99032.75
2022-11-24T03:38:45.421Z,99019.53
2022-11-24T03:41:12.357Z,99005.94
2022-11-24T03:43:43.519Z,98998.72
2022-11-24T03:46:11.401Z,98998.03
2022-11-24T03:48:38.250Z,99000.94
2022-11-24T03:51:05.231Z,98983.75
2022-11-24T03:53:33.805Z,98977.25
2022-11-24T03:56:02.118Z,98978.44
2022-11-24T03:58:29.841Z,98954.03
2022-11-24T04:00:57.127Z,98948.34
2022-11-24T04:03:24.538Z,98940.06
2022-11-24T04:05:51.933Z,98946.47
2022-11-24T04:08:19.106Z,98935.56
2022-11-24T04:10:50.754Z,98925.63
2022-11-24T04:13:19.254Z,98928.44
2022-11-24T04:15:46.421Z,98922.75
2022-11-24T04:18:13.930Z,98909.59
2022-11-24T04:20:42.264Z,98904.72
2022-11-24T04:23:10.411Z,98901.03
2022-11-24T04:25:37.611Z,98871.25
2022-11-24T04:28:04.665Z,98869.34
2022-11-24T04:30:31.450Z,98870.38
2022-11-24T04:32:58.261Z,98870.66
2022-11-24T04:35:25.142Z,98834.28
2022-11-24T04:37:51.899Z,98851.50
2022-11-24T04:40:19.217Z,98826.06
2022-11-24T04:42:54.607Z,98818.13
2022-11-24T04:45:22.061Z,98816.06
2022-11-24T04:47:48.841Z,98811.78
2022-11-24T04:50:16.094Z,98801.63
2022-11-24T04:52:43.733Z,98799.00
2022-11-24T04:55:10.776Z,98780.44
2022-11-24T04:57:37.602Z,98769.63
2022-11-24T05:00:04.793Z,98761.44
2022-11-24T05:02:31.529Z,98754.59
2022-11-24T05:04:58.266Z,98752.75
2022-11-24T05:07:25.118Z,98734.25
2022-11-24T05:10:10.488Z,98738.81
2022-11-24T05:12:37.287Z,98701.69
2022-11-24T05:15:05.495Z,98682.88
2022-11-24T05:17:34.813Z,98663.91
2022-11-24T05:20:01.674Z,98672.97
2022-11-24T05:22:29.325Z,98654.41
2022-11-24T05:24:56.189Z,98646.56
2022-11-24T05:27:23.210Z,98640.94
2022-11-24T05:29:50.061Z,98628.56
2022-11-24T05:32:17.028Z,98613.81
2022-11-24T05:34:43.738Z,98604.88
2022-11-24T05:37:10.548Z,98596.63
2022-11-24T05:39:37.351Z,98606.66
2022-11-24T05:42:28.166Z,98581.91
2022-11-24T05:44:55.273Z,98580.53
2022-11-24T05:47:22.216Z,98564.69
2022-11-24T05:49:49.024Z,98546.25
2022-11-24T05:52:16.708Z,98537.94
2022-11-24T05:54:43.526Z,98521.97
2022-11-24T05:57:10.291Z,98508.63
2022-11-24T05:59:37.156Z,98502.41
2022-11-24T06:02:04.185Z,98472.66
2022-11-24T06:04:31.928Z,98465.22
2022-11-24T06:06:58.966Z,98480.63
2022-11-24T06:09:25.714Z,98470.56
2022-11-24T06:11:52.490Z,98469.84
2022-11-24T06:14:19.270Z,98449.44
2022-11-24T06:16:46.241Z,98451.38
2022-11-24T06:19:13.363Z,98426.06
2022-11-24T06:21:40.138Z,98415.34
2022-11-24T06:24:07.387Z,98408.38
2022-11-24T06:26:34.348Z,98401.88
2022-11-24T06:29:01.522Z,98407.03
2022-11-24T06:31:28.329Z,98372.47
2022-11-24T06:33:55.079Z,98400.28
2022-11-24T06:36:21.906Z,98394.91
2022-11-24T06:38:48.647Z,98390.34
2022-11-24T06:41:16.710Z,98419.13
2022-11-24T06:43:43.859Z,98387.06
2022-11-24T06:46:11.712Z,98362.84
2022-11-24T06:48:39.138Z,98375.25
2022-11-24T06:51:08.542Z,98378.81
2022-11-24T06:53:37.896Z,98402.34
2022-11-24T06:56:12.093Z,98415.56
2022-11-24T06:58:44.695Z,98404.16
2022-11-24T07:01:23.250Z,98406.06
2022-11-24T07:03:51.510Z,98406.22
2022-11-24T07:06:19.044Z,98412.41
2022-11-24T07:08:46.425Z,98420.41
2022-11-24T07:11:20.775Z,98382.72
2022-11-24T07:13:48.356Z,98403.38
2022-11-24T07:16:16.432Z,98394.72
2022-11-24T07:18:44.657Z,98402.84
2022-11-24T07:21:11.573Z,98391.31
2022-11-24T07:23:38.482Z,98388.41
2022-11-24T07:26:07.088Z,98373.16
2022-11-24T07:28:34.849Z,98383.88
2022-11-24T07:31:12.915Z,98389.91
2022-11-24T07:33:40.401Z,98389.09
2022-11-24T07:36:08.474Z,98387.56
2022-11-24T07:38:36.373Z,98388.56
2022-11-24T07:41:08.470Z,98391.44
2022-11-24T07:43:36.720Z,98398.16
2022-11-24T07:46:04.872Z,98395.78
2022-11-24T07:48:32.294Z,98397.00
2022-11-24T07:51:00.569Z,98406.59
2022-11-24T07:53:27.759Z,98396.72
2022-11-24T07:55:56.437Z,98406.31
2022-11-24T07:58:25.529Z,98412.16
2022-11-24T08:00:56.337Z,98416.53
2022-11-24T08:03:23.984Z,98417.88
2022-11-24T08:08:46.195Z,98455.66
2022-11-24T08:11:15.595Z,98455.84
2022-11-24T08:13:43.081Z,98462.72
2022-11-24T08:16:15.536Z,98466.41
2022-11-24T08:18:43.192Z,98468.03
2022-11-24T08:21:14.223Z,98474.72
2022-11-24T08:23:42.097Z,98475.75
2022-11-24T08:26:13.948Z,98486.97
2022-11-24T08:28:41.092Z,98484.84
2022-11-24T08:31:11.043Z,98488.69
2022-11-24T08:33:38.177Z,98486.53
2022-11-24T08:36:10.564Z,98490.06
2022-11-24T08:38:37.899Z,98500.38
2022-11-24T08:41:13.299Z,98514.47
2022-11-24T08:43:40.878Z,98508.44
2022-11-24T08:46:13.813Z,98518.31
2022-11-24T08:48:41.851Z,98521.03
2022-11-24T08:51:14.025Z,98512.00
2022-11-24T08:53:41.424Z,98514.22
2022-11-24T08:56:10.631Z,98514.94
2022-11-24T08:58:38.313Z,98522.75
2022-11-24T09:01:12.675Z,98533.91
2022-11-24T09:03:43.560Z,98543.88
2022-11-24T09:06:16.381Z,98534.66
2022-11-24T09:08:43.140Z,98527.63
2022-11-24T09:11:13.314Z,98528.50
2022-11-24T09:13:41.026Z,98544.34
2022-11-24T09:16:11.008Z,98543.13
2022-11-24T09:18:38.114Z,98538.09
2022-11-24T09:21:20.375Z,98527.66
2022-11-24T09:23:49.218Z,98545.41
2022-11-24T09:26:19.340Z,98536.44
2022-11-24T09:28:47.159Z,98540.97
2022-11-24T09:31:16.334Z,98538.56
2022-11-24T09:33:43.250Z,98530.75
2022-11-24T09:36:10.426Z,98529.16
2022-11-24T09:38:37.550Z,98539.66
2022-11-24T09:41:21.717Z,98548.63
2022-11-24T09:44:10.182Z,98547.72
2022-11-24T09:46:56.934Z,98563.56
2022-11-24T09:49:54.771Z,98567.19
2022-11-24T09:52:46.494Z,98568.56
2022-11-24T09:55:42.681Z,98572.88
2022-11-24T09:58:18.752Z,98586.59
2022-11-24T10:00:48.781Z,98591.13
2022-11-24T10:03:20.592Z,98585.84
2022-11-24T10:05:50.893Z,98591.94
2022-11-24T10:08:39.753Z,98595.09
2022-11-24T10:11:14.209Z,98596.84
2022-11-24T10:13:53.105Z,98598.34
2022-11-24T10:16:53.779Z,98605.63
2022-11-24T10:19:36.373Z,98614.34
2022-11-24T10:22:12.890Z,98610.50
2022-11-24T10:24:48.467Z,98606.94
2022-11-24T10:27:15.383Z,98602.66
2022-11-24T10:29:43.300Z,98610.78
2022-11-24T10:32:30.340Z,98622.56
2022-11-24T10:35:03.081Z,98616.50
2022-11-24T10:37:40.806Z,98634.00
2022-11-24T10:40:40.966Z,98641.69
2022-11-24T10:43:11.092Z,98646.91
2022-11-24T10:45:39.544Z,98661.13
2022-11-24T10:48:20.708Z,98673.81
2022-11-24T10:50:47.469Z,98691.31
2022-11-24T10:53:30.504Z,98691.72
2022-11-24T10:55:59.838Z,98687.56
2022-11-24T10:58:37.900Z,98683.72
2022-11-24T11:01:13.912Z,98670.78
2022-11-24T11:03:55.412Z,98656.31
2022-11-24T11:06:27.475Z,98658.50
2022-11-24T11:09:06.385Z,98652.59
2022-11-24T11:11:34.650Z,98652.97
2022-11-24T11:14:04.843Z,98655.88
2022-11-24T11:16:38.020Z,98646.38
2022-11-24T11:19:47.863Z,98635.22
2022-11-24T11:22:12.606Z,98638.47
2022-11-24T11:24:40.890Z,98639.31
2022-11-24T11:27:21.179Z,98638.78
2022-11-24T11:35:27.194Z,98654.22
2022-11-24T11:37:55.876Z,98668.06
2022-11-24T11:40:28.810Z,98655.13
2022-11-24T11:43:06.952Z,98652.34
2022-11-24T11:45:41.848Z,98665.41
2022-11-24T11:48:15.378Z,98657.28
2022-11-24T11:53:48.606Z,98648.69
2022-11-24T11:56:40.481Z,98650.25
2022-11-24T11:59:51.602Z,98645.06
2022-11-24T12:02:48.592Z,98640.81
2022-11-24T12:05:44.360Z,98651.03
2022-11-24T12:08:21.075Z,98651.69
2022-11-24T12:10:54.293Z,98668.50
2022-11-24T12:13:48.166Z,98664.06
2022-11-24T12:16:53.288Z,98667.91
2022-11-24T12:19:45.958Z,98654.81
2022-11-24T12:22:35.882Z,98624.81
2022-11-24T12:25:20.976Z,98637.16
2022-11-24T12:28:21.726Z,98643.31
2022-11-24T12:31:02.101Z,98641.09
2022-11-24T12:33:53.232Z,98639.16
2022-11-24T12:36:22.051Z,98642.72
2022-11-24T12:38:54.662Z,98643.88
2022-11-24T12:41:56.815Z,98657.63
2022-11-24T12:44:55.359Z,98650.84
2022-11-24T12:47:53.200Z,98646.78
2022-11-24T12:50:24.046Z,98636.41
2022-11-24T12:52:58.815Z,98637.53
2022-11-24T12:55:28.135Z,98623.34
2022-11-24T12:58:26.072Z,98622.22
2022-11-24T13:00:58.768Z,98638.47
2022-11-24T13:03:37.508Z,98632.38
2022-11-24T13:06:12.983Z,98620.69
2022-11-24T13:08:40.427Z,98629.34
2022-11-24T13:11:22.220Z,98634.31
2022-11-24T13:14:14.074Z,98620.84
2022-11-24T13:19:42.559Z,98631.88
2022-11-24T13:22:09.496Z,98627.19
2022-11-24T13:24:40.556Z,98623.06
2022-11-24T13:27:16.416Z,98618.91
2022-11-24T13:29:47.976Z,98614.81
2022-11-24T13:32:14.698Z,98601.00
2022-11-24T13:34:42.910Z,98598.78
2022-11-24T13:37:31.311Z,98597.97
2022-11-24T13:40:14.452Z,98591.88
2022-11-24T13:43:07.766Z,98607.75
2022-11-24T13:45:41.128Z,98599.88
2022-11-24T13:48:20.694Z,98598.38
2022-11-24T13:50:51.148Z,98599.88
2022-11-24T13:53:44.098Z,98605.56
2022-11-24T13:56:13.817Z,98618.09
2022-11-24T13:58:52.555Z,98609.16
2022-11-24T14:01:25.620Z,98612.72
2022-11-24T14:04:29.324Z,98626.94
2022-11-24T14:07:06.977Z,98622.66
2022-11-24T14:09:51.892Z,98624.19
2022-11-24T14:12:21.119Z,98622.22
2022-11-24T14:14:49.981Z,98625.53
2022-11-24T14:17:27.850Z,98632.22
2022-11-24T14:19:56.934Z,98629.72
2022-11-24T14:22:27.874Z,98619.50
2022-11-24T14:24:59.951Z,98618.50
2022-11-24T14:27:30.827Z,98614.09
2022-11-24T14:30:04.134Z,98621.47
2022-11-24T14:32:31.081Z,98621.75
2022-11-24T14:34:58.024Z,98625.41
2022-11-24T14:37:24.923Z,98653.38
2022-11-24T14:39:51.850Z,98629.63
2022-11-24T14:42:24.627Z,98641.81
2022-11-24T14:44:56.729Z,98644.50
2022-11-24T14:47:31.664Z,98634.28
2022-11-24T14:50:16.721Z,98623.97
2022-11-24T14:52:58.138Z,98624.56
2022-11-24T14:55:28.101Z,98615.44
2022-11-24T14:57:55.404Z,98633.25
2022-11-24T15:00:24.894Z,98634.25
2022-11-24T15:03:07.329Z,98634.75
2022-11-24T15:05:54.976Z,98622.19
2022-11-24T15:08:24.232Z,98613.00
2022-11-24T15:11:03.169Z,98611.47
2022-11-24T15:13:37.237Z,98618.19
2022-11-24T15:16:16.002Z,98610.16
2022-11-24T15:18:45.989Z,98619.22
2022-11-24T15:21:18.899Z,98635.81
2022-11-24T15:24:13.501Z,98630.66
2022-11-24T15:26:42.189Z,98628.72
2022-11-24T15:29:10.687Z,98622.81
2022-11-24T15:31:38.660Z,98617.47
2022-11-24T15:34:05.911Z,98618.53
2022-11-24T15:36:33.354Z,98624.50
2022-11-24T15:39:00.063Z,98616.72
2022-11-24T15:41:32.127Z,98598.75
2022-11-24T15:43:59.486Z,98599.50
2022-11-24T15:46:27.924Z,98609.56
2022-11-24T15:48:55.275Z,98595.97
2022-11-24T15:51:25.479Z,98593.34
2022-11-24T15:53:58.867Z,98579.59
2022-11-24T15:56:34.083Z,98590.28
2022-11-24T15:59:01.683Z,98586.97
2022-11-24T16:01:32.848Z,98587.09
2022-11-24T16:04:00.682Z,98586.34
2022-11-24T16:06:27.515Z,98584.13
2022-11-24T16:08:54.807Z,98586.03
2022-11-24T16:11:22.426Z,98582.59
2022-11-24T16:13:52.919Z,98588.19
2022-11-24T16:16:21.637Z,98595.03
2022-11-24T16:18:48.560Z,98590.41
2022-11-24T16:21:15.409Z,98587.69
2022-11-24T16:23:42.287Z,98584.13
2022-11-24T16:26:10.331Z,98580.56
2022-11-24T16:28:37.010Z,98570.88
2022-11-24T16:31:04.046Z,98567.41
2022-11-24T16:33:32.568Z,98558.09
2022-11-24T16:35:59.359Z,98553.69
2022-11-24T16:38:26.208Z,98556.53
2022-11-24T16:40:59.240Z,98548.13
2022-11-24T16:43:28.399Z,98551.84
2022-11-24T16:46:18.631Z,98542.59
2022-11-24T16:48:46.991Z,98557.75
2022-11-24T16:51:14.720Z,98558.34
2022-11-24T16:53:41.519Z,98571.13
2022-11-24T16:56:09.530Z,98570.88
2022-11-24T16:58:40.874Z,98571.16
2022-11-24T17:01:08.903Z,98577.53
2022-11-24T17:03:38.740Z,98574.22
2022-11-24T17:06:08.374Z,98577.16
2022-11-24T17:08:36.790Z,98579.44
2022-11-24T17:11:17.218Z,98581.78
2022-11-24T17:13:45.797Z,98590.31
2022-11-24T17:16:14.943Z,98593.63
2022-11-24T17:18:42.096Z,98609.13
2022-11-24T17:21:15.781Z,98611.47
2022-11-24T17:23:42.775Z,98620.13
2022-11-24T17:26:14.514Z,98625.34
2022-11-24T17:28:41.961Z,98629.81
2022-11-24T17:31:29.915Z,98632.88
2022-11-24T17:33:58.396Z,98649.69
2022-11-24T17:36:26.153Z,98658.44
2022-11-24T17:38:53.294Z,98669.75
2022-11-24T17:41:20.936Z,98669.06
2022-11-24T17:43:56.060Z,98683.03
2022-11-24T17:46:26.848Z,98694.97
2022-11-24T17:48:54.444Z,98708.34
2022-11-24T17:51:23.501Z,98720.09
2022-11-24T17:53:52.326Z,98735.25
2022-11-24T17:56:24.591Z,98751.47
2022-11-24T17:58:59.235Z,98765.22
2022-11-24T18:01:28.737Z,98762.94
2022-11-24T18:03:55.825Z,98776.94
2022-11-24T18:06:26.179Z,98795.03
2022-11-24T18:08:54.333Z,98803.06
2022-11-24T18:11:30.430Z,98816.34
2022-11-24T18:14:01.704Z,98824.59
2022-11-24T18:16:31.253Z,98840.53
2022-11-24T18:19:09.955Z,98853.91
2022-11-24T18:21:41.411Z,98878.56
2022-11-24T18:24:10.028Z,98903.97
2022-11-24T18:26:37.351Z,98911.53
2022-11-24T18:29:04.931Z,98921.63
2022-11-24T18:31:32.442Z,98949.09
2022-11-24T18:33:59.812Z,98949.28
2022-11-24T18:36:30.341Z,98973.22
2022-11-24T18:39:04.282Z,98989.88
2022-11-24T18:41:31.963Z,98992.78
2022-11-24T18:44:02.417Z,99001.09
2022-11-24T18:46:29.366Z,99012.22
2022-11-24T18:48:56.196Z,99034.00
2022-11-24T18:51:23.823Z,99041.59
2022-11-24T18:53:54.657Z,99068.13
2022-11-24T18:56:21.451Z,99081.66
2022-11-24T18:58:48.276Z,99109.78
2022-11-24T19:01:20.371Z,99109.16
2022-11-24T19:03:49.586Z,99108.84
2022-11-24T19:06:24.806Z,99117.16
2022-11-24T19:08:54.445Z,99119.56
2022-11-24T19:11:28.358Z,99134.13
2022-11-24T19:13:56.577Z,99146.13
2022-11-24T19:16:24.275Z,99146.84
2022-11-24T19:18:54.006Z,99158.91
2022-11-24T19:21:22.273Z,99165.91
2022-11-24T19:23:49.816Z,99179.75
2022-11-24T19:26:16.789Z,99191.03
2022-11-24T19:28:43.893Z,99196.56
2022-11-24T19:31:12.915Z,99197.91
2022-11-24T19:33:40.364Z,99206.75
2022-11-24T19:36:10.886Z,99200.19
2022-11-24T19:38:38.027Z,99218.44
2022-11-24T19:41:10.648Z,99230.00
2022-11-24T19:43:37.867Z,99230.22
2022-11-24T19:46:10.011Z,99238.84
2022-11-24T19:48:39.122Z,99245.41
2022-11-24T19:51:08.541Z,99255.63
2022-11-24T19:53:36.204Z,99274.81
2022-11-24T19:56:11.296Z,99287.94
2022-11-24T19:58:38.665Z,99288.97
2022-11-24T20:01:10.451Z,99297.72
2022-11-24T20:03:38.417Z,99318.22
2022-11-24T20:06:06.677Z,99327.91
2022-11-24T20:08:35.382Z,99344.28
2022-11-24T20:11:14.071Z,99341.47
2022-11-24T20:13:42.678Z,99357.31
2022-11-24T20:16:12.376Z,99369.41
2022-11-24T20:18:42.491Z,99373.03
2022-11-24T20:21:12.798Z,99384.22
2022-11-24T20:23:40.629Z,99382.53
2022-11-24T20:26:12.757Z,99392.22
2022-11-24T20:28:40.195Z,99405.25
2022-11-24T20:31:13.112Z,99427.53
2022-11-24T20:33:41.031Z,99446.31
2022-11-24T20:36:16.812Z,99451.16
2022-11-24T20:38:44.805Z,99457.81
2022-11-24T20:41:26.866Z,99450.63
2022-11-24T20:43:54.823Z,99453.97
2022-11-24T20:46:24.358Z,99456.72
2022-11-24T20:48:52.806Z,99460.31
2022-11-24T20:51:25.594Z,99482.22
2022-11-24T20:53:55.403Z,99486.56
2022-11-24T20:56:24.807Z,99488.34
2022-11-24T20:58:52.269Z,99503.91
2022-11-24T21:01:21.974Z,99508.47
2022-11-24T21:03:53.418Z,99524.09
2022-11-24T21:06:20.255Z,99536.31
2022-11-24T21:08:47.084Z,99532.94
2022-11-24T21:11:15.230Z,99540.28
2022-11-24T21:13:44.659Z,99547.13
2022-11-24T21:16:16.458Z,99555.41
2022-11-24T21:18:45.155Z,99570.47
2022-11-24T21:21:13.146Z,99569.72
2022-11-24T21:23:41.418Z,99590.38
2022-11-24T21:26:14.883Z,99617.91
2022-11-24T21:28:44.697Z,99638.38
2022-11-24T21:31:15.167Z,99632.59
2022-11-24T21:33:46.952Z,99616.97
2022-11-24T21:36:15.774Z,99630.56
2022-11-24T21:38:43.010Z,99643.03
2022-11-24T21:41:11.907Z,99649.16
2022-11-24T21:43:38.742Z,99655.00
2022-11-24T21:46:13.529Z,99655.88
2022-11-24T21:48:41.936Z,99666.63
2022-11-24T21:51:13.601Z,99673.06
2022-11-24T21:53:41.297Z,99672.94
2022-11-24T21:56:12.994Z,99686.09
2022-11-24T21:58:57.460Z,99700.84
2022-11-24T22:01:27.607Z,99690.03
2022-11-24T22:03:54.733Z,99702.47
2022-11-24T22:06:21.511Z,99716.44
2022-11-24T22:08:49.193Z,99717.88
2022-11-24T22:11:24.793Z,99731.56
2022-11-24T22:13:52.376Z,99736.66
2022-11-24T22:16:21.888Z,99740.38
2022-11-24T22:18:49.494Z,99742.47
2022-11-24T22:21:18.617Z,99743.28
2022-11-24T22:23:45.822Z,99756.66
2022-11-24T22:26:18.436Z,99758.81
2022-11-24T22:28:45.822Z,99763.44
2022-11-24T22:31:15.861Z,99776.00
2022-11-24T22:33:46.499Z,99778.59
2022-11-24T22:36:14.759Z,99780.78
2022-11-24T22:38:42.324Z,99789.66
2022-11-24T22:41:14.293Z,99795.84
2022-11-24T22:43:42.839Z,99808.19
2022-11-24T22:46:14.916Z,99814.13
2022-11-24T22:48:42.299Z,99822.84
2022-11-24T22:51:14.957Z,99824.69
2022-11-24T22:53:42.622Z,99829.94
2022-11-24T22:56:11.294Z,99828.38
2022-11-24T22:58:39.638Z,99840.59
2022-11-24T23:01:08.623Z,99847.38
2022-11-24T23:03:36.483Z,99867.81
2022-11-24T23:06:05.888Z,99870.00
2022-11-24T23:08:34.307Z,99872.38
2022-11-24T23:11:16.753Z,99876.88
2022-11-24T23:13:44.270Z,99893.06
2022-11-24T23:16:16.646Z,99908.84
2022-11-24T23:18:44.874Z,99920.53
2022-11-24T23:21:38.495Z,99917.84
2022-11-24T23:24:06.554Z,99904.13
2022-11-24T23:26:35.929Z,99905.56
2022-11-24T23:29:03.453Z,99911.94
2022-11-24T23:31:30.485Z,99923.88
2022-11-24T23:34:02.559Z,99925.13
2022-11-24T23:36:30.134Z,99935.19
2022-11-24T23:39:00.978Z,99944.38
2022-11-24T23:41:30.374Z,99953.53
2022-11-24T23:43:57.164Z,99952.34
2022-11-24T23:46:26.064Z,99960.47
2022-11-24T23:48:53.941Z,99953.97
2022-11-24T23:51:22.028Z,99966.56
2022-11-24T23:53:49.526Z,99978.91
2022-11-24T23:56:19.393Z,99987.78
2022-11-24T23:58:46.261Z,100000.00
