createdAt,value
2017-07-02T00:01:11.215Z,10.93
2017-07-02T00:03:37.157Z,10.13
2017-07-02T00:06:03.813Z,9.70
2017-07-02T00:08:29.739Z,9.17
2017-07-02T00:10:55.679Z,9.33
2017-07-02T00:13:21.631Z,10.37
2017-07-02T00:15:47.560Z,10.47
2017-07-02T00:18:13.547Z,10.10
2017-07-02T00:20:39.517Z,10.10
2017-07-02T00:23:06.219Z,8.97
2017-07-02T00:25:32.156Z,9.60
2017-07-02T00:27:58.075Z,9.13
2017-07-02T00:30:24.089Z,10.33
2017-07-02T00:32:50.014Z,9.80
2017-07-02T00:35:15.952Z,9.77
2017-07-02T00:37:42.649Z,10.10
2017-07-02T00:40:08.647Z,9.97
2017-07-02T00:42:34.558Z,12.60
2017-07-02T00:45:00.482Z,9.03
2017-07-02T00:47:26.407Z,8.53
2017-07-02T00:49:52.341Z,9.03
2017-07-02T00:52:18.292Z,9.70
2017-07-02T00:54:44.219Z,8.80
2017-07-02T00:57:10.180Z,9.07
2017-07-02T00:59:36.116Z,10.00
2017-07-02T01:02:02.044Z,10.80
2017-07-02T01:04:27.993Z,9.53
2017-07-02T01:06:53.920Z,9.90
2017-07-02T01:09:19.850Z,9.40
2017-07-02T01:11:45.787Z,10.10
2017-07-02T01:14:11.736Z,9.63
2017-07-02T01:16:37.652Z,9.10
2017-07-02T01:19:03.577Z,7.50
2017-07-02T01:21:29.542Z,9.20
2017-07-02T01:23:55.461Z,8.67
2017-07-02T01:26:21.389Z,9.00
2017-07-02T01:28:47.327Z,8.70
2017-07-02T01:31:13.254Z,9.23
2017-07-02T01:33:39.195Z,8.90
2017-07-02T01:36:05.179Z,9.13
2017-07-02T01:38:31.861Z,9.50
2017-07-02T01:40:57.839Z,8.80
2017-07-02T01:43:23.803Z,8.53
2017-07-02T01:45:49.735Z,10.17
2017-07-02T01:48:15.647Z,8.70
2017-07-02T01:50:41.667Z,9.67
2017-07-02T01:53:07.631Z,10.20
2017-07-02T01:55:34.284Z,9.80
2017-07-02T01:58:00.208Z,9.13
2017-07-02T02:00:38.355Z,10.00
2017-07-02T02:03:13.451Z,11.33
2017-07-02T02:05:39.371Z,9.90
2017-07-02T02:08:05.300Z,11.50
2017-07-02T02:10:31.231Z,10.90
2017-07-02T02:12:57.171Z,10.60
2017-07-02T02:15:23.124Z,12.37
2017-07-02T02:17:49.110Z,10.67
2017-07-02T02:20:15.069Z,10.37
2017-07-02T02:22:41.001Z,10.33
2017-07-02T02:25:06.979Z,12.10
2017-07-02T02:27:32.879Z,10.30
2017-07-02T02:29:58.827Z,9.90
2017-07-02T02:32:24.739Z,10.43
2017-07-02T02:34:50.663Z,11.13
2017-07-02T02:37:16.625Z,11.87
2017-07-02T02:39:42.546Z,12.63
2017-07-02T02:42:08.466Z,12.30
2017-07-02T02:44:34.407Z,12.00
2017-07-02T02:47:00.322Z,12.57
2017-07-02T02:49:26.243Z,15.60
2017-07-02T02:51:52.200Z,11.07
2017-07-02T02:54:18.163Z,12.30
2017-07-02T02:56:44.059Z,14.13
2017-07-02T02:59:09.999Z,13.10
2017-07-02T03:01:35.903Z,14.63
2017-07-02T03:04:01.871Z,17.83
2017-07-02T03:06:27.800Z,16.37
2017-07-02T03:08:53.728Z,15.97
2017-07-02T03:11:19.652Z,16.20
2017-07-02T03:13:45.583Z,17.33
2017-07-02T03:16:11.495Z,16.93
2017-07-02T03:18:37.413Z,22.87
2017-07-02T03:21:03.359Z,21.30
2017-07-02T03:23:29.263Z,27.53
2017-07-02T03:25:55.189Z,24.90
2017-07-02T03:28:21.167Z,26.80
2017-07-02T03:30:47.846Z,28.33
2017-07-02T03:33:13.766Z,27.10
2017-07-02T03:35:39.674Z,29.10
2017-07-02T03:38:05.611Z,26.20
2017-07-02T03:40:31.588Z,25.77
2017-07-02T03:42:57.511Z,29.37
2017-07-02T03:45:23.440Z,31.00
2017-07-02T03:47:49.361Z,30.37
2017-07-02T03:50:15.331Z,29.97
2017-07-02T03:52:41.277Z,30.20
2017-07-02T03:55:07.223Z,28.60
2017-07-02T03:57:33.139Z,31.77
2017-07-02T03:59:59.791Z,31.00
2017-07-02T04:02:25.708Z,30.37
2017-07-02T04:04:51.621Z,30.50
2017-07-02T04:07:17.524Z,30.47
2017-07-02T04:09:43.439Z,31.30
2017-07-02T04:12:09.351Z,28.30
2017-07-02T04:14:35.287Z,30.30
2017-07-02T04:17:01.299Z,29.30
2017-07-02T04:19:27.197Z,30.47
2017-07-02T04:21:53.131Z,29.23
2017-07-02T04:24:19.068Z,29.80
2017-07-02T04:26:45.015Z,28.97
2017-07-02T04:29:10.930Z,25.80
2017-07-02T04:31:36.845Z,27.57
2017-07-02T04:34:02.772Z,27.93
2017-07-02T04:36:28.715Z,25.70
2017-07-02T04:38:54.663Z,25.43
2017-07-02T04:41:20.574Z,28.10
2017-07-02T04:43:46.578Z,27.27
2017-07-02T04:46:12.487Z,25.97
2017-07-02T04:48:38.411Z,26.10
2017-07-02T04:51:04.327Z,27.23
2017-07-02T04:53:30.295Z,26.03
2017-07-02T04:55:56.231Z,28.30
2017-07-02T04:58:22.156Z,26.37
2017-07-02T05:00:48.078Z,26.37
2017-07-02T05:03:14.003Z,26.90
2017-07-02T05:05:39.920Z,28.07
2017-07-02T05:08:05.847Z,27.10
2017-07-02T05:10:31.788Z,26.60
2017-07-02T05:12:57.707Z,26.67
2017-07-02T05:15:23.610Z,25.93
2017-07-02T05:17:49.559Z,26.00
2017-07-02T05:20:15.527Z,25.30
2017-07-02T05:22:41.464Z,26.07
2017-07-02T05:25:07.395Z,24.40
2017-07-02T05:27:33.342Z,25.97
2017-07-02T05:29:59.272Z,24.97
2017-07-02T05:32:25.252Z,24.00
2017-07-02T05:34:51.940Z,25.33
2017-07-02T05:37:17.847Z,25.00
2017-07-02T05:39:44.734Z,24.90
2017-07-02T05:42:10.666Z,24.57
2017-07-02T05:44:36.604Z,24.40
2017-07-02T05:47:02.510Z,23.10
2017-07-02T05:49:28.430Z,24.10
2017-07-02T05:51:54.453Z,24.60
2017-07-02T05:54:21.152Z,23.40
2017-07-02T05:56:47.092Z,24.47
2017-07-02T05:59:13.062Z,26.53
2017-07-02T06:01:38.990Z,23.63
2017-07-02T06:04:04.910Z,24.73
2017-07-02T06:06:30.863Z,22.93
2017-07-02T06:08:56.793Z,23.30
2017-07-02T06:11:22.727Z,22.87
2017-07-02T06:13:48.674Z,22.23
2017-07-02T06:16:14.617Z,22.47
2017-07-02T06:18:40.628Z,21.80
2017-07-02T06:21:06.562Z,23.40
2017-07-02T06:23:32.521Z,20.67
2017-07-02T06:25:58.455Z,21.60
2017-07-02T06:28:24.399Z,20.13
2017-07-02T06:30:50.390Z,20.00
2017-07-02T06:33:16.309Z,20.53
2017-07-02T06:35:42.232Z,20.53
2017-07-02T06:38:08.139Z,21.60
2017-07-02T06:40:34.060Z,21.33
2017-07-02T06:43:00.000Z,19.97
2017-07-02T06:45:26.686Z,21.20
2017-07-02T06:47:52.632Z,20.63
2017-07-02T06:50:18.589Z,21.07
2017-07-02T06:52:44.535Z,20.67
2017-07-02T06:55:10.475Z,20.87
2017-07-02T06:57:36.385Z,20.23
2017-07-02T07:00:02.330Z,19.93
2017-07-02T07:02:28.282Z,21.50
2017-07-02T07:04:54.955Z,21.00
2017-07-02T07:07:20.929Z,20.60
2017-07-02T07:09:46.874Z,19.20
2017-07-02T07:12:12.790Z,19.00
2017-07-02T07:14:38.770Z,20.47
2017-07-02T07:17:04.739Z,19.43
2017-07-02T07:19:30.719Z,19.07
2017-07-02T07:21:56.671Z,18.50
2017-07-02T07:24:22.623Z,18.63
2017-07-02T07:26:48.547Z,18.43
2017-07-02T07:29:14.479Z,18.20
2017-07-02T07:31:40.388Z,18.87
2017-07-02T07:34:06.314Z,21.13
2017-07-02T07:36:32.221Z,20.73
2017-07-02T07:38:58.125Z,20.40
2017-07-02T07:41:24.048Z,19.53
2017-07-02T07:43:49.968Z,19.73
2017-07-02T07:46:15.907Z,19.27
2017-07-02T07:48:41.828Z,20.90
2017-07-02T07:51:07.771Z,19.53
2017-07-02T07:53:33.932Z,17.90
2017-07-02T07:55:59.903Z,18.13
2017-07-02T07:58:25.883Z,18.27
2017-07-02T08:00:51.815Z,18.43
2017-07-02T08:03:17.767Z,17.67
2017-07-02T08:05:43.725Z,16.63
2017-07-02T08:08:09.704Z,17.93
2017-07-02T08:10:35.630Z,17.20
2017-07-02T08:13:01.555Z,16.80
2017-07-02T08:15:27.477Z,17.93
2017-07-02T08:17:53.392Z,18.37
2017-07-02T08:20:19.398Z,18.07
2017-07-02T08:22:45.309Z,17.87
2017-07-02T08:25:11.260Z,17.20
2017-07-02T08:27:37.192Z,18.60
2017-07-02T08:30:03.214Z,18.13
2017-07-02T08:32:29.189Z,17.40
2017-07-02T08:34:55.183Z,17.50
2017-07-02T08:37:21.135Z,14.90
2017-07-02T08:39:47.067Z,16.30
2017-07-02T08:42:13.037Z,13.93
2017-07-02T08:44:42.451Z,15.37
2017-07-02T08:47:08.403Z,15.03
2017-07-02T08:49:34.335Z,15.70
2017-07-02T08:52:00.266Z,14.67
2017-07-02T08:54:26.207Z,14.73
2017-07-02T08:56:52.162Z,14.50
2017-07-02T08:59:18.147Z,14.80
2017-07-02T09:01:44.396Z,14.43
2017-07-02T09:04:10.380Z,14.67
2017-07-02T09:06:36.318Z,15.27
2017-07-02T09:09:02.427Z,15.53
2017-07-02T09:11:28.440Z,16.03
2017-07-02T09:13:54.401Z,16.07
2017-07-02T09:16:20.331Z,17.20
2017-07-02T09:18:46.236Z,15.90
2017-07-02T09:21:12.264Z,15.10
2017-07-02T09:23:38.267Z,16.03
2017-07-02T09:26:04.216Z,14.83
2017-07-02T09:28:30.154Z,15.70
2017-07-02T09:30:56.123Z,16.20
2017-07-02T09:33:22.078Z,14.70
2017-07-02T09:35:48.010Z,14.60
2017-07-02T09:38:14.739Z,15.23
2017-07-02T09:40:40.653Z,15.20
2017-07-02T09:43:06.601Z,15.70
2017-07-02T09:45:32.552Z,14.83
2017-07-02T09:47:58.501Z,15.27
2017-07-02T09:50:24.458Z,14.00
2017-07-02T09:52:51.188Z,14.77
2017-07-02T09:55:17.123Z,14.57
2017-07-02T09:57:43.116Z,13.43
2017-07-02T10:00:09.099Z,12.73
2017-07-02T10:02:35.059Z,14.10
2017-07-02T10:05:01.087Z,13.40
2017-07-02T10:07:26.999Z,12.57
2017-07-02T10:09:52.921Z,12.13
2017-07-02T10:12:18.879Z,11.90
2017-07-02T10:14:44.823Z,11.60
2017-07-02T10:17:11.727Z,10.00
2017-07-02T10:19:38.390Z,11.00
2017-07-02T10:22:04.483Z,10.83
2017-07-02T10:24:30.527Z,11.47
2017-07-02T10:26:56.434Z,10.70
2017-07-02T10:29:22.356Z,9.03
2017-07-02T10:31:48.366Z,8.47
2017-07-02T10:34:14.293Z,6.90
2017-07-02T10:36:40.225Z,8.30
2017-07-02T10:39:06.199Z,7.40
2017-07-02T10:41:32.126Z,8.40
2017-07-02T10:43:58.111Z,7.47
2017-07-02T10:46:24.043Z,7.40
2017-07-02T10:48:49.967Z,6.20
2017-07-02T10:51:15.973Z,5.83
2017-07-02T10:53:41.897Z,6.13
2017-07-02T10:56:07.843Z,6.40
2017-07-02T10:58:33.777Z,6.30
2017-07-02T11:00:59.709Z,6.50
2017-07-02T11:03:25.627Z,7.17
2017-07-02T11:05:51.581Z,7.43
2017-07-02T11:08:17.573Z,7.03
2017-07-02T11:10:43.508Z,6.67
2017-07-02T11:13:09.417Z,7.80
2017-07-02T11:15:35.454Z,7.40
2017-07-02T11:18:01.391Z,8.33
2017-07-02T11:20:27.366Z,7.50
2017-07-02T11:22:53.292Z,7.63
2017-07-02T11:25:19.327Z,8.57
2017-07-02T11:27:45.356Z,7.97
2017-07-02T11:30:11.291Z,7.90
2017-07-02T11:32:37.219Z,8.27
2017-07-02T11:35:03.127Z,7.53
2017-07-02T11:37:29.053Z,7.63
2017-07-02T11:39:55.268Z,9.10
2017-07-02T11:42:21.188Z,7.87
2017-07-02T11:44:47.117Z,9.00
2017-07-02T11:47:13.083Z,8.00
2017-07-02T11:49:39.092Z,7.57
2017-07-02T11:52:05.770Z,7.47
2017-07-02T11:54:31.711Z,7.30
2017-07-02T11:56:57.619Z,8.07
2017-07-02T11:59:23.560Z,7.60
2017-07-02T12:01:49.489Z,7.37
2017-07-02T12:04:15.411Z,7.30
2017-07-02T12:06:41.383Z,7.70
2017-07-02T12:09:07.310Z,7.83
2017-07-02T12:11:33.251Z,7.60
2017-07-02T12:13:59.200Z,9.03
2017-07-02T12:16:25.099Z,8.20
2017-07-02T12:18:51.099Z,7.40
2017-07-02T12:21:17.039Z,7.47
2017-07-02T12:23:43.710Z,7.00
2017-07-02T12:26:09.613Z,7.80
2017-07-02T12:28:35.544Z,9.27
2017-07-02T12:31:01.596Z,7.20
2017-07-02T12:33:28.171Z,6.20
2017-07-02T12:35:54.865Z,6.10
2017-07-02T12:38:20.797Z,5.20
2017-07-02T12:40:46.740Z,5.30
2017-07-02T12:43:12.676Z,4.47
2017-07-02T12:45:38.587Z,4.80
2017-07-02T12:48:04.546Z,4.50
2017-07-02T12:50:30.519Z,4.17
2017-07-02T12:52:56.445Z,4.10
2017-07-02T12:55:22.367Z,3.57
2017-07-02T12:57:49.091Z,3.90
2017-07-02T13:00:15.001Z,3.30
2017-07-02T13:02:40.919Z,4.00
2017-07-02T13:05:06.901Z,4.03
2017-07-02T13:07:32.889Z,3.50
2017-07-02T13:09:58.820Z,3.97
2017-07-02T13:12:25.494Z,3.90
2017-07-02T13:14:51.405Z,3.43
2017-07-02T13:17:17.456Z,4.00
2017-07-02T13:19:43.394Z,4.10
2017-07-02T13:22:09.344Z,3.80
2017-07-02T13:24:36.012Z,4.20
2017-07-02T13:27:06.779Z,4.37
2017-07-02T13:29:32.684Z,4.00
2017-07-02T13:31:58.651Z,3.40
2017-07-02T13:34:24.586Z,3.73
2017-07-02T13:36:50.523Z,4.43
2017-07-02T13:39:16.529Z,3.80
2017-07-02T13:41:42.633Z,5.90
2017-07-02T13:44:08.576Z,4.63
2017-07-02T13:46:34.488Z,5.03
2017-07-02T13:49:00.451Z,4.33
2017-07-02T13:51:26.403Z,4.27
2017-07-02T13:53:52.374Z,4.93
2017-07-02T13:56:18.454Z,4.43
2017-07-02T13:58:44.555Z,4.50
2017-07-02T14:01:10.461Z,4.57
2017-07-02T14:03:36.400Z,4.83
2017-07-02T14:06:02.348Z,4.67
2017-07-02T14:08:29.035Z,4.53
2017-07-02T14:10:54.975Z,4.53
2017-07-02T14:13:20.926Z,4.67
2017-07-02T14:15:46.887Z,5.20
2017-07-02T14:18:12.839Z,4.73
2017-07-02T14:20:38.782Z,4.30
2017-07-02T14:23:04.731Z,5.47
2017-07-02T14:25:30.663Z,4.50
2017-07-02T14:27:56.634Z,4.53
2017-07-02T14:30:22.627Z,5.20
2017-07-02T14:32:48.570Z,4.50
2017-07-02T14:35:14.508Z,4.77
2017-07-02T14:37:40.463Z,5.90
2017-07-02T14:40:06.417Z,4.73
2017-07-02T14:42:32.411Z,5.03
2017-07-02T14:44:58.340Z,4.83
2017-07-02T14:47:24.287Z,4.60
2017-07-02T14:49:50.239Z,4.80
2017-07-02T14:52:16.163Z,4.40
2017-07-02T14:54:42.140Z,5.70
2017-07-02T14:57:08.071Z,5.00
2017-07-02T14:59:34.027Z,4.53
2017-07-02T15:01:59.990Z,5.30
2017-07-02T15:04:25.903Z,4.77
2017-07-02T15:06:51.895Z,3.80
2017-07-02T15:09:17.849Z,4.60
2017-07-02T15:11:43.795Z,6.70
2017-07-02T15:14:09.761Z,4.50
2017-07-02T15:16:35.711Z,4.53
2017-07-02T15:19:01.631Z,4.27
2017-07-02T15:21:27.559Z,3.97
2017-07-02T15:23:53.540Z,4.83
2017-07-02T15:26:19.477Z,4.83
2017-07-02T15:28:45.412Z,6.97
2017-07-02T15:31:11.404Z,5.33
2017-07-02T15:33:38.122Z,4.00
2017-07-02T15:36:04.049Z,4.40
2017-07-02T15:38:30.055Z,13.27
2017-07-02T15:40:56.019Z,4.50
2017-07-02T15:43:22.049Z,3.63
2017-07-02T15:45:48.038Z,4.43
2017-07-02T15:48:13.991Z,4.07
2017-07-02T15:50:39.924Z,4.80
2017-07-02T15:53:05.895Z,4.70
2017-07-02T15:55:31.848Z,4.70
2017-07-02T15:57:58.611Z,4.60
2017-07-02T16:00:24.594Z,5.50
2017-07-02T16:02:51.295Z,7.40
2017-07-02T16:05:17.266Z,9.60
2017-07-02T16:07:43.191Z,5.47
2017-07-02T16:10:09.150Z,5.80
2017-07-02T16:12:35.083Z,6.20
2017-07-02T16:15:01.024Z,6.27
2017-07-02T16:17:27.720Z,6.20
2017-07-02T16:19:53.670Z,5.87
2017-07-02T16:22:19.604Z,6.10
2017-07-02T16:24:45.517Z,7.20
2017-07-02T16:27:11.632Z,6.50
2017-07-02T16:29:37.572Z,6.20
2017-07-02T16:32:03.534Z,9.57
2017-07-02T16:34:29.486Z,6.20
2017-07-02T16:36:55.444Z,7.30
2017-07-02T16:39:21.435Z,8.37
2017-07-02T16:41:47.369Z,6.17
2017-07-02T16:44:13.319Z,6.90
2017-07-02T16:46:39.297Z,6.53
2017-07-02T16:49:05.295Z,6.27
2017-07-02T16:51:31.260Z,7.40
2017-07-02T16:53:57.232Z,6.00
2017-07-02T16:56:23.199Z,7.37
2017-07-02T16:58:49.150Z,9.10
2017-07-02T17:01:15.089Z,6.77
2017-07-02T17:03:41.057Z,7.30
2017-07-02T17:06:06.993Z,7.17
2017-07-02T17:08:33.961Z,7.57
2017-07-02T17:10:59.972Z,7.23
2017-07-02T17:13:26.629Z,7.33
2017-07-02T17:15:52.560Z,8.00
2017-07-02T17:18:18.520Z,7.83
2017-07-02T17:20:44.461Z,7.83
2017-07-02T17:23:10.399Z,7.70
2017-07-02T17:25:37.324Z,6.63
2017-07-02T17:28:04.014Z,7.10
2017-07-02T17:30:29.940Z,7.17
2017-07-02T17:32:55.921Z,6.77
2017-07-02T17:35:21.877Z,7.20
2017-07-02T17:37:47.832Z,7.93
2017-07-02T17:40:13.780Z,7.13
2017-07-02T17:42:40.462Z,9.73
2017-07-02T17:45:06.476Z,6.47
2017-07-02T17:47:32.396Z,6.50
2017-07-02T17:49:58.409Z,6.60
2017-07-02T17:52:24.377Z,6.20
2017-07-02T17:54:50.319Z,7.30
2017-07-02T17:57:17.262Z,7.03
2017-07-02T17:59:43.208Z,7.40
2017-07-02T18:02:09.190Z,10.73
2017-07-02T18:04:35.173Z,5.50
2017-07-02T18:07:01.145Z,5.90
2017-07-02T18:09:27.931Z,7.60
2017-07-02T18:11:53.974Z,6.47
2017-07-02T18:14:19.925Z,7.53
2017-07-02T18:16:45.859Z,5.60
2017-07-02T18:19:11.813Z,7.00
2017-07-02T18:21:37.773Z,5.00
2017-07-02T18:24:03.752Z,5.17
2017-07-02T18:26:29.737Z,6.20
2017-07-02T18:28:55.712Z,5.77
2017-07-02T18:31:21.684Z,5.30
2017-07-02T18:33:47.654Z,5.93
2017-07-02T18:36:13.619Z,5.47
2017-07-02T18:38:40.309Z,5.67
2017-07-02T18:41:06.220Z,5.10
2017-07-02T18:43:32.157Z,6.53
2017-07-02T18:45:58.107Z,5.40
2017-07-02T18:48:24.065Z,5.90
2017-07-02T18:50:50.022Z,5.50
2017-07-02T18:53:15.999Z,6.70
2017-07-02T18:55:42.649Z,5.50
2017-07-02T18:58:08.589Z,5.60
2017-07-02T19:00:34.675Z,5.77
2017-07-02T19:03:00.804Z,5.50
2017-07-02T19:05:26.762Z,4.77
2017-07-02T19:07:53.850Z,4.93
2017-07-02T19:10:19.787Z,5.77
2017-07-02T19:12:45.725Z,5.37
2017-07-02T19:15:11.697Z,5.77
2017-07-02T19:17:37.706Z,5.60
2017-07-02T19:20:03.652Z,6.13
2017-07-02T19:22:29.621Z,6.03
2017-07-02T19:24:55.599Z,4.87
2017-07-02T19:27:21.582Z,5.50
2017-07-02T19:29:47.517Z,5.80
2017-07-02T19:32:13.452Z,6.07
2017-07-02T19:34:39.375Z,5.50
2017-07-02T19:37:05.319Z,5.57
2017-07-02T19:39:31.987Z,6.23
2017-07-02T19:41:58.002Z,5.80
2017-07-02T19:44:23.993Z,5.87
2017-07-02T19:46:50.709Z,6.00
2017-07-02T19:49:16.601Z,5.67
2017-07-02T19:51:42.561Z,5.33
2017-07-02T19:54:08.544Z,6.50
2017-07-02T19:56:34.548Z,6.37
2017-07-02T19:59:00.559Z,5.83
2017-07-02T20:01:26.530Z,6.23
2017-07-02T20:03:52.743Z,5.80
2017-07-02T20:06:18.858Z,5.93
2017-07-02T20:08:45.876Z,5.97
2017-07-02T20:11:11.838Z,5.60
2017-07-02T20:13:37.857Z,5.57
2017-07-02T20:16:04.130Z,5.40
2017-07-02T20:18:30.121Z,5.60
2017-07-02T20:20:56.116Z,5.80
2017-07-02T20:23:22.357Z,6.00
2017-07-02T20:25:48.322Z,6.07
2017-07-02T20:28:14.249Z,6.10
2017-07-02T20:30:40.928Z,7.07
2017-07-02T20:33:06.875Z,6.17
2017-07-02T20:35:32.867Z,6.33
2017-07-02T20:37:59.424Z,5.50
2017-07-02T20:40:25.400Z,5.87
2017-07-02T20:42:51.348Z,6.30
2017-07-02T20:45:17.482Z,7.00
2017-07-02T20:47:43.432Z,6.30
2017-07-02T20:50:09.419Z,5.70
2017-07-02T20:52:35.412Z,6.10
2017-07-02T20:55:01.497Z,6.30
2017-07-02T20:57:27.555Z,7.93
2017-07-02T20:59:53.535Z,5.80
2017-07-02T21:02:19.514Z,6.13
2017-07-02T21:04:46.049Z,5.90
2017-07-02T21:07:12.019Z,6.50
2017-07-02T21:09:37.991Z,5.50
2017-07-02T21:12:04.140Z,5.90
2017-07-02T21:14:30.083Z,5.50
2017-07-02T21:16:56.125Z,5.07
2017-07-02T21:19:22.318Z,5.43
2017-07-02T21:21:48.332Z,5.60
2017-07-02T21:24:14.287Z,4.83
2017-07-02T21:26:40.221Z,4.57
2017-07-02T21:29:06.194Z,4.80
2017-07-02T21:31:32.151Z,4.90
2017-07-02T21:33:58.867Z,4.83
2017-07-02T21:36:24.887Z,4.77
2017-07-02T21:38:51.168Z,5.00
2017-07-02T21:41:17.140Z,4.80
2017-07-02T21:43:43.083Z,5.70
2017-07-02T21:46:09.102Z,5.00
2017-07-02T21:48:35.050Z,5.10
2017-07-02T21:51:01.056Z,5.83
2017-07-02T21:53:27.776Z,5.10
2017-07-02T21:55:53.713Z,4.80
2017-07-02T21:58:19.652Z,4.90
2017-07-02T22:00:45.612Z,5.60
2017-07-02T22:03:11.566Z,5.33
2017-07-02T22:05:37.611Z,4.80
2017-07-02T22:08:04.436Z,5.00
2017-07-02T22:10:30.440Z,5.47
2017-07-02T22:12:56.379Z,5.23
2017-07-02T22:15:22.312Z,5.43
2017-07-02T22:17:48.248Z,13.03
2017-07-02T22:20:14.230Z,5.80
2017-07-02T22:22:40.221Z,5.47
2017-07-02T22:25:06.145Z,5.23
2017-07-02T22:27:32.142Z,4.97
2017-07-02T22:29:58.087Z,4.50
2017-07-02T22:32:24.068Z,5.10
2017-07-02T22:34:49.996Z,5.30
2017-07-02T22:37:16.491Z,5.23
2017-07-02T22:39:42.431Z,4.73
2017-07-02T22:42:08.371Z,6.03
2017-07-02T22:44:34.303Z,5.27
2017-07-02T22:47:00.340Z,5.77
2017-07-02T22:49:26.264Z,6.07
2017-07-02T22:51:52.216Z,5.70
2017-07-02T22:54:18.154Z,4.83
2017-07-02T22:56:44.131Z,5.00
2017-07-02T22:59:10.083Z,5.00
2017-07-02T23:01:36.028Z,6.00
2017-07-02T23:04:02.020Z,5.00
2017-07-02T23:06:28.039Z,5.47
2017-07-02T23:08:53.965Z,5.30
2017-07-02T23:11:19.923Z,5.50
2017-07-02T23:13:45.880Z,5.43
2017-07-02T23:16:11.842Z,5.80
2017-07-02T23:18:37.771Z,5.73
2017-07-02T23:21:03.709Z,5.70
2017-07-02T23:23:29.652Z,6.20
2017-07-02T23:25:55.639Z,6.00
2017-07-02T23:28:22.311Z,5.83
2017-07-02T23:30:48.266Z,5.47
2017-07-02T23:33:14.224Z,5.60
2017-07-02T23:35:40.158Z,6.10
2017-07-02T23:38:06.086Z,5.60
2017-07-02T23:40:32.028Z,6.30
2017-07-02T23:42:57.970Z,5.80
2017-07-02T23:45:23.900Z,5.87
2017-07-02T23:47:49.865Z,6.73
2017-07-02T23:50:15.804Z,6.20
2017-07-02T23:52:41.739Z,6.60
2017-07-02T23:55:07.686Z,6.67
2017-07-02T23:57:33.644Z,6.33
2017-07-02T23:59:59.612Z,6.50
