createdAt,value
2019-01-05T00:00:53.778Z,95.75
2019-01-05T00:03:39.353Z,95.67
2019-01-05T00:06:25.007Z,95.68
2019-01-05T00:09:20.785Z,95.54
2019-01-05T00:12:06.842Z,95.66
2019-01-05T00:15:06.196Z,95.70
2019-01-05T00:17:56.749Z,95.79
2019-01-05T00:20:42.930Z,95.91
2019-01-05T00:23:28.876Z,95.99
2019-01-05T00:26:31.020Z,95.95
2019-01-05T00:29:30.282Z,95.98
2019-01-05T00:32:51.520Z,96.19
2019-01-05T00:35:50.083Z,96.31
2019-01-05T00:38:41.369Z,96.25
2019-01-05T00:41:39.830Z,96.22
2019-01-05T00:44:26.863Z,96.15
2019-01-05T00:47:09.842Z,96.16
2019-01-05T00:50:02.847Z,96.19
2019-01-05T00:52:48.269Z,96.22
2019-01-05T00:55:38.450Z,96.31
2019-01-05T00:58:44.093Z,96.36
2019-01-05T01:01:29.894Z,96.39
2019-01-05T01:04:19.986Z,96.51
2019-01-05T01:07:12.535Z,96.59
2019-01-05T01:09:58.270Z,96.61
2019-01-05T01:12:40.419Z,96.56
2019-01-05T01:15:42.809Z,96.59
2019-01-05T01:18:35.009Z,96.66
2019-01-05T01:21:16.604Z,96.65
2019-01-05T01:24:06.938Z,96.70
2019-01-05T01:27:03.045Z,96.77
2019-01-05T01:29:47.344Z,96.83
2019-01-05T01:32:34.406Z,96.88
2019-01-05T01:35:27.747Z,96.71
2019-01-05T01:39:00.013Z,96.72
2019-01-05T01:41:54.299Z,96.75
2019-01-05T01:44:46.423Z,96.71
2019-01-05T01:47:32.250Z,96.67
2019-01-05T01:50:32.004Z,96.57
2019-01-05T01:53:18.079Z,96.51
2019-01-05T01:56:19.242Z,96.46
2019-01-05T01:59:16.814Z,96.34
2019-01-05T02:02:03.458Z,96.36
2019-01-05T02:04:59.925Z,96.30
2019-01-05T02:07:47.289Z,96.42
2019-01-05T02:10:34.103Z,96.61
2019-01-05T02:13:24.670Z,96.69
2019-01-05T02:16:23.483Z,96.69
2019-01-05T02:19:25.388Z,96.59
2019-01-05T02:23:05.071Z,96.51
2019-01-05T02:26:16.874Z,96.31
2019-01-05T02:30:00.688Z,96.35
2019-01-05T02:33:32.417Z,96.35
2019-01-05T02:37:24.431Z,96.52
2019-01-05T02:40:41.788Z,96.75
2019-01-05T02:44:09.305Z,96.89
2019-01-05T02:47:29.256Z,96.98
2019-01-05T02:51:12.875Z,96.96
2019-01-05T02:54:44.720Z,97.04
2019-01-05T02:58:15.360Z,97.16
2019-01-05T03:01:35.300Z,97.22
2019-01-05T03:05:00.340Z,97.27
2019-01-05T03:08:33.327Z,97.23
2019-01-05T03:12:03.481Z,97.28
2019-01-05T03:15:42.360Z,97.33
2019-01-05T03:19:26.858Z,97.39
2019-01-05T03:23:02.936Z,97.45
2019-01-05T03:26:29.700Z,97.46
2019-01-05T03:29:56.498Z,97.37
2019-01-05T03:33:30.650Z,97.40
2019-01-05T03:37:04.260Z,97.40
2019-01-05T03:40:51.385Z,97.36
2019-01-05T03:44:24.296Z,97.29
2019-01-05T03:47:49.802Z,97.16
2019-01-05T03:51:22.574Z,97.07
2019-01-05T03:55:00.131Z,97.05
2019-01-05T03:58:17.633Z,97.04
2019-01-05T04:01:53.547Z,97.16
2019-01-05T04:05:10.855Z,97.12
2019-01-05T04:08:44.143Z,97.24
2019-01-05T04:12:18.636Z,97.29
2019-01-05T04:15:44.274Z,97.36
2019-01-05T04:19:20.312Z,97.41
2019-01-05T04:23:05.695Z,97.50
2019-01-05T04:26:40.174Z,97.66
2019-01-05T04:30:12.317Z,97.75
2019-01-05T04:33:32.100Z,97.79
2019-01-05T04:37:10.811Z,97.77
2019-01-05T04:40:53.224Z,97.83
2019-01-05T04:44:22.604Z,97.79
2019-01-05T04:47:43.863Z,97.78
2019-01-05T04:51:17.373Z,97.72
2019-01-05T04:54:38.268Z,97.77
2019-01-05T04:57:58.057Z,97.82
2019-01-05T05:01:28.666Z,97.81
2019-01-05T05:05:05.798Z,97.78
2019-01-05T05:08:34.389Z,97.85
2019-01-05T05:11:54.314Z,97.79
2019-01-05T05:15:21.430Z,97.73
2019-01-05T05:18:32.450Z,97.65
2019-01-05T05:21:54.637Z,97.54
2019-01-05T05:25:12.127Z,97.45
2019-01-05T05:28:46.044Z,97.38
2019-01-05T05:32:31.895Z,97.36
2019-01-05T05:36:38.163Z,97.35
2019-01-05T05:40:08.814Z,97.37
2019-01-05T05:43:49.215Z,97.51
2019-01-05T05:47:13.740Z,97.42
2019-01-05T05:50:47.173Z,97.33
2019-01-05T05:54:22.398Z,97.39
2019-01-05T05:57:46.654Z,97.38
2019-01-05T06:01:11.089Z,97.30
2019-01-05T06:05:01.567Z,97.30
2019-01-05T06:08:25.804Z,97.37
2019-01-05T06:11:47.836Z,97.42
2019-01-05T06:15:02.850Z,97.32
2019-01-05T06:18:26.945Z,97.33
2019-01-05T06:22:05.503Z,97.30
2019-01-05T06:25:28.056Z,97.41
2019-01-05T06:28:42.455Z,97.55
2019-01-05T06:32:01.838Z,97.68
2019-01-05T06:35:33.608Z,97.79
2019-01-05T06:39:13.815Z,97.82
2019-01-05T06:42:43.226Z,97.82
2019-01-05T06:46:19.658Z,97.80
2019-01-05T06:49:36.886Z,97.87
2019-01-05T06:52:58.275Z,97.97
2019-01-05T06:56:12.728Z,97.79
2019-01-05T06:59:40.423Z,97.73
2019-01-05T07:03:17.428Z,97.52
2019-01-05T07:06:55.671Z,97.60
2019-01-05T07:10:19.349Z,97.61
2019-01-05T07:13:30.999Z,97.69
2019-01-05T07:17:13.632Z,97.72
2019-01-05T07:20:50.644Z,97.82
2019-01-05T07:24:15.192Z,97.64
2019-01-05T07:27:51.941Z,97.61
2019-01-05T07:31:18.426Z,97.31
2019-01-05T07:34:51.470Z,97.46
2019-01-05T07:38:30.193Z,97.47
2019-01-05T07:42:11.786Z,97.41
2019-01-05T07:45:20.971Z,97.52
2019-01-05T07:48:43.339Z,97.55
2019-01-05T07:52:15.822Z,97.45
2019-01-05T07:55:38.401Z,97.36
2019-01-05T07:59:04.694Z,97.33
2019-01-05T08:02:49.770Z,97.41
2019-01-05T08:06:22.109Z,97.47
2019-01-05T08:09:53.408Z,97.41
2019-01-05T08:13:42.492Z,97.43
2019-01-05T08:17:16.411Z,97.41
2019-01-05T08:20:38.889Z,97.29
2019-01-05T08:24:16.390Z,97.21
2019-01-05T08:27:38.277Z,97.25
2019-01-05T08:31:06.249Z,97.18
2019-01-05T08:34:35.636Z,97.09
2019-01-05T08:37:57.943Z,97.08
2019-01-05T08:41:28.598Z,96.99
2019-01-05T08:44:52.089Z,97.09
2019-01-05T08:48:24.845Z,97.02
2019-01-05T08:51:50.894Z,96.98
2019-01-05T08:55:25.449Z,96.92
2019-01-05T08:59:21.364Z,96.86
2019-01-05T09:03:07.489Z,96.91
2019-01-05T09:06:40.789Z,97.02
2019-01-05T09:10:23.990Z,96.95
2019-01-05T09:14:00.049Z,97.11
2019-01-05T09:17:29.238Z,97.21
2019-01-05T09:20:47.251Z,97.24
2019-01-05T09:24:18.551Z,97.11
2019-01-05T09:28:23.636Z,97.00
2019-01-05T09:32:03.909Z,96.59
2019-01-05T09:35:30.050Z,96.48
2019-01-05T09:39:06.169Z,96.25
2019-01-05T09:42:28.051Z,95.91
2019-01-05T09:46:12.230Z,95.89
2019-01-05T09:50:11.859Z,95.71
2019-01-05T09:53:45.751Z,95.59
2019-01-05T09:57:35.558Z,95.57
2019-01-05T10:01:24.489Z,95.68
2019-01-05T10:05:15.559Z,95.48
2019-01-05T10:08:44.297Z,95.48
2019-01-05T10:12:32.854Z,95.10
2019-01-05T10:16:20.250Z,94.85
2019-01-05T10:19:54.689Z,94.67
2019-01-05T10:23:26.337Z,94.38
2019-01-05T10:26:55.258Z,94.05
2019-01-05T10:30:37.809Z,94.23
2019-01-05T10:33:58.377Z,94.22
2019-01-05T10:37:35.699Z,94.41
2019-01-05T10:41:21.129Z,94.41
2019-01-05T10:44:37.149Z,94.54
2019-01-05T10:48:12.009Z,95.02
2019-01-05T10:51:54.840Z,95.00
2019-01-05T10:55:21.993Z,94.98
2019-01-05T10:58:52.469Z,95.01
2019-01-05T11:02:06.938Z,94.89
2019-01-05T11:05:45.245Z,94.93
2019-01-05T11:09:25.595Z,94.92
2019-01-05T11:13:01.721Z,94.84
2019-01-05T11:16:24.292Z,94.86
2019-01-05T11:19:44.098Z,94.90
2019-01-05T11:23:07.593Z,94.69
2019-01-05T11:26:55.350Z,94.46
2019-01-05T11:30:41.805Z,94.45
2019-01-05T11:33:58.430Z,93.69
2019-01-05T11:37:25.174Z,93.72
2019-01-05T11:40:55.889Z,93.73
2019-01-05T11:44:33.050Z,93.72
2019-01-05T11:48:14.209Z,93.98
2019-01-05T11:51:37.514Z,93.98
2019-01-05T11:55:23.029Z,94.10
2019-01-05T11:58:54.755Z,94.33
2019-01-05T12:02:27.396Z,94.29
2019-01-05T12:05:30.999Z,94.38
2019-01-05T12:08:52.530Z,94.28
2019-01-05T12:12:32.852Z,93.87
2019-01-05T12:15:58.990Z,93.97
2019-01-05T12:19:32.639Z,93.55
2019-01-05T12:23:13.329Z,93.55
2019-01-05T12:26:52.577Z,93.14
2019-01-05T12:30:35.240Z,93.07
2019-01-05T12:34:14.889Z,93.16
2019-01-05T12:37:28.432Z,93.24
2019-01-05T12:41:20.450Z,93.34
2019-01-05T12:44:42.953Z,93.38
2019-01-05T12:48:33.859Z,93.56
2019-01-05T12:51:46.911Z,93.56
2019-01-05T12:55:28.792Z,93.56
2019-01-05T12:59:11.736Z,93.48
2019-01-05T13:02:44.270Z,93.19
2019-01-05T13:06:33.938Z,92.93
2019-01-05T13:10:16.871Z,92.97
2019-01-05T13:14:00.350Z,93.18
2019-01-05T13:17:21.997Z,93.58
2019-01-05T13:20:45.656Z,93.17
2019-01-05T13:24:19.720Z,93.26
2019-01-05T13:27:54.091Z,93.16
2019-01-05T13:31:39.092Z,92.94
2019-01-05T13:35:08.371Z,92.44
2019-01-05T13:38:40.459Z,92.60
2019-01-05T13:42:22.069Z,92.57
2019-01-05T13:46:11.314Z,92.94
2019-01-05T13:49:34.750Z,92.96
2019-01-05T13:52:51.258Z,93.41
2019-01-05T13:55:47.729Z,93.50
2019-01-05T13:58:34.999Z,93.65
2019-01-05T14:01:17.830Z,93.67
2019-01-05T14:04:05.166Z,93.64
2019-01-05T14:06:52.652Z,93.59
2019-01-05T14:09:36.288Z,93.73
2019-01-05T14:12:25.594Z,93.46
2019-01-05T14:15:08.291Z,93.41
2019-01-05T14:17:58.371Z,93.45
2019-01-05T14:20:39.187Z,93.42
2019-01-05T14:23:35.699Z,93.57
2019-01-05T14:26:35.642Z,93.22
2019-01-05T14:29:36.298Z,93.33
2019-01-05T14:32:32.577Z,93.42
2019-01-05T14:35:18.650Z,93.31
2019-01-05T14:38:15.129Z,93.54
2019-01-05T14:41:08.328Z,93.91
2019-01-05T14:44:13.249Z,93.99
2019-01-05T14:46:59.023Z,94.26
2019-01-05T14:49:48.380Z,94.56
2019-01-05T14:52:38.509Z,94.93
2019-01-05T14:55:25.899Z,95.01
2019-01-05T14:58:11.878Z,95.03
2019-01-05T15:00:55.754Z,95.04
2019-01-05T15:03:58.051Z,94.84
2019-01-05T15:06:44.877Z,94.74
2019-01-05T15:09:47.371Z,94.40
2019-01-05T15:12:34.829Z,94.43
2019-01-05T15:15:19.629Z,94.21
2019-01-05T15:18:25.229Z,94.08
2019-01-05T15:21:13.130Z,94.03
2019-01-05T15:24:08.029Z,93.89
2019-01-05T15:27:02.889Z,93.88
2019-01-05T15:30:58.869Z,93.90
2019-01-05T16:16:07.871Z,93.66
2019-01-05T16:18:54.150Z,93.55
2019-01-05T16:21:40.469Z,93.42
2019-01-05T16:24:43.797Z,93.15
2019-01-05T16:27:37.812Z,93.09
2019-01-05T16:34:25.371Z,92.96
2019-01-05T16:37:22.027Z,92.85
2019-01-05T16:57:05.402Z,93.26
2019-01-05T17:00:01.544Z,93.62
2019-01-05T17:02:47.185Z,94.00
2019-01-05T17:05:34.450Z,94.11
2019-01-05T17:08:21.823Z,94.11
2019-01-05T17:11:17.436Z,94.16
2019-01-05T17:14:04.728Z,94.27
2019-01-05T17:16:49.849Z,94.10
2019-01-05T17:19:39.886Z,94.06
2019-01-05T17:22:42.201Z,93.93
2019-01-05T17:25:47.851Z,93.70
2019-01-05T17:28:38.217Z,93.68
2019-01-05T17:31:25.817Z,93.66
2019-01-05T17:34:19.314Z,93.91
2019-01-05T17:37:06.951Z,94.24
2019-01-05T17:39:52.792Z,94.51
2019-01-05T17:42:40.247Z,94.67
2019-01-05T17:45:32.286Z,94.84
2019-01-05T17:48:29.018Z,95.00
2019-01-05T17:51:15.168Z,95.18
2019-01-05T17:54:01.409Z,95.46
2019-01-05T17:56:58.273Z,95.51
2019-01-05T17:59:41.940Z,95.59
2019-01-05T18:02:27.786Z,95.71
2019-01-05T18:05:13.912Z,95.71
2019-01-05T18:08:00.305Z,95.61
2019-01-05T18:10:49.214Z,95.71
2019-01-05T18:13:39.465Z,95.56
2019-01-05T18:16:39.130Z,95.60
2019-01-05T18:19:41.727Z,95.79
2019-01-05T18:22:25.456Z,95.47
2019-01-05T18:25:12.100Z,95.43
2019-01-05T18:27:58.928Z,95.40
2019-01-05T18:30:46.405Z,95.51
2019-01-05T18:33:45.626Z,95.52
2019-01-05T18:37:00.081Z,95.44
2019-01-05T18:39:46.266Z,95.25
2019-01-05T18:42:31.956Z,95.23
2019-01-05T18:45:18.030Z,95.14
2019-01-05T18:48:14.514Z,95.05
2019-01-05T18:51:04.679Z,95.01
2019-01-05T18:53:55.153Z,95.20
2019-01-05T18:56:40.866Z,95.31
2019-01-05T18:59:34.443Z,95.53
2019-01-05T19:02:20.057Z,95.68
2019-01-05T19:05:18.437Z,95.90
2019-01-05T19:08:08.452Z,96.10
2019-01-05T19:10:59.015Z,96.18
2019-01-05T19:13:52.021Z,96.19
2019-01-05T19:16:36.265Z,96.24
2019-01-05T19:19:23.863Z,96.34
2019-01-05T19:22:26.184Z,96.42
2019-01-05T19:25:22.490Z,96.55
2019-01-05T19:28:09.905Z,96.62
2019-01-05T19:30:55.558Z,96.61
2019-01-05T19:33:39.112Z,96.57
2019-01-05T19:36:36.207Z,96.55
2019-01-05T19:39:23.352Z,96.73
2019-01-05T19:42:17.927Z,96.82
2019-01-05T19:45:04.331Z,96.81
2019-01-05T19:47:49.780Z,96.86
2019-01-05T19:50:55.390Z,96.85
2019-01-05T19:53:48.951Z,96.82
2019-01-05T19:56:48.534Z,96.93
2019-01-05T19:59:35.506Z,97.12
2019-01-05T20:02:21.358Z,97.04
2019-01-05T20:05:15.029Z,97.10
2019-01-05T20:08:05.180Z,96.91
2019-01-05T20:10:51.771Z,96.95
2019-01-05T20:13:41.955Z,96.89
2019-01-05T20:16:44.490Z,97.04
2019-01-05T20:19:34.005Z,97.08
2019-01-05T20:22:30.224Z,97.07
2019-01-05T20:25:16.305Z,97.08
2019-01-05T20:28:02.583Z,97.18
2019-01-05T20:30:52.566Z,97.16
2019-01-05T20:33:40.225Z,97.33
2019-01-05T20:36:30.480Z,97.24
2019-01-05T20:39:26.876Z,97.31
2019-01-05T20:42:23.121Z,97.30
2019-01-05T20:45:09.043Z,97.20
2019-01-05T20:48:08.165Z,97.12
2019-01-05T20:50:54.031Z,97.07
2019-01-05T20:53:56.138Z,97.02
2019-01-05T20:56:39.871Z,96.82
2019-01-05T20:59:42.271Z,96.83
2019-01-05T21:02:30.191Z,96.78
2019-01-05T21:05:29.462Z,96.75
2019-01-05T21:08:15.355Z,96.83
2019-01-05T21:11:02.815Z,97.07
2019-01-05T21:14:08.027Z,97.22
2019-01-05T21:17:01.080Z,97.24
2019-01-05T21:19:53.402Z,97.17
2019-01-05T21:22:39.295Z,97.21
2019-01-05T21:25:26.556Z,97.29
2019-01-05T21:28:22.721Z,97.35
2019-01-05T21:31:15.882Z,97.36
2019-01-05T21:34:02.088Z,97.21
2019-01-05T21:36:48.422Z,97.02
2019-01-05T21:39:35.612Z,96.98
2019-01-05T21:42:21.156Z,96.96
2019-01-05T21:45:20.686Z,96.90
2019-01-05T21:48:10.757Z,96.85
2019-01-05T21:51:06.861Z,96.71
2019-01-05T21:53:53.031Z,96.71
2019-01-05T21:56:40.277Z,96.58
2019-01-05T21:59:45.827Z,96.46
2019-01-05T22:02:32.096Z,96.49
2019-01-05T22:05:17.976Z,96.43
2019-01-05T22:08:08.334Z,96.48
2019-01-05T22:10:55.653Z,96.55
2019-01-05T22:13:41.856Z,96.55
2019-01-05T22:16:27.806Z,96.53
2019-01-05T22:19:23.917Z,96.42
2019-01-05T22:22:26.187Z,96.53
2019-01-05T22:25:11.932Z,96.55
2019-01-05T22:27:57.426Z,96.50
2019-01-05T22:30:43.164Z,96.28
2019-01-05T22:33:20.311Z,96.25
2019-01-05T22:36:06.086Z,96.29
2019-01-05T22:38:51.843Z,96.25
2019-01-05T22:41:57.061Z,96.16
2019-01-05T22:44:43.187Z,96.26
2019-01-05T22:47:39.072Z,96.30
2019-01-05T22:50:24.501Z,96.34
2019-01-05T22:53:13.729Z,96.36
2019-01-05T22:55:59.371Z,96.19
2019-01-05T22:58:44.981Z,96.24
2019-01-05T23:01:41.351Z,96.42
2019-01-05T23:04:31.561Z,96.63
2019-01-05T23:07:15.972Z,96.76
2019-01-05T23:10:12.237Z,96.87
2019-01-05T23:12:59.161Z,96.91
2019-01-05T23:15:46.171Z,97.01
2019-01-05T23:18:33.491Z,96.79
2019-01-05T23:21:19.421Z,96.82
2019-01-05T23:24:09.216Z,96.79
2019-01-05T23:27:02.491Z,96.89
2019-01-05T23:29:58.146Z,96.95
2019-01-05T23:32:43.941Z,96.98
2019-01-05T23:35:29.261Z,96.97
2019-01-05T23:38:16.771Z,96.84
2019-01-05T23:41:08.165Z,96.82
2019-01-05T23:44:00.830Z,97.05
2019-01-05T23:46:43.222Z,96.98
2019-01-05T23:49:32.989Z,96.96
2019-01-05T23:52:22.792Z,96.86
2019-01-05T23:55:21.841Z,96.84
2019-01-05T23:58:07.350Z,96.78
