createdAt,value
2018-11-25T00:01:11.204Z,30.77
2018-11-25T00:03:38.860Z,29.47
2018-11-25T00:06:06.702Z,26.93
2018-11-25T00:08:37.277Z,26.67
2018-11-25T00:11:05.275Z,26.03
2018-11-25T00:13:32.960Z,26.60
2018-11-25T00:16:00.641Z,25.03
2018-11-25T00:18:28.259Z,25.57
2018-11-25T00:20:55.984Z,26.00
2018-11-25T00:23:23.648Z,24.53
2018-11-25T00:25:51.476Z,20.40
2018-11-25T00:28:19.111Z,21.57
2018-11-25T00:30:46.752Z,21.93
2018-11-25T00:33:14.422Z,20.13
2018-11-25T00:35:42.117Z,19.50
2018-11-25T00:38:09.779Z,22.77
2018-11-25T00:40:37.605Z,23.87
2018-11-25T00:43:05.524Z,19.83
2018-11-25T00:45:33.165Z,21.10
2018-11-25T00:48:01.026Z,23.47
2018-11-25T00:50:28.706Z,19.40
2018-11-25T00:52:56.578Z,18.00
2018-11-25T00:55:24.330Z,20.53
2018-11-25T00:57:52.059Z,20.87
2018-11-25T01:00:19.753Z,19.60
2018-11-25T01:02:48.477Z,16.57
2018-11-25T01:05:16.179Z,18.63
2018-11-25T01:07:43.969Z,21.47
2018-11-25T01:10:12.924Z,24.97
2018-11-25T01:12:40.606Z,23.70
2018-11-25T01:15:10.610Z,18.97
2018-11-25T01:17:38.445Z,23.70
2018-11-25T01:20:08.128Z,22.33
2018-11-25T01:22:35.759Z,19.80
2018-11-25T01:25:03.449Z,19.83
2018-11-25T01:27:31.140Z,23.50
2018-11-25T01:29:58.772Z,21.67
2018-11-25T01:32:26.403Z,22.33
2018-11-25T01:35:00.921Z,20.73
2018-11-25T01:37:21.938Z,21.60
2018-11-25T01:39:49.732Z,21.40
2018-11-25T01:42:17.366Z,21.70
2018-11-25T01:44:44.997Z,22.60
2018-11-25T01:47:12.965Z,22.57
2018-11-25T01:49:40.721Z,22.73
2018-11-25T01:52:21.100Z,24.37
2018-11-25T01:54:48.794Z,18.70
2018-11-25T01:57:16.486Z,25.57
2018-11-25T01:59:44.161Z,20.03
2018-11-25T02:02:11.826Z,18.07
2018-11-25T02:04:39.517Z,19.13
2018-11-25T02:07:07.205Z,21.47
2018-11-25T02:09:34.835Z,16.77
2018-11-25T02:12:02.526Z,21.93
2018-11-25T02:14:30.126Z,19.17
2018-11-25T02:16:57.764Z,21.20
2018-11-25T02:19:25.364Z,22.33
2018-11-25T02:21:53.077Z,18.67
2018-11-25T02:24:20.797Z,21.23
2018-11-25T02:26:48.434Z,20.23
2018-11-25T02:29:16.066Z,21.57
2018-11-25T02:31:43.627Z,18.00
2018-11-25T02:34:11.232Z,21.23
2018-11-25T02:36:38.841Z,21.73
2018-11-25T02:39:07.992Z,18.33
2018-11-25T02:41:35.662Z,20.13
2018-11-25T02:44:03.364Z,21.17
2018-11-25T02:46:30.962Z,22.87
2018-11-25T02:48:58.658Z,21.70
2018-11-25T02:51:26.265Z,16.93
2018-11-25T02:53:53.960Z,24.57
2018-11-25T02:56:21.596Z,22.70
2018-11-25T02:58:49.176Z,21.93
2018-11-25T03:01:16.860Z,21.53
2018-11-25T03:03:44.519Z,20.33
2018-11-25T03:06:12.175Z,21.37
2018-11-25T03:08:39.828Z,18.87
2018-11-25T03:11:07.442Z,19.53
2018-11-25T03:13:35.062Z,19.93
2018-11-25T03:16:02.661Z,19.70
2018-11-25T03:18:30.270Z,19.77
2018-11-25T03:20:57.875Z,18.87
2018-11-25T03:23:25.452Z,19.33
2018-11-25T03:25:53.103Z,21.07
2018-11-25T03:28:20.699Z,19.33
2018-11-25T03:30:48.349Z,20.73
2018-11-25T03:33:15.955Z,16.80
2018-11-25T03:35:43.577Z,18.07
2018-11-25T03:38:11.232Z,18.00
2018-11-25T03:40:38.900Z,22.43
2018-11-25T03:43:06.654Z,17.70
2018-11-25T03:45:34.303Z,19.37
2018-11-25T03:48:02.014Z,19.57
2018-11-25T03:50:29.699Z,20.97
2018-11-25T03:52:57.318Z,22.53
2018-11-25T03:55:24.891Z,21.80
2018-11-25T03:57:53.356Z,21.47
2018-11-25T04:00:21.776Z,21.43
2018-11-25T04:02:51.625Z,21.70
2018-11-25T04:05:19.282Z,23.30
2018-11-25T04:07:46.967Z,20.10
2018-11-25T04:10:15.794Z,20.97
2018-11-25T04:12:43.482Z,22.63
2018-11-25T04:15:19.246Z,25.90
2018-11-25T04:17:47.402Z,24.70
2018-11-25T04:20:17.933Z,23.03
2018-11-25T04:22:45.578Z,25.90
2018-11-25T04:25:13.468Z,24.03
2018-11-25T04:27:41.094Z,26.40
2018-11-25T04:30:10.786Z,24.27
2018-11-25T04:32:38.462Z,28.17
2018-11-25T04:35:07.675Z,27.63
2018-11-25T04:37:35.297Z,27.17
2018-11-25T04:40:03.022Z,25.43
2018-11-25T04:42:30.710Z,25.40
2018-11-25T04:44:58.347Z,26.50
2018-11-25T04:47:25.981Z,25.83
2018-11-25T04:49:53.621Z,25.73
2018-11-25T04:52:21.292Z,22.97
2018-11-25T04:54:48.890Z,26.37
2018-11-25T04:57:16.505Z,27.67
2018-11-25T04:59:44.114Z,26.00
2018-11-25T05:02:11.755Z,25.47
2018-11-25T05:04:39.452Z,23.13
2018-11-25T05:07:07.118Z,27.53
2018-11-25T05:09:34.778Z,28.17
2018-11-25T05:12:02.331Z,24.60
2018-11-25T05:14:29.898Z,25.90
2018-11-25T05:16:57.524Z,23.53
2018-11-25T05:19:25.259Z,25.97
2018-11-25T05:21:52.869Z,28.90
2018-11-25T05:24:20.424Z,27.40
2018-11-25T05:26:48.053Z,25.40
2018-11-25T05:29:15.650Z,29.87
2018-11-25T05:31:43.169Z,22.90
2018-11-25T05:34:10.741Z,23.67
2018-11-25T05:36:38.434Z,28.03
2018-11-25T05:39:08.155Z,29.07
2018-11-25T05:41:35.833Z,30.20
2018-11-25T05:44:03.474Z,27.20
2018-11-25T05:46:31.093Z,29.00
2018-11-25T05:48:58.769Z,26.27
2018-11-25T05:51:26.378Z,29.20
2018-11-25T05:53:54.013Z,26.27
2018-11-25T05:56:21.602Z,27.17
2018-11-25T05:58:49.224Z,27.53
2018-11-25T06:01:16.891Z,28.97
2018-11-25T06:03:44.574Z,26.93
2018-11-25T06:06:12.198Z,28.00
2018-11-25T06:08:39.776Z,27.93
2018-11-25T06:11:07.564Z,26.53
2018-11-25T06:13:35.173Z,31.93
2018-11-25T06:16:02.850Z,28.50
2018-11-25T06:18:30.435Z,25.97
2018-11-25T06:20:58.102Z,27.63
2018-11-25T06:23:25.668Z,25.53
2018-11-25T06:25:53.279Z,26.17
2018-11-25T06:28:20.889Z,25.73
2018-11-25T06:30:48.458Z,28.20
2018-11-25T06:33:16.090Z,25.20
2018-11-25T06:35:43.779Z,25.73
2018-11-25T06:38:11.388Z,24.70
2018-11-25T06:40:38.973Z,22.30
2018-11-25T06:43:06.611Z,24.20
2018-11-25T06:45:34.291Z,27.63
2018-11-25T06:48:01.878Z,21.90
2018-11-25T06:50:29.473Z,22.07
2018-11-25T06:52:57.104Z,25.70
2018-11-25T06:55:24.697Z,27.43
2018-11-25T06:57:52.343Z,37.60
2018-11-25T07:00:22.878Z,40.97
2018-11-25T07:02:50.572Z,33.27
2018-11-25T07:05:18.231Z,30.57
2018-11-25T07:07:45.873Z,27.03
2018-11-25T07:10:14.741Z,32.33
2018-11-25T07:12:42.439Z,30.73
2018-11-25T07:15:11.543Z,31.33
2018-11-25T07:17:39.253Z,34.27
2018-11-25T07:20:08.812Z,30.23
2018-11-25T07:22:36.455Z,33.40
2018-11-25T07:25:05.634Z,70.77
2018-11-25T07:27:33.217Z,33.67
2018-11-25T07:30:03.518Z,45.93
2018-11-25T07:32:28.464Z,52.60
2018-11-25T07:34:56.095Z,61.17
2018-11-25T07:37:23.690Z,47.23
2018-11-25T07:39:51.320Z,45.77
2018-11-25T07:42:25.616Z,44.90
2018-11-25T07:44:53.257Z,42.77
2018-11-25T07:47:20.915Z,40.37
2018-11-25T07:49:48.541Z,35.37
2018-11-25T07:52:16.197Z,39.57
2018-11-25T07:54:43.905Z,37.70
2018-11-25T07:57:11.537Z,38.77
2018-11-25T07:59:39.123Z,37.30
2018-11-25T08:02:06.688Z,34.03
2018-11-25T08:04:34.285Z,36.23
2018-11-25T08:07:01.899Z,39.63
2018-11-25T08:09:29.572Z,33.00
2018-11-25T08:11:57.147Z,37.47
2018-11-25T08:14:24.731Z,36.97
2018-11-25T08:16:52.442Z,40.40
2018-11-25T08:19:20.007Z,41.83
2018-11-25T08:21:47.622Z,42.17
2018-11-25T08:24:15.231Z,37.87
2018-11-25T08:26:42.869Z,39.33
2018-11-25T08:29:10.487Z,40.23
2018-11-25T08:31:38.105Z,41.47
2018-11-25T08:34:05.780Z,42.70
2018-11-25T08:36:33.394Z,42.20
2018-11-25T08:39:00.968Z,42.27
2018-11-25T08:41:28.550Z,43.47
2018-11-25T08:43:56.131Z,44.60
2018-11-25T08:46:23.707Z,53.57
2018-11-25T08:48:51.334Z,49.87
2018-11-25T08:51:18.965Z,47.47
2018-11-25T08:53:46.545Z,43.00
2018-11-25T08:56:14.137Z,44.70
2018-11-25T08:58:41.702Z,43.33
2018-11-25T09:01:09.322Z,44.33
2018-11-25T09:03:36.956Z,41.70
2018-11-25T09:06:04.540Z,40.30
2018-11-25T09:08:32.135Z,42.93
2018-11-25T09:10:59.624Z,47.60
2018-11-25T09:13:27.187Z,46.87
2018-11-25T09:15:54.754Z,52.13
2018-11-25T09:18:22.332Z,46.03
2018-11-25T09:20:49.961Z,48.77
2018-11-25T09:23:17.543Z,42.53
2018-11-25T09:25:45.068Z,45.77
2018-11-25T09:28:12.670Z,43.60
2018-11-25T09:30:40.257Z,46.73
2018-11-25T09:33:07.888Z,41.70
2018-11-25T09:35:35.478Z,42.80
2018-11-25T09:38:03.081Z,46.17
2018-11-25T09:40:30.675Z,45.37
2018-11-25T09:42:58.300Z,42.13
2018-11-25T09:45:26.178Z,40.93
2018-11-25T09:47:54.119Z,40.37
2018-11-25T09:50:22.687Z,44.47
2018-11-25T09:52:50.513Z,42.07
2018-11-25T09:55:19.135Z,43.83
2018-11-25T09:57:49.899Z,38.23
2018-11-25T10:00:20.445Z,38.17
2018-11-25T10:02:48.085Z,39.30
2018-11-25T10:05:15.744Z,36.73
2018-11-25T10:07:43.384Z,39.40
2018-11-25T10:10:12.475Z,39.00
2018-11-25T10:12:40.058Z,32.87
2018-11-25T10:15:09.746Z,35.00
2018-11-25T10:17:37.351Z,30.00
2018-11-25T10:20:11.573Z,27.10
2018-11-25T10:22:39.211Z,26.33
2018-11-25T10:25:08.600Z,24.30
2018-11-25T10:27:36.259Z,21.40
2018-11-25T10:30:05.206Z,20.70
2018-11-25T10:32:32.754Z,23.03
2018-11-25T10:35:00.355Z,21.77
2018-11-25T10:37:27.961Z,14.60
2018-11-25T10:39:55.539Z,14.47
2018-11-25T10:42:23.108Z,11.03
2018-11-25T10:44:50.676Z,13.23
2018-11-25T10:47:18.302Z,13.73
2018-11-25T10:49:45.872Z,11.33
2018-11-25T10:52:13.478Z,13.07
2018-11-25T10:54:41.036Z,14.50
2018-11-25T10:57:08.698Z,11.47
2018-11-25T10:59:36.307Z,13.60
2018-11-25T11:02:09.786Z,13.07
2018-11-25T11:04:43.044Z,11.13
2018-11-25T11:07:16.214Z,11.77
2018-11-25T11:09:43.826Z,13.40
2018-11-25T11:12:11.453Z,12.07
2018-11-25T11:14:39.107Z,13.33
2018-11-25T11:17:06.787Z,12.73
2018-11-25T11:19:34.930Z,13.50
2018-11-25T11:22:02.548Z,14.53
2018-11-25T11:24:30.166Z,12.20
2018-11-25T11:26:57.824Z,11.47
2018-11-25T11:29:25.538Z,13.63
2018-11-25T11:31:53.573Z,13.87
2018-11-25T11:34:21.193Z,15.97
2018-11-25T11:36:48.872Z,13.00
2018-11-25T11:39:16.501Z,13.33
2018-11-25T11:41:44.043Z,13.23
2018-11-25T11:44:11.710Z,13.37
2018-11-25T11:46:39.355Z,12.83
2018-11-25T11:49:06.914Z,13.87
2018-11-25T11:51:34.554Z,12.67
2018-11-25T11:54:02.221Z,13.97
2018-11-25T11:56:29.905Z,13.47
2018-11-25T11:58:57.523Z,12.57
2018-11-25T12:01:25.135Z,12.57
2018-11-25T12:03:52.741Z,10.73
2018-11-25T12:06:20.392Z,13.70
2018-11-25T12:08:47.961Z,13.43
2018-11-25T12:11:15.564Z,12.30
2018-11-25T12:13:43.170Z,11.10
2018-11-25T12:16:10.811Z,13.17
2018-11-25T12:18:38.468Z,15.20
2018-11-25T12:21:06.129Z,14.27
2018-11-25T12:23:33.714Z,12.80
2018-11-25T12:26:01.363Z,16.33
2018-11-25T12:28:28.985Z,13.83
2018-11-25T12:30:56.671Z,10.87
2018-11-25T12:33:24.237Z,11.80
2018-11-25T12:35:51.865Z,12.53
2018-11-25T12:38:19.526Z,11.53
2018-11-25T12:40:47.105Z,12.80
2018-11-25T12:43:14.676Z,12.23
2018-11-25T12:45:42.289Z,14.33
2018-11-25T12:48:09.953Z,14.37
2018-11-25T12:50:37.566Z,14.47
2018-11-25T12:53:05.391Z,12.70
2018-11-25T12:55:33.119Z,12.60
2018-11-25T12:58:00.681Z,13.77
2018-11-25T13:00:34.762Z,11.87
2018-11-25T13:03:02.390Z,11.80
2018-11-25T13:05:29.957Z,17.70
2018-11-25T13:07:57.508Z,14.23
2018-11-25T13:10:25.181Z,19.73
2018-11-25T13:12:52.797Z,16.13
2018-11-25T13:15:20.413Z,15.30
2018-11-25T13:17:48.089Z,15.10
2018-11-25T13:20:16.001Z,14.03
2018-11-25T13:22:43.660Z,16.30
2018-11-25T13:25:12.608Z,20.80
2018-11-25T13:27:40.273Z,16.20
2018-11-25T13:30:15.030Z,13.60
2018-11-25T13:32:42.685Z,14.50
2018-11-25T13:35:10.727Z,17.70
2018-11-25T13:37:38.448Z,15.67
2018-11-25T13:40:08.107Z,16.20
2018-11-25T13:42:35.740Z,15.63
2018-11-25T13:45:02.297Z,15.43
2018-11-25T13:47:29.930Z,16.53
2018-11-25T13:49:57.585Z,19.60
2018-11-25T13:52:25.151Z,20.27
2018-11-25T13:54:52.762Z,18.57
2018-11-25T13:57:20.369Z,18.47
2018-11-25T14:00:00.677Z,15.70
2018-11-25T14:02:28.347Z,17.27
2018-11-25T14:04:55.951Z,17.97
2018-11-25T14:07:23.566Z,18.03
2018-11-25T14:09:51.214Z,20.53
2018-11-25T14:12:18.798Z,17.10
2018-11-25T14:14:46.359Z,16.43
2018-11-25T14:17:13.952Z,18.10
2018-11-25T14:19:41.561Z,17.00
2018-11-25T14:22:09.183Z,15.27
2018-11-25T14:24:36.835Z,16.47
2018-11-25T14:27:05.998Z,19.80
2018-11-25T14:29:33.549Z,16.67
2018-11-25T14:32:01.194Z,16.73
2018-11-25T14:34:28.807Z,18.13
2018-11-25T14:36:56.433Z,21.50
2018-11-25T14:39:24.016Z,15.33
2018-11-25T14:41:51.608Z,13.37
2018-11-25T14:44:19.224Z,17.20
2018-11-25T14:46:46.888Z,16.93
2018-11-25T14:49:14.462Z,16.63
2018-11-25T14:51:42.060Z,17.43
2018-11-25T14:54:09.653Z,18.13
2018-11-25T14:56:37.322Z,21.83
2018-11-25T14:59:04.908Z,19.23
2018-11-25T15:01:32.441Z,19.93
2018-11-25T15:04:00.017Z,19.87
2018-11-25T15:06:29.505Z,22.17
2018-11-25T15:08:55.368Z,21.10
2018-11-25T15:11:23.032Z,21.77
2018-11-25T15:13:50.625Z,20.07
2018-11-25T15:16:18.276Z,20.73
2018-11-25T15:18:46.468Z,19.80
2018-11-25T15:21:14.252Z,20.87
2018-11-25T15:23:42.246Z,17.47
2018-11-25T15:26:12.012Z,21.97
2018-11-25T15:28:39.858Z,21.47
2018-11-25T15:31:07.599Z,21.10
2018-11-25T15:33:35.698Z,21.93
2018-11-25T15:36:03.370Z,21.27
2018-11-25T15:38:31.019Z,20.50
2018-11-25T15:40:58.612Z,20.53
2018-11-25T15:43:26.181Z,23.20
2018-11-25T15:45:53.769Z,23.90
2018-11-25T15:48:26.887Z,23.70
2018-11-25T15:50:53.523Z,25.37
2018-11-25T15:53:21.130Z,22.23
2018-11-25T15:55:50.217Z,26.33
2018-11-25T15:58:17.850Z,18.33
2018-11-25T16:00:45.411Z,17.87
2018-11-25T16:03:13.828Z,19.20
2018-11-25T16:05:43.343Z,19.67
2018-11-25T16:08:11.908Z,19.67
2018-11-25T16:10:39.465Z,17.07
2018-11-25T16:13:07.949Z,19.50
2018-11-25T16:15:35.533Z,16.97
2018-11-25T16:18:03.171Z,17.83
2018-11-25T16:20:30.818Z,17.13
2018-11-25T16:22:59.925Z,16.50
2018-11-25T16:25:34.173Z,16.33
2018-11-25T16:28:12.650Z,18.10
2018-11-25T16:30:40.330Z,20.33
2018-11-25T16:33:07.909Z,18.30
2018-11-25T16:35:35.556Z,18.23
2018-11-25T16:38:03.197Z,17.30
2018-11-25T16:40:30.815Z,19.80
2018-11-25T16:42:58.460Z,19.87
2018-11-25T16:45:26.042Z,18.50
2018-11-25T16:47:53.693Z,22.17
2018-11-25T16:50:25.170Z,22.93
2018-11-25T16:52:49.009Z,20.63
2018-11-25T16:55:16.609Z,21.93
2018-11-25T16:57:44.424Z,23.73
2018-11-25T17:00:14.198Z,21.77
2018-11-25T17:02:41.901Z,24.50
2018-11-25T17:05:14.789Z,22.27
2018-11-25T17:07:43.055Z,21.30
2018-11-25T17:10:10.741Z,24.03
2018-11-25T17:12:38.325Z,20.50
2018-11-25T17:15:14.126Z,21.63
2018-11-25T17:17:41.912Z,23.33
2018-11-25T17:20:09.605Z,22.87
2018-11-25T17:22:37.201Z,22.83
2018-11-25T17:25:06.986Z,19.67
2018-11-25T17:27:34.572Z,22.33
2018-11-25T17:30:02.211Z,23.10
2018-11-25T17:32:29.818Z,20.50
2018-11-25T17:34:57.404Z,21.73
2018-11-25T17:37:25.029Z,24.07
2018-11-25T17:39:52.600Z,20.93
2018-11-25T17:42:20.245Z,19.67
2018-11-25T17:44:47.908Z,18.60
2018-11-25T17:47:15.527Z,21.77
2018-11-25T17:49:43.096Z,23.67
2018-11-25T17:52:10.712Z,24.03
2018-11-25T17:54:38.310Z,21.60
2018-11-25T17:57:05.938Z,24.53
2018-11-25T17:59:33.542Z,20.97
2018-11-25T18:02:01.110Z,20.13
2018-11-25T18:04:28.746Z,21.33
2018-11-25T18:06:56.396Z,20.93
2018-11-25T18:09:23.967Z,22.23
2018-11-25T18:11:51.547Z,26.80
2018-11-25T18:14:19.167Z,22.23
2018-11-25T18:16:46.817Z,22.10
2018-11-25T18:19:19.256Z,22.07
2018-11-25T18:21:47.922Z,21.90
2018-11-25T18:24:15.582Z,22.53
2018-11-25T18:26:43.239Z,22.17
2018-11-25T18:29:10.886Z,23.80
2018-11-25T18:31:38.544Z,22.03
2018-11-25T18:34:06.201Z,24.07
2018-11-25T18:36:33.869Z,21.40
2018-11-25T18:39:01.475Z,24.57
2018-11-25T18:41:29.113Z,22.70
2018-11-25T18:43:56.683Z,21.87
2018-11-25T18:46:24.273Z,23.67
2018-11-25T18:48:52.733Z,26.40
2018-11-25T18:51:20.421Z,22.73
2018-11-25T18:53:48.525Z,25.80
2018-11-25T18:56:15.647Z,25.23
2018-11-25T18:58:43.314Z,25.87
2018-11-25T19:01:16.625Z,20.13
2018-11-25T19:03:44.305Z,23.43
2018-11-25T19:06:11.897Z,21.33
2018-11-25T19:08:39.522Z,25.10
2018-11-25T19:11:07.145Z,25.97
2018-11-25T19:13:35.058Z,25.93
2018-11-25T19:16:02.713Z,23.63
2018-11-25T19:18:30.317Z,22.17
2018-11-25T19:20:57.838Z,24.20
2018-11-25T19:23:25.471Z,25.00
2018-11-25T19:25:53.023Z,27.90
2018-11-25T19:28:20.649Z,27.97
2018-11-25T19:30:48.250Z,27.93
2018-11-25T19:33:15.866Z,26.43
2018-11-25T19:35:43.515Z,25.33
2018-11-25T19:38:11.168Z,27.67
2018-11-25T19:40:38.782Z,27.50
2018-11-25T19:43:07.430Z,31.37
2018-11-25T19:45:35.123Z,30.43
2018-11-25T19:48:02.665Z,26.93
2018-11-25T19:50:34.660Z,28.53
2018-11-25T19:53:02.314Z,34.73
2018-11-25T19:55:30.018Z,28.87
2018-11-25T19:57:57.617Z,30.93
2018-11-25T20:00:25.811Z,25.60
2018-11-25T20:02:53.454Z,31.90
2018-11-25T20:05:21.110Z,28.83
2018-11-25T20:07:48.836Z,27.47
2018-11-25T20:10:18.440Z,31.73
2018-11-25T20:12:54.073Z,29.10
2018-11-25T20:15:21.630Z,29.73
2018-11-25T20:17:54.412Z,29.20
2018-11-25T20:20:20.061Z,25.37
2018-11-25T20:22:47.964Z,28.00
2018-11-25T20:25:15.952Z,29.70
2018-11-25T20:27:47.576Z,29.30
2018-11-25T20:30:17.082Z,30.67
2018-11-25T20:32:50.369Z,29.17
2018-11-25T20:35:18.039Z,29.03
2018-11-25T20:37:51.252Z,33.33
2018-11-25T20:40:18.921Z,30.57
2018-11-25T20:42:46.542Z,29.30
2018-11-25T20:46:19.369Z,27.37
2018-11-25T20:48:46.915Z,28.53
2018-11-25T20:51:14.591Z,29.13
2018-11-25T20:53:47.749Z,30.30
2018-11-25T20:56:15.378Z,29.43
2018-11-25T20:58:49.868Z,27.30
2018-11-25T21:01:17.503Z,29.60
2018-11-25T21:03:45.111Z,31.53
2018-11-25T21:06:12.710Z,29.50
2018-11-25T21:08:40.303Z,29.07
2018-11-25T21:11:07.921Z,31.83
2018-11-25T21:13:35.513Z,29.23
2018-11-25T21:16:03.121Z,25.73
2018-11-25T21:18:30.690Z,28.60
2018-11-25T21:20:58.313Z,27.43
2018-11-25T21:23:25.903Z,28.83
2018-11-25T21:25:53.463Z,33.03
2018-11-25T21:28:21.043Z,30.40
2018-11-25T21:30:48.591Z,26.83
2018-11-25T21:33:16.146Z,29.70
2018-11-25T21:35:43.742Z,31.50
2018-11-25T21:38:11.419Z,25.83
2018-11-25T21:40:39.041Z,26.83
2018-11-25T21:43:06.639Z,30.17
2018-11-25T21:45:34.218Z,27.27
2018-11-25T21:48:01.782Z,27.90
2018-11-25T21:50:29.500Z,26.77
2018-11-25T21:52:57.123Z,26.27
2018-11-25T21:55:24.862Z,27.00
2018-11-25T21:57:52.494Z,24.37
2018-11-25T22:00:21.433Z,29.10
2018-11-25T22:02:49.034Z,27.17
2018-11-25T22:05:16.789Z,29.37
2018-11-25T22:07:44.455Z,27.70
2018-11-25T22:10:13.265Z,28.20
2018-11-25T22:12:41.677Z,29.17
2018-11-25T22:15:11.167Z,24.57
2018-11-25T22:17:38.780Z,27.97
2018-11-25T22:20:09.347Z,32.27
2018-11-25T22:22:37.005Z,26.93
2018-11-25T22:25:10.107Z,28.27
2018-11-25T22:27:37.822Z,28.40
2018-11-25T22:30:09.990Z,28.57
2018-11-25T22:32:37.599Z,25.80
2018-11-25T22:35:08.303Z,26.77
2018-11-25T22:37:35.855Z,27.80
2018-11-25T22:40:04.133Z,27.17
2018-11-25T22:42:31.702Z,25.63
2018-11-25T22:44:59.265Z,26.13
2018-11-25T22:47:26.874Z,24.63
2018-11-25T22:49:54.463Z,27.00
2018-11-25T22:52:22.169Z,25.27
2018-11-25T22:54:49.739Z,26.87
2018-11-25T22:57:17.362Z,35.40
2018-11-25T22:59:44.927Z,27.00
2018-11-25T23:02:12.567Z,26.33
2018-11-25T23:04:51.688Z,29.57
2018-11-25T23:07:19.310Z,29.33
2018-11-25T23:09:46.930Z,31.17
2018-11-25T23:12:14.539Z,31.47
2018-11-25T23:14:42.186Z,31.70
2018-11-25T23:17:09.687Z,30.33
2018-11-25T23:19:37.247Z,34.30
2018-11-25T23:22:05.013Z,32.30
2018-11-25T23:24:32.683Z,32.53
2018-11-25T23:27:00.281Z,34.17
2018-11-25T23:29:27.915Z,34.33
2018-11-25T23:31:55.511Z,32.60
2018-11-25T23:34:23.102Z,31.67
2018-11-25T23:36:50.686Z,35.63
2018-11-25T23:39:18.290Z,36.00
2018-11-25T23:41:45.865Z,39.10
2018-11-25T23:44:13.426Z,34.70
2018-11-25T23:46:41.050Z,38.50
2018-11-25T23:49:08.646Z,36.00
2018-11-25T23:51:36.349Z,37.20
2018-11-25T23:54:04.039Z,34.00
2018-11-25T23:56:31.684Z,33.87
2018-11-25T23:58:59.265Z,34.10
