createdAt,value
2018-12-31T00:02:02.950Z,2.88
2018-12-31T00:04:32.487Z,2.85
2018-12-31T00:07:01.864Z,2.78
2018-12-31T00:09:31.184Z,2.82
2018-12-31T00:12:00.606Z,2.90
2018-12-31T00:14:30.240Z,2.99
2018-12-31T00:16:59.588Z,2.94
2018-12-31T00:19:28.947Z,2.91
2018-12-31T00:21:58.247Z,2.91
2018-12-31T00:24:27.585Z,2.98
2018-12-31T00:26:56.948Z,3.04
2018-12-31T00:29:26.305Z,3.05
2018-12-31T00:31:55.696Z,3.05
2018-12-31T00:34:25.031Z,3.02
2018-12-31T00:36:54.374Z,3.04
2018-12-31T00:39:23.679Z,3.07
2018-12-31T00:41:52.965Z,3.07
2018-12-31T00:44:22.295Z,3.06
2018-12-31T00:46:51.581Z,3.02
2018-12-31T00:49:20.915Z,3.03
2018-12-31T00:51:50.249Z,3.07
2018-12-31T00:54:19.798Z,3.06
2018-12-31T00:56:49.125Z,3.04
2018-12-31T00:59:18.425Z,3.10
2018-12-31T01:01:47.883Z,3.15
2018-12-31T01:04:17.213Z,3.04
2018-12-31T01:06:46.504Z,2.96
2018-12-31T01:09:15.804Z,2.99
2018-12-31T01:11:45.105Z,2.92
2018-12-31T01:14:14.459Z,2.88
2018-12-31T01:16:43.815Z,2.90
2018-12-31T01:19:13.198Z,2.93
2018-12-31T01:21:42.532Z,2.92
2018-12-31T01:24:11.946Z,2.98
2018-12-31T01:26:41.250Z,2.97
2018-12-31T01:29:10.601Z,2.95
2018-12-31T01:31:39.928Z,2.93
2018-12-31T01:34:09.249Z,2.87
2018-12-31T01:36:38.592Z,2.90
2018-12-31T01:39:07.920Z,3.00
2018-12-31T01:41:37.260Z,2.82
2018-12-31T01:44:06.591Z,2.65
2018-12-31T01:46:35.944Z,2.74
2018-12-31T01:49:05.233Z,2.77
2018-12-31T01:51:34.560Z,2.77
2018-12-31T01:54:03.906Z,2.74
2018-12-31T01:56:33.221Z,2.73
2018-12-31T01:59:02.655Z,2.62
2018-12-31T02:01:31.971Z,2.70
2018-12-31T02:04:01.284Z,2.66
2018-12-31T02:06:30.621Z,2.72
2018-12-31T02:09:00.020Z,2.79
2018-12-31T02:11:29.366Z,2.74
2018-12-31T02:13:58.785Z,2.74
2018-12-31T02:16:28.117Z,2.79
2018-12-31T02:18:57.446Z,2.87
2018-12-31T02:21:26.813Z,2.79
2018-12-31T02:23:56.155Z,2.74
2018-12-31T02:26:25.463Z,2.71
2018-12-31T02:28:54.802Z,2.64
2018-12-31T02:31:24.257Z,2.67
2018-12-31T02:33:53.655Z,2.44
2018-12-31T02:36:22.996Z,2.57
2018-12-31T02:38:52.288Z,2.59
2018-12-31T02:41:21.649Z,2.52
2018-12-31T02:43:51.017Z,2.50
2018-12-31T02:46:20.454Z,2.50
2018-12-31T02:48:49.781Z,2.53
2018-12-31T02:51:19.094Z,2.53
2018-12-31T02:53:48.440Z,2.52
2018-12-31T02:56:17.747Z,2.48
2018-12-31T02:58:47.078Z,2.42
2018-12-31T03:01:16.431Z,2.42
2018-12-31T03:03:45.744Z,2.47
2018-12-31T03:06:15.186Z,2.47
2018-12-31T03:08:44.486Z,2.39
2018-12-31T03:11:13.831Z,2.33
2018-12-31T03:13:43.175Z,2.33
2018-12-31T03:16:12.505Z,2.37
2018-12-31T03:18:41.979Z,2.37
2018-12-31T03:21:11.313Z,2.53
2018-12-31T03:23:40.663Z,2.74
2018-12-31T03:26:10.094Z,2.72
2018-12-31T03:28:39.419Z,2.57
2018-12-31T03:31:08.753Z,2.57
2018-12-31T03:33:38.067Z,2.62
2018-12-31T03:36:07.452Z,2.68
2018-12-31T03:38:36.711Z,2.77
2018-12-31T03:41:06.098Z,2.74
2018-12-31T03:43:35.415Z,2.74
2018-12-31T03:46:04.827Z,2.76
2018-12-31T03:48:34.235Z,2.84
2018-12-31T03:51:03.588Z,2.87
2018-12-31T03:53:32.874Z,2.93
2018-12-31T03:56:02.182Z,2.93
2018-12-31T03:58:31.470Z,2.90
2018-12-31T04:01:00.857Z,2.91
2018-12-31T04:03:30.216Z,2.86
2018-12-31T04:05:59.706Z,2.84
2018-12-31T04:08:29.092Z,2.91
2018-12-31T04:10:58.412Z,2.91
2018-12-31T04:13:27.771Z,2.85
2018-12-31T04:15:57.122Z,2.88
2018-12-31T04:18:26.511Z,2.90
2018-12-31T04:20:55.946Z,2.90
2018-12-31T04:23:25.509Z,2.83
2018-12-31T04:25:54.824Z,2.82
2018-12-31T04:28:24.172Z,2.81
2018-12-31T04:30:53.543Z,2.88
2018-12-31T04:33:22.942Z,2.96
2018-12-31T04:35:52.500Z,2.86
2018-12-31T04:38:21.883Z,2.86
2018-12-31T04:40:51.308Z,2.82
2018-12-31T04:43:20.646Z,2.84
2018-12-31T04:45:50.116Z,2.82
2018-12-31T04:48:19.413Z,2.91
2018-12-31T04:50:48.776Z,2.72
2018-12-31T04:53:18.135Z,2.83
2018-12-31T04:55:47.586Z,2.81
2018-12-31T04:58:23.044Z,2.79
2018-12-31T05:00:47.996Z,2.79
2018-12-31T05:03:17.413Z,2.63
2018-12-31T05:05:46.736Z,2.63
2018-12-31T05:08:16.171Z,2.69
2018-12-31T05:10:45.584Z,2.69
2018-12-31T05:13:15.123Z,2.60
2018-12-31T05:15:44.808Z,2.64
2018-12-31T05:18:14.340Z,2.57
2018-12-31T05:20:43.831Z,2.57
2018-12-31T05:23:13.196Z,2.48
2018-12-31T05:25:42.663Z,2.28
2018-12-31T05:28:12.107Z,2.28
2018-12-31T05:30:41.491Z,2.25
2018-12-31T05:33:10.924Z,2.41
2018-12-31T05:35:40.402Z,2.41
2018-12-31T05:38:09.822Z,2.32
2018-12-31T05:40:39.236Z,2.31
2018-12-31T05:43:08.650Z,2.43
2018-12-31T05:45:38.002Z,2.43
2018-12-31T05:48:07.499Z,2.48
2018-12-31T05:50:37.246Z,2.55
2018-12-31T05:53:06.717Z,2.56
2018-12-31T05:55:36.152Z,2.50
2018-12-31T05:58:05.653Z,2.50
2018-12-31T06:00:36.298Z,2.59
2018-12-31T06:03:05.811Z,2.55
2018-12-31T06:05:35.377Z,2.52
2018-12-31T06:08:04.943Z,2.62
2018-12-31T06:10:34.415Z,2.62
2018-12-31T06:13:03.856Z,2.51
2018-12-31T06:15:34.208Z,2.51
2018-12-31T06:18:04.091Z,2.46
2018-12-31T06:20:35.890Z,2.46
2018-12-31T06:23:07.880Z,2.52
2018-12-31T06:25:37.764Z,2.52
2018-12-31T06:28:08.414Z,2.54
2018-12-31T06:30:39.060Z,2.50
2018-12-31T06:33:09.073Z,2.33
2018-12-31T06:35:38.696Z,2.33
2018-12-31T06:38:08.180Z,2.29
2018-12-31T06:40:37.617Z,2.38
2018-12-31T06:43:07.094Z,2.09
2018-12-31T06:45:36.733Z,2.27
2018-12-31T06:48:06.103Z,2.34
2018-12-31T06:50:35.738Z,2.36
2018-12-31T06:53:05.110Z,2.36
2018-12-31T06:55:34.870Z,2.38
2018-12-31T06:58:04.256Z,2.33
2018-12-31T07:00:34.063Z,2.33
2018-12-31T07:03:03.748Z,2.49
2018-12-31T07:05:33.126Z,2.49
2018-12-31T07:08:02.499Z,2.49
2018-12-31T07:10:32.217Z,2.54
2018-12-31T07:13:01.551Z,2.40
2018-12-31T07:15:30.977Z,2.40
2018-12-31T07:18:00.398Z,2.42
2018-12-31T07:20:29.746Z,2.42
2018-12-31T07:23:00.532Z,2.53
2018-12-31T07:25:30.180Z,2.51
2018-12-31T07:27:59.506Z,2.64
2018-12-31T07:30:28.923Z,2.64
2018-12-31T07:32:58.519Z,2.54
2018-12-31T07:35:27.970Z,2.44
2018-12-31T07:37:57.470Z,2.36
2018-12-31T07:40:27.752Z,2.58
2018-12-31T07:42:57.383Z,2.52
2018-12-31T07:45:27.018Z,2.49
2018-12-31T07:47:56.540Z,2.41
2018-12-31T07:50:26.098Z,2.59
2018-12-31T07:52:55.563Z,2.84
2018-12-31T07:55:24.990Z,2.84
2018-12-31T07:57:54.690Z,2.97
2018-12-31T08:00:26.456Z,2.94
2018-12-31T08:02:57.482Z,2.96
2018-12-31T08:05:27.797Z,3.00
2018-12-31T08:07:57.594Z,3.05
2018-12-31T08:10:27.396Z,3.19
2018-12-31T08:12:56.795Z,2.94
2018-12-31T08:15:26.182Z,2.96
2018-12-31T08:17:55.612Z,2.99
2018-12-31T08:20:24.944Z,2.87
2018-12-31T08:22:54.278Z,2.81
2018-12-31T08:25:23.915Z,2.77
2018-12-31T08:27:53.322Z,3.12
2018-12-31T08:30:23.739Z,3.23
2018-12-31T08:32:53.819Z,3.05
2018-12-31T08:35:23.189Z,3.05
2018-12-31T08:37:52.529Z,3.00
2018-12-31T08:40:22.178Z,2.86
2018-12-31T08:42:51.556Z,2.71
2018-12-31T08:45:20.947Z,2.69
2018-12-31T08:47:50.404Z,2.81
2018-12-31T08:50:19.775Z,2.98
2018-12-31T08:52:49.374Z,2.95
2018-12-31T08:55:18.882Z,2.82
2018-12-31T08:57:48.244Z,3.03
2018-12-31T09:00:17.696Z,3.11
2018-12-31T09:02:47.060Z,3.29
2018-12-31T09:05:16.402Z,3.33
2018-12-31T09:07:45.758Z,3.42
2018-12-31T09:10:15.077Z,3.49
2018-12-31T09:12:44.440Z,3.48
2018-12-31T09:15:14.738Z,3.54
2018-12-31T09:17:44.221Z,3.52
2018-12-31T09:20:13.658Z,3.27
2018-12-31T09:22:43.055Z,3.27
2018-12-31T09:25:12.390Z,3.42
2018-12-31T09:27:42.823Z,3.48
2018-12-31T09:30:14.599Z,3.46
2018-12-31T09:32:44.189Z,3.40
2018-12-31T09:35:13.699Z,3.39
2018-12-31T09:37:43.136Z,3.39
2018-12-31T09:40:12.790Z,3.45
2018-12-31T09:42:42.279Z,3.82
2018-12-31T09:45:11.727Z,3.99
2018-12-31T09:47:41.246Z,3.83
2018-12-31T09:50:11.810Z,3.68
2018-12-31T09:52:41.376Z,3.71
2018-12-31T09:55:11.248Z,3.87
2018-12-31T09:58:25.627Z,3.73
2018-12-31T10:00:53.231Z,3.79
2018-12-31T10:03:22.693Z,3.96
2018-12-31T10:05:52.133Z,4.05
2018-12-31T10:08:21.718Z,4.16
2018-12-31T10:10:51.143Z,4.30
2018-12-31T10:13:21.940Z,4.39
2018-12-31T10:15:51.665Z,4.34
2018-12-31T10:18:21.082Z,4.37
2018-12-31T10:20:50.472Z,4.05
2018-12-31T10:23:19.845Z,4.05
2018-12-31T10:25:49.420Z,4.10
2018-12-31T10:28:19.026Z,3.98
2018-12-31T10:30:48.399Z,4.17
2018-12-31T10:33:18.073Z,4.10
2018-12-31T10:35:50.705Z,4.20
2018-12-31T10:38:31.085Z,4.27
2018-12-31T10:41:05.277Z,4.30
2018-12-31T10:43:41.813Z,4.45
2018-12-31T10:46:18.555Z,4.34
2018-12-31T10:48:53.701Z,4.43
2018-12-31T10:51:31.150Z,4.40
2018-12-31T10:54:07.932Z,4.31
2018-12-31T10:56:44.428Z,4.20
2018-12-31T10:59:14.282Z,4.11
2018-12-31T11:01:45.190Z,4.22
2018-12-31T11:04:16.951Z,4.21
2018-12-31T11:06:47.062Z,4.23
2018-12-31T11:09:17.495Z,4.21
2018-12-31T11:11:47.512Z,4.30
2018-12-31T11:14:17.278Z,4.44
2018-12-31T11:16:47.551Z,4.39
2018-12-31T11:19:17.158Z,4.53
2018-12-31T11:21:47.196Z,4.74
2018-12-31T11:24:17.494Z,4.80
2018-12-31T11:26:46.970Z,4.57
2018-12-31T11:29:17.036Z,4.47
2018-12-31T11:31:47.509Z,4.50
2018-12-31T11:34:17.248Z,4.40
2018-12-31T11:36:47.735Z,4.40
2018-12-31T11:39:17.617Z,4.31
2018-12-31T11:41:48.207Z,4.64
2018-12-31T11:44:25.693Z,5.85
2018-12-31T11:46:56.041Z,5.48
2018-12-31T11:49:25.416Z,5.28
2018-12-31T11:51:54.804Z,5.24
2018-12-31T11:54:24.133Z,5.24
2018-12-31T11:56:53.501Z,5.17
2018-12-31T11:59:22.910Z,5.25
2018-12-31T12:01:52.218Z,5.12
2018-12-31T12:04:21.608Z,4.91
2018-12-31T12:06:50.949Z,5.01
2018-12-31T12:09:20.308Z,4.96
2018-12-31T12:11:49.700Z,4.97
2018-12-31T12:14:18.991Z,5.08
2018-12-31T12:16:49.322Z,5.10
2018-12-31T12:19:24.898Z,4.92
2018-12-31T12:21:55.970Z,4.95
2018-12-31T12:24:25.945Z,5.16
2018-12-31T12:26:55.685Z,5.11
2018-12-31T12:29:27.565Z,4.99
2018-12-31T12:31:57.113Z,4.88
2018-12-31T12:34:26.995Z,4.86
2018-12-31T12:36:56.514Z,4.65
2018-12-31T12:39:26.416Z,4.70
2018-12-31T12:41:55.812Z,4.60
2018-12-31T12:44:26.187Z,4.80
2018-12-31T12:46:56.844Z,4.71
2018-12-31T12:49:26.435Z,4.77
2018-12-31T12:51:56.027Z,4.72
2018-12-31T12:54:25.622Z,4.97
2018-12-31T12:56:55.293Z,5.14
2018-12-31T12:59:24.876Z,4.89
2018-12-31T13:01:54.324Z,4.96
2018-12-31T13:04:23.762Z,5.00
2018-12-31T13:06:53.225Z,4.93
2018-12-31T13:09:22.739Z,4.98
2018-12-31T13:11:56.628Z,4.99
2018-12-31T13:14:26.523Z,4.99
2018-12-31T13:16:56.121Z,4.85
2018-12-31T13:19:25.629Z,4.86
2018-12-31T13:21:55.867Z,5.02
2018-12-31T13:24:25.572Z,4.99
2018-12-31T13:26:54.927Z,4.74
2018-12-31T13:29:24.289Z,4.67
2018-12-31T13:31:53.654Z,4.69
2018-12-31T13:34:23.025Z,4.72
2018-12-31T13:36:52.429Z,4.71
2018-12-31T13:39:21.777Z,3.81
2018-12-31T13:41:51.119Z,4.68
2018-12-31T13:44:20.485Z,4.73
2018-12-31T13:46:49.833Z,4.71
2018-12-31T13:49:19.187Z,4.74
2018-12-31T13:51:48.570Z,4.69
2018-12-31T13:54:17.923Z,4.69
2018-12-31T13:56:47.305Z,4.71
2018-12-31T13:59:16.679Z,4.67
2018-12-31T14:01:46.318Z,4.65
2018-12-31T14:04:15.780Z,4.57
2018-12-31T14:06:45.135Z,4.53
2018-12-31T14:09:14.515Z,4.57
2018-12-31T14:11:43.950Z,4.70
2018-12-31T14:14:13.538Z,4.74
2018-12-31T14:16:42.927Z,4.67
2018-12-31T14:19:12.311Z,4.63
2018-12-31T14:21:42.921Z,4.67
2018-12-31T14:24:12.592Z,4.71
2018-12-31T14:26:42.313Z,4.57
2018-12-31T14:29:11.772Z,4.55
2018-12-31T14:31:41.224Z,4.63
2018-12-31T14:34:10.576Z,4.64
2018-12-31T14:36:40.187Z,4.74
2018-12-31T14:39:09.617Z,4.61
2018-12-31T14:41:38.990Z,4.57
2018-12-31T14:44:08.319Z,4.49
2018-12-31T14:46:37.748Z,4.53
2018-12-31T14:49:07.287Z,4.80
2018-12-31T14:51:36.643Z,4.76
2018-12-31T14:54:06.063Z,4.71
2018-12-31T14:56:35.426Z,4.60
2018-12-31T14:59:04.803Z,4.48
2018-12-31T15:01:34.659Z,4.36
2018-12-31T15:04:04.198Z,4.42
2018-12-31T15:06:33.594Z,4.37
2018-12-31T15:09:03.621Z,4.45
2018-12-31T15:11:33.014Z,3.85
2018-12-31T15:14:02.458Z,5.20
2018-12-31T15:16:31.823Z,5.44
2018-12-31T15:19:01.159Z,5.27
2018-12-31T15:21:30.492Z,5.45
2018-12-31T15:23:59.880Z,5.92
2018-12-31T15:26:29.256Z,5.94
2018-12-31T15:28:58.603Z,5.84
2018-12-31T15:31:27.954Z,5.45
2018-12-31T15:33:57.283Z,5.08
2018-12-31T15:36:26.682Z,4.75
2018-12-31T15:38:56.118Z,4.57
2018-12-31T15:41:25.591Z,4.44
2018-12-31T15:43:55.012Z,4.47
2018-12-31T15:46:24.316Z,4.34
2018-12-31T15:48:53.685Z,4.38
2018-12-31T15:51:23.113Z,4.36
2018-12-31T15:53:52.609Z,4.28
2018-12-31T15:56:22.421Z,4.20
2018-12-31T15:58:51.777Z,4.18
2018-12-31T16:01:21.355Z,4.08
2018-12-31T16:03:50.892Z,3.93
2018-12-31T16:06:20.393Z,3.93
2018-12-31T16:08:49.773Z,3.87
2018-12-31T16:11:19.844Z,3.91
2018-12-31T16:13:49.394Z,3.87
2018-12-31T16:16:19.684Z,4.00
2018-12-31T16:18:50.632Z,3.86
2018-12-31T16:21:21.197Z,3.86
2018-12-31T16:23:51.744Z,3.71
2018-12-31T16:26:23.108Z,0.56
2018-12-31T16:28:54.324Z,3.76
2018-12-31T16:31:24.254Z,3.76
2018-12-31T16:33:53.849Z,3.74
2018-12-31T16:36:23.824Z,3.71
2018-12-31T16:38:53.681Z,3.69
2018-12-31T16:41:25.472Z,3.71
2018-12-31T16:44:00.474Z,3.73
2018-12-31T16:46:31.473Z,3.69
2018-12-31T16:49:01.159Z,3.70
2018-12-31T16:51:30.425Z,3.82
2018-12-31T16:53:59.788Z,3.92
2018-12-31T16:56:29.103Z,3.95
2018-12-31T16:58:58.423Z,3.82
2018-12-31T17:01:27.759Z,3.82
2018-12-31T17:03:57.061Z,3.73
2018-12-31T17:06:26.422Z,3.72
2018-12-31T17:08:55.771Z,3.79
2018-12-31T17:11:25.119Z,3.89
2018-12-31T17:13:54.512Z,4.02
2018-12-31T17:16:23.840Z,3.97
2018-12-31T17:18:53.150Z,3.87
2018-12-31T17:21:22.496Z,4.15
2018-12-31T17:23:51.851Z,4.19
2018-12-31T17:26:21.155Z,4.08
2018-12-31T17:28:50.480Z,4.06
2018-12-31T17:31:19.941Z,4.06
2018-12-31T17:33:49.271Z,4.02
2018-12-31T17:36:18.638Z,4.04
2018-12-31T17:38:49.025Z,3.95
2018-12-31T17:41:18.452Z,3.90
2018-12-31T17:43:47.816Z,3.85
2018-12-31T17:46:17.205Z,3.86
2018-12-31T17:48:46.558Z,3.79
2018-12-31T17:51:15.890Z,3.70
2018-12-31T17:53:45.230Z,3.71
2018-12-31T17:56:14.508Z,3.70
2018-12-31T17:58:43.818Z,3.66
2018-12-31T18:01:13.103Z,3.71
2018-12-31T18:03:42.414Z,3.72
2018-12-31T18:06:11.727Z,3.65
2018-12-31T18:08:41.156Z,3.58
2018-12-31T18:11:10.514Z,3.63
2018-12-31T18:13:39.871Z,3.55
2018-12-31T18:16:09.301Z,3.55
2018-12-31T18:18:38.614Z,3.62
2018-12-31T18:21:07.980Z,3.59
2018-12-31T18:23:37.424Z,3.44
2018-12-31T18:26:06.759Z,3.47
2018-12-31T18:28:36.045Z,3.59
2018-12-31T18:31:05.369Z,3.53
2018-12-31T18:33:34.726Z,3.55
2018-12-31T18:36:04.275Z,3.60
2018-12-31T18:38:34.011Z,3.59
2018-12-31T18:41:03.331Z,3.42
2018-12-31T18:43:32.659Z,3.38
2018-12-31T18:46:02.090Z,3.42
2018-12-31T18:48:31.437Z,3.42
2018-12-31T18:51:01.176Z,3.35
2018-12-31T18:53:30.573Z,3.35
2018-12-31T18:55:59.871Z,3.50
2018-12-31T18:58:29.188Z,3.50
2018-12-31T19:00:58.526Z,3.60
2018-12-31T19:03:28.053Z,3.47
2018-12-31T19:05:57.444Z,3.37
2018-12-31T19:08:26.746Z,3.33
2018-12-31T19:10:56.085Z,3.34
2018-12-31T19:13:25.421Z,3.34
2018-12-31T19:15:55.172Z,3.34
2018-12-31T19:18:24.528Z,3.50
2018-12-31T19:20:53.829Z,3.50
2018-12-31T19:23:23.178Z,3.56
2018-12-31T19:25:52.519Z,3.56
2018-12-31T19:28:22.113Z,3.51
2018-12-31T19:30:51.508Z,3.61
2018-12-31T19:33:20.865Z,3.62
2018-12-31T19:35:50.191Z,3.59
2018-12-31T19:38:19.530Z,3.66
2018-12-31T19:40:49.154Z,3.73
2018-12-31T19:43:19.420Z,3.54
2018-12-31T19:45:48.791Z,3.64
2018-12-31T19:48:18.159Z,3.67
2018-12-31T19:50:47.456Z,3.70
2018-12-31T19:53:17.091Z,3.59
2018-12-31T19:55:46.414Z,3.41
2018-12-31T19:58:15.737Z,3.34
2018-12-31T20:00:45.109Z,3.36
2018-12-31T20:03:14.453Z,3.46
2018-12-31T20:05:44.221Z,3.54
2018-12-31T20:08:13.590Z,3.52
2018-12-31T20:10:42.938Z,3.30
2018-12-31T20:13:12.259Z,3.28
2018-12-31T20:15:48.401Z,3.35
2018-12-31T20:18:12.648Z,3.37
2018-12-31T20:20:41.944Z,3.38
2018-12-31T20:23:11.303Z,3.40
2018-12-31T20:25:40.621Z,3.39
2018-12-31T20:28:10.018Z,3.40
2018-12-31T20:30:39.632Z,3.44
2018-12-31T20:33:08.961Z,3.52
2018-12-31T20:35:38.309Z,3.46
2018-12-31T20:38:07.586Z,3.49
2018-12-31T20:40:36.945Z,3.45
2018-12-31T20:43:06.285Z,3.33
2018-12-31T20:45:35.612Z,3.34
2018-12-31T20:48:04.904Z,3.27
2018-12-31T20:50:34.265Z,3.22
2018-12-31T20:53:03.640Z,3.19
2018-12-31T20:55:32.964Z,3.16
2018-12-31T20:58:02.784Z,3.21
2018-12-31T21:00:32.135Z,3.34
2018-12-31T21:03:01.507Z,3.29
2018-12-31T21:05:30.831Z,3.15
2018-12-31T21:08:00.191Z,3.08
2018-12-31T21:10:29.985Z,3.12
2018-12-31T21:12:59.318Z,3.15
2018-12-31T21:15:28.746Z,3.21
2018-12-31T21:17:58.106Z,3.08
2018-12-31T21:20:27.499Z,3.01
2018-12-31T21:22:57.297Z,3.03
2018-12-31T21:25:26.636Z,3.10
2018-12-31T21:27:55.963Z,2.97
2018-12-31T21:30:25.342Z,2.75
2018-12-31T21:32:54.714Z,2.79
2018-12-31T21:35:24.464Z,2.57
2018-12-31T21:37:53.727Z,2.32
2018-12-31T21:40:23.032Z,2.32
2018-12-31T21:42:52.395Z,2.39
2018-12-31T21:45:21.736Z,2.39
2018-12-31T21:47:51.129Z,2.33
2018-12-31T21:50:20.468Z,2.38
2018-12-31T21:52:49.773Z,2.38
2018-12-31T21:55:19.150Z,2.51
2018-12-31T21:57:48.515Z,2.51
2018-12-31T22:00:17.888Z,2.52
2018-12-31T22:02:47.210Z,2.72
2018-12-31T22:05:16.622Z,2.72
2018-12-31T22:07:46.025Z,2.95
2018-12-31T22:10:15.391Z,2.95
2018-12-31T22:12:45.802Z,2.85
2018-12-31T22:15:15.770Z,2.85
2018-12-31T22:17:45.178Z,2.84
2018-12-31T22:20:14.945Z,2.74
2018-12-31T22:22:44.283Z,2.74
2018-12-31T22:25:13.639Z,2.47
2018-12-31T22:27:43.120Z,2.47
2018-12-31T22:30:12.487Z,2.33
2018-12-31T22:32:41.823Z,2.27
2018-12-31T22:35:11.167Z,2.12
2018-12-31T22:37:40.527Z,1.95
2018-12-31T22:40:09.812Z,1.95
2018-12-31T22:42:39.137Z,1.92
2018-12-31T22:45:08.632Z,1.92
2018-12-31T22:47:38.003Z,1.94
2018-12-31T22:50:09.627Z,2.01
2018-12-31T22:52:38.954Z,1.99
2018-12-31T22:55:08.315Z,1.99
2018-12-31T22:57:37.688Z,1.87
2018-12-31T23:00:09.948Z,1.93
2018-12-31T23:02:39.649Z,1.96
2018-12-31T23:05:11.020Z,1.86
2018-12-31T23:07:40.379Z,1.82
2018-12-31T23:10:10.445Z,1.80
2018-12-31T23:12:39.779Z,1.78
2018-12-31T23:15:13.118Z,1.73
2018-12-31T23:17:42.458Z,1.77
2018-12-31T23:20:12.562Z,1.77
2018-12-31T23:22:41.900Z,1.69
2018-12-31T23:25:11.231Z,1.61
2018-12-31T23:27:40.543Z,1.63
2018-12-31T23:30:10.393Z,1.64
2018-12-31T23:32:39.817Z,1.64
2018-12-31T23:35:09.598Z,0.54
2018-12-31T23:37:41.314Z,1.57
2018-12-31T23:40:10.849Z,1.52
2018-12-31T23:42:40.219Z,1.45
2018-12-31T23:45:10.767Z,1.49
2018-12-31T23:47:40.097Z,1.38
2018-12-31T23:50:10.586Z,1.25
2018-12-31T23:52:39.921Z,1.21
2018-12-31T23:55:09.637Z,1.15
2018-12-31T23:57:39.008Z,1.18
