createdAt,value
2018-09-08T00:02:28.183Z,6.00
2018-09-08T00:04:57.006Z,6.67
2018-09-08T00:07:31.246Z,5.47
2018-09-08T00:10:00.320Z,5.33
2018-09-08T00:12:29.237Z,5.23
2018-09-08T00:15:03.640Z,5.90
2018-09-08T00:17:37.834Z,5.80
2018-09-08T00:20:12.184Z,5.03
2018-09-08T00:22:46.411Z,5.13
2018-09-08T00:25:20.648Z,5.17
2018-09-08T00:27:54.752Z,5.80
2018-09-08T00:30:23.616Z,5.10
2018-09-08T00:32:52.460Z,5.33
2018-09-08T00:35:21.353Z,5.80
2018-09-08T00:37:50.203Z,5.40
2018-09-08T00:40:19.080Z,5.27
2018-09-08T00:42:48.419Z,5.70
2018-09-08T00:45:17.246Z,5.80
2018-09-08T00:47:46.063Z,4.90
2018-09-08T00:50:14.887Z,4.77
2018-09-08T00:52:43.723Z,4.73
2018-09-08T00:55:12.633Z,5.00
2018-09-08T00:57:41.482Z,5.03
2018-09-08T01:00:10.331Z,4.03
2018-09-08T01:02:39.162Z,4.73
2018-09-08T01:05:08.081Z,4.50
2018-09-08T01:07:36.981Z,4.77
2018-09-08T01:10:05.790Z,4.50
2018-09-08T01:12:34.702Z,5.00
2018-09-08T01:15:03.566Z,4.63
2018-09-08T01:17:32.420Z,5.03
2018-09-08T01:20:01.230Z,4.70
2018-09-08T01:22:30.472Z,4.10
2018-09-08T01:24:59.462Z,4.20
2018-09-08T01:27:28.371Z,4.23
2018-09-08T01:29:57.273Z,4.13
2018-09-08T01:32:26.132Z,4.57
2018-09-08T01:34:55.028Z,4.07
2018-09-08T01:37:23.850Z,6.13
2018-09-08T01:39:52.766Z,4.30
2018-09-08T01:42:21.582Z,4.00
2018-09-08T01:44:50.400Z,4.13
2018-09-08T01:47:19.271Z,4.57
2018-09-08T01:49:48.144Z,3.80
2018-09-08T01:52:17.043Z,4.73
2018-09-08T01:54:45.898Z,3.83
2018-09-08T01:57:14.751Z,4.23
2018-09-08T01:59:43.574Z,4.13
2018-09-08T02:02:12.456Z,4.27
2018-09-08T02:04:41.341Z,3.97
2018-09-08T02:07:10.215Z,4.93
2018-09-08T02:09:39.090Z,3.37
2018-09-08T02:12:07.969Z,3.93
2018-09-08T02:14:36.969Z,3.80
2018-09-08T02:17:06.122Z,3.43
2018-09-08T02:19:35.026Z,3.50
2018-09-08T02:22:03.929Z,4.30
2018-09-08T02:24:32.815Z,3.70
2018-09-08T02:27:01.638Z,3.47
2018-09-08T02:29:30.541Z,3.57
2018-09-08T02:31:59.391Z,3.87
2018-09-08T02:34:28.230Z,3.70
2018-09-08T02:36:57.110Z,3.50
2018-09-08T02:39:25.960Z,3.60
2018-09-08T02:41:54.790Z,3.70
2018-09-08T02:44:23.691Z,3.67
2018-09-08T02:46:52.551Z,3.43
2018-09-08T02:49:21.354Z,3.47
2018-09-08T02:51:48.953Z,3.80
2018-09-08T02:54:16.449Z,3.27
2018-09-08T02:56:43.966Z,3.40
2018-09-08T02:59:11.551Z,3.37
2018-09-08T03:01:39.627Z,3.57
2018-09-08T03:04:07.179Z,3.90
2018-09-08T03:06:34.768Z,3.50
2018-09-08T03:09:02.337Z,4.47
2018-09-08T03:11:29.834Z,4.20
2018-09-08T03:13:57.424Z,3.60
2018-09-08T03:16:24.972Z,4.17
2018-09-08T03:18:52.541Z,3.80
2018-09-08T03:21:20.121Z,3.93
2018-09-08T03:23:47.692Z,4.70
2018-09-08T03:26:15.209Z,3.93
2018-09-08T03:28:42.707Z,4.50
2018-09-08T03:31:10.271Z,5.00
2018-09-08T03:33:37.861Z,4.57
2018-09-08T03:36:05.407Z,5.10
2018-09-08T03:38:32.948Z,4.57
2018-09-08T03:41:00.515Z,4.50
2018-09-08T03:43:28.059Z,4.60
2018-09-08T03:45:55.667Z,4.63
2018-09-08T03:48:23.217Z,4.80
2018-09-08T03:50:50.770Z,4.83
2018-09-08T03:53:18.319Z,4.67
2018-09-08T03:55:45.885Z,5.00
2018-09-08T03:58:13.443Z,4.90
2018-09-08T04:00:40.984Z,5.07
2018-09-08T04:03:09.914Z,4.50
2018-09-08T04:05:38.870Z,4.60
2018-09-08T04:08:07.687Z,5.47
2018-09-08T04:10:36.514Z,4.60
2018-09-08T04:13:05.565Z,5.13
2018-09-08T04:15:34.465Z,4.30
2018-09-08T04:18:03.360Z,5.10
2018-09-08T04:20:32.112Z,4.90
2018-09-08T04:23:00.932Z,5.10
2018-09-08T04:25:29.751Z,4.90
2018-09-08T04:27:58.583Z,4.80
2018-09-08T04:30:27.441Z,5.07
2018-09-08T04:32:56.390Z,4.60
2018-09-08T04:35:25.421Z,4.57
2018-09-08T04:37:54.276Z,5.50
2018-09-08T04:40:23.116Z,4.53
2018-09-08T04:42:52.022Z,4.80
2018-09-08T04:45:20.946Z,4.90
2018-09-08T04:47:49.807Z,4.73
2018-09-08T04:50:18.653Z,4.83
2018-09-08T04:52:47.534Z,5.00
2018-09-08T04:55:16.469Z,4.77
2018-09-08T04:57:45.320Z,4.77
2018-09-08T05:00:14.162Z,5.20
2018-09-08T05:02:43.152Z,4.70
2018-09-08T05:05:12.886Z,5.63
2018-09-08T05:07:41.766Z,5.17
2018-09-08T05:10:10.707Z,5.20
2018-09-08T05:12:39.556Z,5.43
2018-09-08T05:15:08.453Z,4.90
2018-09-08T05:17:37.404Z,4.57
2018-09-08T05:20:06.845Z,5.07
2018-09-08T05:22:35.685Z,5.10
2018-09-08T05:25:04.626Z,5.63
2018-09-08T05:27:33.884Z,4.70
2018-09-08T05:30:02.979Z,4.83
2018-09-08T05:32:31.918Z,4.90
2018-09-08T05:35:00.868Z,5.20
2018-09-08T05:37:29.781Z,4.80
2018-09-08T05:39:58.711Z,4.50
2018-09-08T05:42:27.559Z,5.33
2018-09-08T05:44:56.438Z,5.20
2018-09-08T05:47:25.364Z,5.70
2018-09-08T05:49:54.198Z,5.13
2018-09-08T05:52:23.033Z,5.43
2018-09-08T05:54:51.851Z,5.50
2018-09-08T05:57:20.703Z,4.80
2018-09-08T05:59:49.580Z,5.10
2018-09-08T06:02:18.497Z,4.77
2018-09-08T06:04:47.391Z,4.90
2018-09-08T06:07:16.270Z,6.67
2018-09-08T06:09:45.162Z,5.30
2018-09-08T06:12:14.136Z,4.67
2018-09-08T06:14:42.977Z,5.03
2018-09-08T06:17:11.835Z,5.03
2018-09-08T06:19:40.795Z,5.30
2018-09-08T06:22:09.646Z,4.93
2018-09-08T06:24:38.521Z,5.00
2018-09-08T06:27:07.405Z,4.57
2018-09-08T06:29:36.323Z,5.00
2018-09-08T06:32:05.236Z,4.70
2018-09-08T06:34:34.129Z,4.70
2018-09-08T06:37:02.981Z,5.10
2018-09-08T06:39:31.838Z,4.73
2018-09-08T06:42:00.633Z,4.27
2018-09-08T06:44:29.527Z,4.60
2018-09-08T06:46:58.368Z,4.47
2018-09-08T06:49:27.282Z,4.40
2018-09-08T06:51:56.136Z,5.07
2018-09-08T06:54:25.023Z,4.27
2018-09-08T06:56:53.907Z,4.27
2018-09-08T06:59:22.739Z,3.70
2018-09-08T07:01:51.630Z,4.13
2018-09-08T07:04:20.448Z,4.10
2018-09-08T07:06:49.303Z,4.00
2018-09-08T07:09:18.164Z,3.03
2018-09-08T07:11:47.077Z,3.07
2018-09-08T07:14:15.930Z,4.70
2018-09-08T07:16:44.795Z,3.30
2018-09-08T07:19:13.622Z,3.07
2018-09-08T07:21:42.467Z,3.17
2018-09-08T07:24:11.351Z,2.80
2018-09-08T07:26:40.211Z,2.70
2018-09-08T07:29:09.050Z,3.17
2018-09-08T07:31:38.311Z,3.40
2018-09-08T07:34:07.264Z,4.13
2018-09-08T07:36:36.065Z,3.00
2018-09-08T07:39:08.108Z,3.97
2018-09-08T07:41:36.964Z,3.13
2018-09-08T07:44:06.090Z,3.20
2018-09-08T07:46:35.009Z,3.10
2018-09-08T07:49:03.856Z,3.90
2018-09-08T07:51:33.000Z,3.30
2018-09-08T07:54:01.979Z,2.97
2018-09-08T07:56:30.845Z,2.77
2018-09-08T07:58:59.744Z,2.90
2018-09-08T08:01:28.563Z,3.00
2018-09-08T08:03:57.483Z,3.40
2018-09-08T08:06:26.356Z,3.20
2018-09-08T08:08:55.253Z,3.10
2018-09-08T08:11:24.099Z,2.53
2018-09-08T08:13:52.973Z,3.33
2018-09-08T08:16:21.932Z,2.80
2018-09-08T08:18:50.784Z,4.20
2018-09-08T08:21:19.628Z,3.37
2018-09-08T08:23:48.496Z,3.33
2018-09-08T08:26:17.414Z,2.70
2018-09-08T08:28:46.275Z,2.63
2018-09-08T08:31:15.134Z,2.67
2018-09-08T08:33:44.006Z,2.23
2018-09-08T08:36:12.896Z,2.60
2018-09-08T08:38:41.790Z,1.93
2018-09-08T08:41:10.669Z,2.30
2018-09-08T08:43:39.656Z,2.47
2018-09-08T08:46:08.536Z,1.93
2018-09-08T08:48:37.499Z,2.60
2018-09-08T08:51:23.663Z,2.00
2018-09-08T08:54:10.065Z,2.47
2018-09-08T08:56:38.898Z,2.30
2018-09-08T08:59:07.825Z,1.63
2018-09-08T09:01:36.728Z,2.00
2018-09-08T09:04:05.592Z,2.07
2018-09-08T09:06:35.001Z,2.10
2018-09-08T09:09:05.496Z,2.50
2018-09-08T09:11:34.417Z,1.90
2018-09-08T09:14:03.307Z,1.80
2018-09-08T09:16:32.222Z,1.60
2018-09-08T09:19:33.827Z,1.87
2018-09-08T09:22:24.627Z,1.77
2018-09-08T09:25:05.726Z,1.80
2018-09-08T09:27:35.948Z,1.60
2018-09-08T09:30:05.076Z,2.00
2018-09-08T09:32:33.932Z,2.10
2018-09-08T09:35:02.809Z,2.17
2018-09-08T09:37:31.640Z,1.73
2018-09-08T09:40:00.781Z,2.30
2018-09-08T09:42:29.619Z,2.33
2018-09-08T09:44:58.516Z,2.13
2018-09-08T09:47:27.354Z,2.30
2018-09-08T09:49:56.172Z,2.43
2018-09-08T09:52:25.063Z,1.90
2018-09-08T09:54:53.938Z,1.90
2018-09-08T09:57:22.778Z,2.07
2018-09-08T09:59:51.696Z,2.00
2018-09-08T10:02:51.165Z,2.00
2018-09-08T10:05:22.166Z,2.73
2018-09-08T10:07:51.351Z,1.90
2018-09-08T10:10:23.473Z,3.03
2018-09-08T10:12:52.348Z,1.90
2018-09-08T10:15:21.189Z,2.40
2018-09-08T10:17:50.052Z,2.30
2018-09-08T10:20:21.045Z,2.17
2018-09-08T10:22:49.920Z,2.23
2018-09-08T10:25:19.726Z,2.10
2018-09-08T10:27:49.096Z,2.33
2018-09-08T10:30:18.460Z,1.93
2018-09-08T10:32:47.968Z,2.13
2018-09-08T10:35:16.902Z,2.50
2018-09-08T10:37:45.769Z,2.40
2018-09-08T10:40:14.605Z,2.43
2018-09-08T10:42:43.792Z,2.10
2018-09-08T10:45:12.631Z,1.77
2018-09-08T10:47:41.511Z,1.70
2018-09-08T10:50:11.213Z,2.03
2018-09-08T10:52:42.826Z,1.77
2018-09-08T10:55:11.680Z,1.87
2018-09-08T10:57:40.550Z,2.17
2018-09-08T11:00:10.153Z,2.33
2018-09-08T11:02:39.242Z,2.13
2018-09-08T11:05:07.932Z,2.10
2018-09-08T11:07:36.851Z,1.67
2018-09-08T11:10:06.139Z,1.90
2018-09-08T11:12:35.119Z,2.17
2018-09-08T11:15:04.061Z,1.73
2018-09-08T11:17:32.963Z,1.90
2018-09-08T11:20:01.853Z,2.17
2018-09-08T11:22:30.747Z,1.67
2018-09-08T11:24:59.630Z,1.90
2018-09-08T11:27:28.526Z,2.00
2018-09-08T11:29:57.465Z,2.20
2018-09-08T11:32:26.374Z,1.77
2018-09-08T11:34:55.201Z,1.60
2018-09-08T11:37:24.087Z,2.00
2018-09-08T11:39:53.042Z,2.30
2018-09-08T11:42:21.921Z,1.70
2018-09-08T11:44:50.844Z,2.00
2018-09-08T11:47:19.658Z,1.73
2018-09-08T11:49:48.516Z,1.83
2018-09-08T11:52:17.347Z,1.90
2018-09-08T11:54:46.300Z,2.07
2018-09-08T11:57:15.176Z,1.50
2018-09-08T11:59:44.163Z,1.80
2018-09-08T12:02:13.225Z,1.50
2018-09-08T12:04:42.133Z,1.40
2018-09-08T12:07:10.984Z,1.67
2018-09-08T12:09:39.823Z,1.90
2018-09-08T12:12:08.663Z,2.10
2018-09-08T12:14:37.477Z,1.50
2018-09-08T12:17:06.328Z,1.80
2018-09-08T12:19:35.180Z,1.90
2018-09-08T12:22:04.115Z,1.60
2018-09-08T12:24:32.977Z,1.80
2018-09-08T12:27:01.897Z,2.50
2018-09-08T12:29:30.763Z,2.10
2018-09-08T12:31:59.645Z,2.43
2018-09-08T12:34:28.581Z,3.13
2018-09-08T12:36:57.742Z,3.10
2018-09-08T12:39:26.573Z,2.10
2018-09-08T12:41:55.423Z,1.60
2018-09-08T12:44:24.296Z,1.70
2018-09-08T12:46:53.151Z,2.80
2018-09-08T12:49:22.061Z,1.60
2018-09-08T12:51:50.957Z,1.60
2018-09-08T12:54:19.795Z,1.80
2018-09-08T12:56:48.623Z,1.90
2018-09-08T12:59:17.406Z,1.60
2018-09-08T13:01:46.275Z,1.70
2018-09-08T13:04:15.092Z,1.60
2018-09-08T13:06:43.925Z,1.50
2018-09-08T13:09:12.782Z,1.67
2018-09-08T13:11:41.645Z,1.47
2018-09-08T13:14:10.499Z,2.40
2018-09-08T13:16:39.364Z,2.30
2018-09-08T13:19:08.326Z,1.30
2018-09-08T13:21:37.238Z,1.80
2018-09-08T13:24:06.379Z,1.43
2018-09-08T13:26:35.541Z,1.50
2018-09-08T13:29:04.488Z,1.40
2018-09-08T13:31:33.864Z,1.40
2018-09-08T13:34:03.374Z,1.43
2018-09-08T13:36:32.723Z,1.70
2018-09-08T13:39:02.037Z,1.97
2018-09-08T13:41:31.136Z,1.13
2018-09-08T13:44:00.267Z,1.73
2018-09-08T13:46:30.869Z,1.53
2018-09-08T13:49:00.148Z,2.33
2018-09-08T13:51:31.091Z,1.80
2018-09-08T13:54:01.127Z,1.50
2018-09-08T13:56:30.028Z,1.30
2018-09-08T13:58:58.917Z,1.40
2018-09-08T14:01:28.386Z,1.50
2018-09-08T14:03:57.253Z,1.70
2018-09-08T14:06:26.117Z,1.37
2018-09-08T14:08:55.008Z,1.70
2018-09-08T14:11:23.883Z,1.60
2018-09-08T14:13:52.796Z,1.47
2018-09-08T14:16:21.656Z,1.30
2018-09-08T14:18:50.951Z,1.37
2018-09-08T14:21:19.870Z,1.50
2018-09-08T14:23:48.733Z,1.43
2018-09-08T14:26:17.559Z,1.57
2018-09-08T14:28:46.426Z,1.57
2018-09-08T14:31:15.379Z,2.43
2018-09-08T14:33:44.360Z,1.60
2018-09-08T14:36:13.235Z,2.90
2018-09-08T14:38:42.136Z,1.53
2018-09-08T14:41:10.947Z,1.47
2018-09-08T14:43:39.841Z,1.50
2018-09-08T14:46:08.748Z,1.57
2018-09-08T14:48:37.640Z,1.40
2018-09-08T14:51:07.126Z,1.57
2018-09-08T14:53:35.993Z,1.67
2018-09-08T14:56:04.887Z,1.80
2018-09-08T14:58:33.797Z,2.00
2018-09-08T15:01:02.661Z,1.37
2018-09-08T15:03:31.472Z,1.50
2018-09-08T15:06:00.467Z,1.60
2018-09-08T15:08:29.331Z,1.70
2018-09-08T15:10:58.162Z,1.20
2018-09-08T15:13:26.980Z,1.40
2018-09-08T15:15:55.835Z,1.23
2018-09-08T15:18:24.671Z,1.57
2018-09-08T15:20:53.530Z,1.47
2018-09-08T15:23:22.363Z,1.40
2018-09-08T15:25:51.198Z,1.50
2018-09-08T15:28:20.042Z,1.50
2018-09-08T15:30:48.907Z,1.60
2018-09-08T15:33:17.828Z,1.67
2018-09-08T15:35:46.711Z,1.60
2018-09-08T15:38:15.720Z,1.70
2018-09-08T15:40:44.647Z,2.47
2018-09-08T15:43:13.548Z,2.03
2018-09-08T15:45:42.426Z,1.50
2018-09-08T15:48:11.337Z,1.90
2018-09-08T15:50:40.291Z,2.70
2018-09-08T15:53:09.169Z,1.90
2018-09-08T15:55:38.096Z,1.87
2018-09-08T15:58:07.036Z,1.70
2018-09-08T16:00:35.877Z,2.40
2018-09-08T16:03:04.738Z,1.70
2018-09-08T16:05:33.597Z,1.73
2018-09-08T16:08:04.397Z,2.13
2018-09-08T16:10:35.697Z,1.70
2018-09-08T16:13:04.836Z,2.23
2018-09-08T16:15:33.728Z,1.77
2018-09-08T16:18:02.608Z,1.80
2018-09-08T16:20:31.414Z,1.90
2018-09-08T16:23:00.301Z,1.30
2018-09-08T16:25:29.211Z,1.97
2018-09-08T16:27:58.203Z,1.90
2018-09-08T16:30:27.064Z,1.60
2018-09-08T16:32:55.968Z,1.90
2018-09-08T16:35:24.872Z,2.30
2018-09-08T16:37:53.758Z,4.50
2018-09-08T16:40:22.653Z,2.17
2018-09-08T16:42:51.528Z,1.80
2018-09-08T16:45:20.380Z,1.80
2018-09-08T16:47:49.240Z,2.30
2018-09-08T16:50:22.075Z,1.93
2018-09-08T16:52:50.918Z,2.00
2018-09-08T16:55:19.784Z,16.37
2018-09-08T16:57:48.813Z,6.50
2018-09-08T17:00:17.672Z,6.47
2018-09-08T17:02:46.578Z,3.50
2018-09-08T17:05:16.084Z,3.20
2018-09-08T17:07:45.147Z,2.70
2018-09-08T17:10:14.016Z,3.60
2018-09-08T17:12:42.931Z,2.47
2018-09-08T17:15:12.569Z,3.60
2018-09-08T17:17:44.585Z,2.67
2018-09-08T17:20:13.516Z,2.43
2018-09-08T17:22:42.419Z,2.50
2018-09-08T17:25:11.311Z,2.33
2018-09-08T17:27:40.417Z,83.93
2018-09-08T17:30:09.333Z,57.53
2018-09-08T17:32:38.154Z,15.63
2018-09-08T17:35:06.987Z,5.57
2018-09-08T17:37:35.843Z,19.40
2018-09-08T17:40:05.094Z,18.63
2018-09-08T17:42:34.058Z,8.20
2018-09-08T17:45:02.953Z,5.50
2018-09-08T17:47:31.778Z,5.73
2018-09-08T17:50:00.629Z,5.77
2018-09-08T17:52:29.506Z,5.73
2018-09-08T17:54:58.414Z,5.17
2018-09-08T17:57:27.297Z,5.40
2018-09-08T17:59:56.156Z,8.10
2018-09-08T18:02:24.994Z,7.30
2018-09-08T18:04:53.833Z,6.63
2018-09-08T18:07:22.694Z,4.97
2018-09-08T18:09:51.555Z,5.20
2018-09-08T18:12:20.408Z,5.70
2018-09-08T18:14:49.230Z,5.53
2018-09-08T18:17:18.079Z,5.17
2018-09-08T18:19:46.940Z,5.30
2018-09-08T18:22:15.820Z,5.40
2018-09-08T18:24:44.740Z,5.90
2018-09-08T18:27:13.582Z,5.80
2018-09-08T18:29:42.415Z,6.27
2018-09-08T18:32:11.313Z,5.50
2018-09-08T18:34:40.183Z,15.73
2018-09-08T18:37:09.057Z,6.33
2018-09-08T18:39:38.599Z,5.80
2018-09-08T18:42:07.923Z,7.43
2018-09-08T18:44:36.815Z,6.10
2018-09-08T18:47:05.698Z,7.20
2018-09-08T18:49:34.526Z,5.83
2018-09-08T18:52:03.410Z,5.80
2018-09-08T18:54:32.305Z,8.80
2018-09-08T18:57:01.116Z,7.70
2018-09-08T18:59:29.986Z,7.40
2018-09-08T19:01:58.827Z,8.37
2018-09-08T19:04:28.011Z,8.77
2018-09-08T19:06:57.040Z,7.30
2018-09-08T19:09:25.916Z,6.30
2018-09-08T19:11:54.805Z,6.03
2018-09-08T19:14:28.996Z,6.20
2018-09-08T19:16:57.922Z,6.20
2018-09-08T19:19:26.783Z,7.73
2018-09-08T19:21:55.632Z,10.00
2018-09-08T19:24:29.909Z,6.90
2018-09-08T19:26:58.760Z,9.60
2018-09-08T19:29:33.217Z,14.83
2018-09-08T19:32:02.063Z,11.77
2018-09-08T19:34:30.896Z,6.50
2018-09-08T19:36:59.806Z,6.73
2018-09-08T19:39:28.628Z,12.80
2018-09-08T19:41:57.568Z,11.40
2018-09-08T19:44:26.441Z,9.53
2018-09-08T19:47:00.780Z,7.73
2018-09-08T19:49:29.610Z,13.23
2018-09-08T19:51:58.493Z,9.80
2018-09-08T19:54:27.405Z,11.37
2018-09-08T19:57:01.753Z,17.97
2018-09-08T19:59:30.675Z,10.67
2018-09-08T20:01:59.610Z,9.73
2018-09-08T20:04:28.482Z,8.10
2018-09-08T20:06:57.327Z,8.07
2018-09-08T20:09:26.183Z,8.80
2018-09-08T20:11:55.047Z,8.03
2018-09-08T20:14:23.889Z,7.80
2018-09-08T20:16:52.708Z,7.10
2018-09-08T20:19:21.655Z,11.73
2018-09-08T20:21:50.801Z,11.37
2018-09-08T20:24:19.686Z,10.07
2018-09-08T20:26:48.875Z,8.80
2018-09-08T20:29:17.577Z,7.37
2018-09-08T20:31:46.484Z,7.57
2018-09-08T20:34:15.389Z,14.87
2018-09-08T20:36:44.194Z,15.57
2018-09-08T20:39:13.081Z,11.03
2018-09-08T20:41:43.504Z,8.30
2018-09-08T20:44:20.978Z,9.20
2018-09-08T20:46:49.865Z,11.27
2018-09-08T20:49:18.688Z,11.70
2018-09-08T20:51:47.555Z,12.60
2018-09-08T20:54:16.437Z,13.13
2018-09-08T20:56:45.275Z,12.27
2018-09-08T20:59:14.162Z,12.60
2018-09-08T21:01:43.031Z,11.17
2018-09-08T21:04:12.047Z,12.30
2018-09-08T21:06:40.977Z,12.70
2018-09-08T21:09:09.886Z,12.70
2018-09-08T21:11:38.702Z,11.70
2018-09-08T21:14:08.052Z,14.73
2018-09-08T21:16:36.947Z,13.23
2018-09-08T21:19:05.829Z,15.80
2018-09-08T21:21:34.679Z,15.33
2018-09-08T21:24:03.564Z,14.00
2018-09-08T21:26:33.098Z,14.27
2018-09-08T21:29:02.180Z,13.20
2018-09-08T21:31:31.077Z,12.57
2018-09-08T21:34:00.064Z,10.90
2018-09-08T21:36:28.933Z,12.83
2018-09-08T21:38:57.809Z,14.03
2018-09-08T21:41:26.681Z,13.67
2018-09-08T21:43:55.576Z,13.47
2018-09-08T21:46:24.647Z,12.30
2018-09-08T21:48:53.531Z,12.97
2018-09-08T21:51:22.351Z,13.20
2018-09-08T21:53:51.236Z,14.80
2018-09-08T21:56:20.071Z,13.97
2018-09-08T21:58:48.984Z,11.93
2018-09-08T22:01:22.985Z,14.60
2018-09-08T22:03:51.987Z,12.63
2018-09-08T22:06:20.948Z,10.67
2018-09-08T22:08:49.776Z,11.80
2018-09-08T22:11:18.590Z,12.20
2018-09-08T22:13:47.488Z,11.50
2018-09-08T22:16:16.503Z,11.67
2018-09-08T22:18:45.351Z,9.90
2018-09-08T22:21:14.258Z,10.73
2018-09-08T22:23:43.152Z,11.03
2018-09-08T22:26:12.052Z,9.47
2018-09-08T22:28:40.962Z,10.70
2018-09-08T22:31:09.827Z,10.67
2018-09-08T22:33:38.668Z,11.10
2018-09-08T22:36:07.512Z,10.30
2018-09-08T22:38:36.398Z,18.60
2018-09-08T22:41:05.264Z,14.40
2018-09-08T22:43:34.679Z,14.33
2018-09-08T22:46:03.539Z,11.97
2018-09-08T22:48:32.392Z,10.60
2018-09-08T22:51:01.254Z,10.60
2018-09-08T22:53:30.150Z,9.90
2018-09-08T22:55:59.007Z,11.80
2018-09-08T22:58:27.834Z,10.90
2018-09-08T23:00:56.670Z,10.50
2018-09-08T23:03:25.524Z,12.37
2018-09-08T23:05:54.397Z,7.83
2018-09-08T23:08:23.243Z,8.87
2018-09-08T23:10:52.104Z,9.20
2018-09-08T23:13:21.038Z,8.80
2018-09-08T23:15:50.281Z,8.80
2018-09-08T23:18:19.232Z,9.90
2018-09-08T23:20:48.328Z,7.63
2018-09-08T23:23:17.217Z,9.70
2018-09-08T23:25:46.073Z,19.87
2018-09-08T23:28:14.981Z,9.23
2018-09-08T23:30:43.889Z,10.77
2018-09-08T23:33:12.698Z,10.17
2018-09-08T23:35:41.603Z,14.37
2018-09-08T23:38:10.609Z,14.47
2018-09-08T23:40:39.457Z,8.80
2018-09-08T23:43:08.302Z,6.70
2018-09-08T23:45:37.233Z,10.30
2018-09-08T23:48:06.087Z,8.37
2018-09-08T23:50:34.961Z,9.20
2018-09-08T23:53:03.895Z,14.17
2018-09-08T23:55:32.792Z,14.33
2018-09-08T23:58:01.646Z,6.10
