createdAt,value
2018-05-24T00:01:51.374Z,53.70
2018-05-24T00:04:20.386Z,53.90
2018-05-24T00:06:49.461Z,54.00
2018-05-24T00:09:18.628Z,54.10
2018-05-24T00:11:48.454Z,54.10
2018-05-24T00:14:19.833Z,54.40
2018-05-24T00:16:50.184Z,54.30
2018-05-24T00:19:20.638Z,54.30
2018-05-24T00:21:50.586Z,54.50
2018-05-24T00:24:19.776Z,54.50
2018-05-24T00:26:51.315Z,55.00
2018-05-24T00:29:20.437Z,55.10
2018-05-24T00:31:51.174Z,55.40
2018-05-24T00:34:20.995Z,55.40
2018-05-24T00:36:50.909Z,55.40
2018-05-24T00:39:21.702Z,55.80
2018-05-24T00:41:52.418Z,55.90
2018-05-24T00:44:22.329Z,56.00
2018-05-24T00:46:51.398Z,56.40
2018-05-24T00:49:21.110Z,57.50
2018-05-24T00:51:50.782Z,58.10
2018-05-24T00:54:20.678Z,58.50
2018-05-24T00:56:50.559Z,58.40
2018-05-24T00:59:22.003Z,58.50
2018-05-24T01:01:52.741Z,59.10
2018-05-24T01:04:21.711Z,58.30
2018-05-24T01:06:50.794Z,58.30
2018-05-24T01:09:19.842Z,58.30
2018-05-24T01:11:50.683Z,58.30
2018-05-24T01:14:21.326Z,58.90
2018-05-24T01:16:51.121Z,58.20
2018-05-24T01:19:20.834Z,58.30
2018-05-24T01:21:49.950Z,58.00
2018-05-24T01:24:21.506Z,57.80
2018-05-24T01:26:52.924Z,57.70
2018-05-24T01:29:22.162Z,58.10
2018-05-24T01:31:53.204Z,57.90
2018-05-24T01:34:23.840Z,57.60
2018-05-24T01:37:05.625Z,57.80
2018-05-24T01:39:36.366Z,58.10
2018-05-24T01:42:06.250Z,58.00
2018-05-24T01:44:35.415Z,58.00
2018-05-24T01:47:04.542Z,57.90
2018-05-24T01:49:34.521Z,57.90
2018-05-24T01:52:03.899Z,57.90
2018-05-24T01:54:33.236Z,57.90
2018-05-24T01:57:02.531Z,57.80
2018-05-24T01:59:32.521Z,57.90
2018-05-24T02:02:03.484Z,57.80
2018-05-24T02:04:33.460Z,58.10
2018-05-24T02:07:02.718Z,58.40
2018-05-24T02:09:32.723Z,58.20
2018-05-24T02:12:02.002Z,58.40
2018-05-24T02:14:32.858Z,57.90
2018-05-24T02:17:03.055Z,58.00
2018-05-24T02:19:32.287Z,58.30
2018-05-24T02:22:02.316Z,58.30
2018-05-24T02:24:31.687Z,58.60
2018-05-24T02:27:00.734Z,58.50
2018-05-24T02:29:30.766Z,59.10
2018-05-24T02:31:59.913Z,59.20
2018-05-24T02:34:28.867Z,59.60
2018-05-24T02:36:58.056Z,60.30
2018-05-24T02:39:27.230Z,61.20
2018-05-24T02:41:56.756Z,60.60
2018-05-24T02:44:26.742Z,60.30
2018-05-24T02:46:55.989Z,60.50
2018-05-24T02:49:25.260Z,60.30
2018-05-24T02:51:54.301Z,60.30
2018-05-24T02:54:23.365Z,60.10
2018-05-24T02:56:52.592Z,60.00
2018-05-24T02:59:21.991Z,60.10
2018-05-24T03:01:51.814Z,60.00
2018-05-24T03:04:22.028Z,59.90
2018-05-24T03:06:52.848Z,60.00
2018-05-24T03:09:24.607Z,60.10
2018-05-24T03:11:54.493Z,60.30
2018-05-24T03:14:23.785Z,60.10
2018-05-24T03:16:53.836Z,60.10
2018-05-24T03:19:23.085Z,60.20
2018-05-24T03:21:52.890Z,60.60
2018-05-24T03:24:23.028Z,60.90
2018-05-24T03:26:52.946Z,61.10
2018-05-24T03:29:22.985Z,61.40
2018-05-24T03:31:52.232Z,61.40
2018-05-24T03:34:21.789Z,61.80
2018-05-24T03:36:51.860Z,61.80
2018-05-24T03:39:21.856Z,61.80
2018-05-24T03:41:51.120Z,61.90
2018-05-24T03:44:20.190Z,61.90
2018-05-24T03:46:49.456Z,61.90
2018-05-24T03:49:18.630Z,62.00
2018-05-24T03:51:48.393Z,62.00
2018-05-24T03:54:18.153Z,62.30
2018-05-24T03:56:47.245Z,62.30
2018-05-24T04:02:52.588Z,68.00
2018-05-24T04:05:23.505Z,62.80
2018-05-24T04:07:52.783Z,63.00
2018-05-24T04:10:21.954Z,63.60
2018-05-24T04:12:52.083Z,63.50
2018-05-24T04:15:21.136Z,63.80
2018-05-24T04:17:50.968Z,63.90
2018-05-24T04:20:21.558Z,64.10
2018-05-24T04:22:50.760Z,64.40
2018-05-24T04:25:20.013Z,64.10
2018-05-24T04:27:49.461Z,64.40
2018-05-24T04:30:18.716Z,64.20
2018-05-24T04:32:48.308Z,64.10
2018-05-24T04:35:18.101Z,64.10
2018-05-24T04:37:47.251Z,64.00
2018-05-24T04:40:17.195Z,63.90
2018-05-24T04:42:46.473Z,63.80
2018-05-24T04:45:17.586Z,64.60
2018-05-24T04:47:46.988Z,65.60
2018-05-24T04:50:16.232Z,64.70
2018-05-24T04:52:46.355Z,64.30
2018-05-24T04:55:16.128Z,64.40
2018-05-24T04:57:45.606Z,63.80
2018-05-24T05:00:14.968Z,63.40
2018-05-24T05:02:45.565Z,62.80
2018-05-24T05:05:14.817Z,62.90
2018-05-24T05:07:44.942Z,62.20
2018-05-24T05:10:15.059Z,61.70
2018-05-24T05:12:45.086Z,61.20
2018-05-24T05:15:14.274Z,61.30
2018-05-24T05:17:44.193Z,60.60
2018-05-24T05:20:14.128Z,60.30
2018-05-24T05:22:44.385Z,59.70
2018-05-24T05:25:13.685Z,59.70
2018-05-24T05:27:42.866Z,59.80
2018-05-24T05:30:12.056Z,59.40
2018-05-24T05:32:41.460Z,59.00
2018-05-24T05:35:10.766Z,58.60
2018-05-24T05:37:40.183Z,58.20
2018-05-24T05:40:09.585Z,58.10
2018-05-24T05:42:38.891Z,58.00
2018-05-24T05:45:08.299Z,57.40
2018-05-24T05:47:37.474Z,57.20
2018-05-24T05:50:07.739Z,56.90
2018-05-24T05:52:37.117Z,56.90
2018-05-24T05:55:06.625Z,56.50
2018-05-24T05:57:36.724Z,55.90
2018-05-24T06:00:07.612Z,54.90
2018-05-24T06:02:38.143Z,55.50
2018-05-24T06:05:07.463Z,54.60
2018-05-24T06:07:37.574Z,54.80
2018-05-24T06:10:06.867Z,54.90
2018-05-24T06:12:36.271Z,54.60
2018-05-24T06:15:06.516Z,54.20
2018-05-24T06:17:35.694Z,53.90
2018-05-24T06:20:04.992Z,53.50
2018-05-24T06:22:34.980Z,53.00
2018-05-24T06:25:04.295Z,52.90
2018-05-24T06:27:33.430Z,53.00
2018-05-24T06:30:02.740Z,52.90
2018-05-24T06:32:32.036Z,52.90
2018-05-24T06:35:02.592Z,52.60
2018-05-24T06:37:31.975Z,52.60
2018-05-24T06:40:01.627Z,52.70
2018-05-24T06:42:30.797Z,52.70
2018-05-24T06:45:00.766Z,52.80
2018-05-24T06:47:29.978Z,52.90
2018-05-24T06:49:59.869Z,52.30
2018-05-24T06:52:29.238Z,52.20
2018-05-24T06:55:00.180Z,51.40
2018-05-24T06:57:30.392Z,50.90
2018-05-24T07:00:00.463Z,50.50
2018-05-24T07:02:29.729Z,50.30
2018-05-24T07:04:58.964Z,50.10
2018-05-24T07:07:28.061Z,50.20
2018-05-24T07:09:57.271Z,49.80
2018-05-24T07:12:26.617Z,48.90
2018-05-24T07:14:55.829Z,48.30
2018-05-24T07:17:25.465Z,47.90
2018-05-24T07:19:55.547Z,47.20
2018-05-24T07:22:26.148Z,46.10
2018-05-24T07:24:55.220Z,45.90
2018-05-24T07:27:24.683Z,45.80
2018-05-24T07:29:54.525Z,45.40
2018-05-24T07:32:24.733Z,44.70
2018-05-24T07:34:53.616Z,44.50
2018-05-24T07:37:23.662Z,42.10
2018-05-24T07:39:53.676Z,42.20
2018-05-24T07:42:22.868Z,41.90
2018-05-24T07:44:52.503Z,41.50
2018-05-24T07:47:22.418Z,40.60
2018-05-24T07:49:53.007Z,40.30
2018-05-24T07:52:21.876Z,40.00
2018-05-24T07:54:52.010Z,39.90
2018-05-24T07:57:21.907Z,39.30
2018-05-24T07:59:52.224Z,39.20
2018-05-24T08:02:21.434Z,39.10
2018-05-24T08:04:50.727Z,39.10
2018-05-24T08:07:20.383Z,38.40
2018-05-24T08:09:49.760Z,38.30
2018-05-24T08:12:19.768Z,38.70
2018-05-24T08:14:49.831Z,37.90
2018-05-24T08:17:21.205Z,37.90
2018-05-24T08:19:50.367Z,37.60
2018-05-24T08:22:19.486Z,37.90
2018-05-24T08:24:49.407Z,37.30
2018-05-24T08:27:19.567Z,36.80
2018-05-24T08:29:49.509Z,36.80
2018-05-24T08:32:20.240Z,36.80
2018-05-24T08:34:49.450Z,36.70
2018-05-24T08:37:18.645Z,36.50
2018-05-24T08:39:48.821Z,36.70
2018-05-24T08:42:18.076Z,36.70
2018-05-24T08:44:48.109Z,36.00
2018-05-24T08:47:17.374Z,35.80
2018-05-24T08:49:46.763Z,36.10
2018-05-24T08:52:16.905Z,35.50
2018-05-24T08:54:47.041Z,36.10
2018-05-24T08:57:17.079Z,35.20
2018-05-24T08:59:47.185Z,35.00
2018-05-24T09:02:16.511Z,34.80
2018-05-24T09:04:45.745Z,34.50
2018-05-24T09:07:14.717Z,35.20
2018-05-24T09:09:44.607Z,34.80
2018-05-24T09:12:14.461Z,34.70
2018-05-24T09:14:43.440Z,33.80
2018-05-24T09:17:12.624Z,33.70
2018-05-24T09:19:41.778Z,33.50
2018-05-24T09:22:10.792Z,33.10
2018-05-24T09:24:40.747Z,33.30
2018-05-24T09:27:10.083Z,33.20
2018-05-24T09:29:39.605Z,33.40
2018-05-24T09:32:08.572Z,32.80
2018-05-24T09:34:37.590Z,33.30
2018-05-24T09:37:06.656Z,33.70
2018-05-24T09:39:35.682Z,33.20
2018-05-24T09:42:05.883Z,33.50
2018-05-24T09:44:35.002Z,33.50
2018-05-24T09:47:04.072Z,32.80
2018-05-24T09:49:34.262Z,33.00
2018-05-24T09:52:03.584Z,32.00
2018-05-24T09:54:32.588Z,32.30
2018-05-24T09:57:02.761Z,32.60
2018-05-24T09:59:31.697Z,32.60
2018-05-24T10:02:01.123Z,31.70
2018-05-24T10:04:30.971Z,32.50
2018-05-24T10:07:00.063Z,31.90
2018-05-24T10:09:29.030Z,32.30
2018-05-24T10:11:57.997Z,32.50
2018-05-24T10:14:27.957Z,32.30
2018-05-24T10:16:58.063Z,32.00
2018-05-24T10:19:27.060Z,31.90
2018-05-24T10:21:56.805Z,30.50
2018-05-24T10:24:25.806Z,30.30
2018-05-24T10:26:54.856Z,31.00
2018-05-24T10:29:23.800Z,30.90
2018-05-24T10:31:52.823Z,30.60
2018-05-24T10:34:21.863Z,30.10
2018-05-24T10:36:51.491Z,30.20
2018-05-24T10:39:21.526Z,30.30
2018-05-24T10:41:50.599Z,30.20
2018-05-24T10:44:20.288Z,30.50
2018-05-24T10:46:49.251Z,29.90
2018-05-24T10:49:19.225Z,30.00
2018-05-24T10:51:48.570Z,30.00
2018-05-24T10:54:17.633Z,30.00
2018-05-24T10:56:46.661Z,29.80
2018-05-24T10:59:15.773Z,29.40
2018-05-24T11:01:44.747Z,29.30
2018-05-24T11:04:13.978Z,28.60
2018-05-24T11:06:43.100Z,28.10
2018-05-24T11:09:12.296Z,28.60
2018-05-24T11:11:41.276Z,28.70
2018-05-24T11:14:10.187Z,28.80
2018-05-24T11:16:39.760Z,28.70
2018-05-24T11:19:08.760Z,28.40
2018-05-24T11:21:38.972Z,28.20
2018-05-24T11:24:07.937Z,28.10
2018-05-24T11:26:36.921Z,28.00
2018-05-24T11:29:05.847Z,28.10
2018-05-24T11:31:35.610Z,28.20
2018-05-24T11:34:04.495Z,28.10
2018-05-24T11:36:33.452Z,28.00
2018-05-24T11:39:02.441Z,27.90
2018-05-24T11:41:32.383Z,27.30
2018-05-24T11:44:01.780Z,27.20
2018-05-24T11:46:31.547Z,27.40
2018-05-24T11:49:01.081Z,27.20
2018-05-24T11:51:29.997Z,27.10
2018-05-24T11:53:58.982Z,26.80
2018-05-24T11:56:28.010Z,26.80
2018-05-24T11:58:57.709Z,26.70
2018-05-24T12:01:27.415Z,27.50
2018-05-24T12:03:56.698Z,26.90
2018-05-24T12:06:25.587Z,26.90
2018-05-24T12:08:54.543Z,26.60
2018-05-24T12:11:24.687Z,26.50
2018-05-24T12:13:53.649Z,26.40
2018-05-24T12:16:23.405Z,26.40
2018-05-24T12:18:52.398Z,26.20
2018-05-24T12:21:21.461Z,25.80
2018-05-24T12:23:50.540Z,25.60
2018-05-24T12:26:19.472Z,25.80
2018-05-24T12:28:48.426Z,25.50
2018-05-24T12:31:17.377Z,25.20
2018-05-24T12:33:46.364Z,25.60
2018-05-24T12:36:15.339Z,25.20
2018-05-24T12:38:45.014Z,25.10
2018-05-24T12:41:14.287Z,25.00
2018-05-24T12:43:43.257Z,25.00
2018-05-24T12:46:13.043Z,24.20
2018-05-24T12:48:42.022Z,24.10
2018-05-24T12:51:10.966Z,24.70
2018-05-24T12:53:40.746Z,24.60
2018-05-24T12:56:09.733Z,24.50
2018-05-24T12:58:38.648Z,24.00
2018-05-24T13:01:08.581Z,24.30
2018-05-24T13:03:38.272Z,24.50
2018-05-24T13:06:07.286Z,24.50
2018-05-24T13:08:36.305Z,24.20
2018-05-24T13:11:05.356Z,23.60
2018-05-24T13:13:35.369Z,23.70
2018-05-24T13:16:04.341Z,23.70
2018-05-24T13:18:33.310Z,23.70
2018-05-24T13:21:03.003Z,23.40
2018-05-24T13:23:33.144Z,23.70
2018-05-24T13:26:02.858Z,24.40
2018-05-24T13:28:32.116Z,23.80
2018-05-24T13:31:01.112Z,23.30
2018-05-24T13:33:30.792Z,22.50
2018-05-24T13:35:59.801Z,22.70
2018-05-24T13:38:28.832Z,22.70
2018-05-24T13:40:58.236Z,22.80
2018-05-24T13:43:27.195Z,22.80
2018-05-24T13:45:57.066Z,22.90
2018-05-24T13:48:25.942Z,22.90
2018-05-24T13:50:54.763Z,22.50
2018-05-24T13:53:23.610Z,22.70
2018-05-24T13:55:52.816Z,22.70
2018-05-24T13:58:21.641Z,22.80
2018-05-24T14:00:50.889Z,22.70
2018-05-24T14:03:20.899Z,22.50
2018-05-24T14:05:50.508Z,22.80
2018-05-24T14:08:20.618Z,22.90
2018-05-24T14:10:49.434Z,22.90
2018-05-24T14:13:19.098Z,22.70
2018-05-24T14:15:48.947Z,22.80
2018-05-24T14:18:17.774Z,22.80
2018-05-24T14:20:46.741Z,22.90
2018-05-24T14:23:16.323Z,22.60
2018-05-24T14:25:45.153Z,22.60
2018-05-24T14:28:14.286Z,22.90
2018-05-24T14:30:43.102Z,22.90
2018-05-24T14:33:12.721Z,22.80
2018-05-24T14:35:41.662Z,22.70
2018-05-24T14:38:11.385Z,22.90
2018-05-24T14:40:40.203Z,22.80
2018-05-24T14:43:09.030Z,22.50
2018-05-24T14:45:37.922Z,22.40
2018-05-24T14:48:07.130Z,22.30
2018-05-24T14:50:36.354Z,22.60
2018-05-24T14:53:05.968Z,22.10
2018-05-24T14:55:35.566Z,22.10
2018-05-24T14:58:04.441Z,22.10
2018-05-24T15:00:34.448Z,22.20
2018-05-24T15:03:04.336Z,21.90
2018-05-24T15:05:33.280Z,21.80
2018-05-24T15:08:02.179Z,21.80
2018-05-24T15:10:31.397Z,21.80
2018-05-24T15:13:00.974Z,22.20
2018-05-24T15:15:29.810Z,21.50
2018-05-24T15:17:59.394Z,21.60
2018-05-24T15:20:28.214Z,21.60
2018-05-24T15:22:57.866Z,21.40
2018-05-24T15:25:26.792Z,21.40
2018-05-24T15:27:55.985Z,21.70
2018-05-24T15:30:26.091Z,21.30
2018-05-24T15:32:55.017Z,21.20
2018-05-24T15:35:23.973Z,21.10
2018-05-24T15:37:52.935Z,21.20
2018-05-24T15:40:23.747Z,21.70
2018-05-24T15:42:52.685Z,21.70
2018-05-24T15:45:21.588Z,21.60
2018-05-24T15:47:50.442Z,21.30
2018-05-24T15:50:19.352Z,21.50
2018-05-24T15:52:49.015Z,21.60
2018-05-24T15:55:17.918Z,21.50
2018-05-24T15:57:46.783Z,21.90
2018-05-24T16:00:15.625Z,22.00
2018-05-24T16:02:44.442Z,21.90
2018-05-24T16:05:14.058Z,21.90
2018-05-24T16:07:42.950Z,21.90
2018-05-24T16:10:12.222Z,22.10
2018-05-24T16:12:41.115Z,21.70
2018-05-24T16:15:09.934Z,21.70
2018-05-24T16:17:39.175Z,22.30
2018-05-24T16:20:08.238Z,21.60
2018-05-24T16:22:37.851Z,21.80
2018-05-24T16:25:08.825Z,21.70
2018-05-24T16:27:37.810Z,21.60
2018-05-24T16:30:06.734Z,21.70
2018-05-24T16:32:35.610Z,21.70
2018-05-24T16:35:04.608Z,22.00
2018-05-24T16:37:34.786Z,21.90
2018-05-24T16:40:03.774Z,21.80
2018-05-24T16:42:32.650Z,21.90
2018-05-24T16:45:01.510Z,21.90
2018-05-24T16:47:30.442Z,21.50
2018-05-24T16:49:59.270Z,21.40
2018-05-24T16:52:28.503Z,21.70
2018-05-24T16:54:57.618Z,21.60
2018-05-24T16:57:26.445Z,21.80
2018-05-24T16:59:55.674Z,21.80
2018-05-24T17:02:25.290Z,21.80
2018-05-24T17:04:55.683Z,21.30
2018-05-24T17:07:24.585Z,21.30
2018-05-24T17:09:53.569Z,21.50
2018-05-24T17:12:22.604Z,21.60
2018-05-24T17:14:52.424Z,21.40
2018-05-24T17:17:21.423Z,21.40
2018-05-24T17:19:51.346Z,21.80
2018-05-24T17:22:21.556Z,21.50
2018-05-24T17:24:50.663Z,21.40
2018-05-24T17:27:22.566Z,22.20
2018-05-24T17:29:51.638Z,21.70
2018-05-24T17:32:21.236Z,21.90
2018-05-24T17:34:51.171Z,21.80
2018-05-24T17:37:20.423Z,21.80
2018-05-24T17:39:49.679Z,21.70
2018-05-24T17:42:18.877Z,21.80
2018-05-24T17:44:48.921Z,22.10
2018-05-24T17:47:18.393Z,22.10
2018-05-24T17:49:47.390Z,22.20
2018-05-24T17:52:18.443Z,22.60
2018-05-24T17:54:47.648Z,22.90
2018-05-24T17:57:18.063Z,22.30
2018-05-24T17:59:48.974Z,22.30
2018-05-24T18:02:18.118Z,22.20
2018-05-24T18:04:48.450Z,22.20
2018-05-24T18:07:18.253Z,22.20
2018-05-24T18:09:49.099Z,22.10
2018-05-24T18:12:19.690Z,22.00
2018-05-24T18:14:48.613Z,22.00
2018-05-24T18:17:17.620Z,22.20
2018-05-24T18:19:47.294Z,22.20
2018-05-24T18:22:16.166Z,22.10
2018-05-24T18:24:45.444Z,22.30
2018-05-24T18:27:14.329Z,22.40
2018-05-24T18:29:43.990Z,22.50
2018-05-24T18:32:13.742Z,22.50
2018-05-24T18:34:42.621Z,22.50
2018-05-24T18:37:11.696Z,22.40
2018-05-24T18:39:40.607Z,22.50
2018-05-24T18:42:09.446Z,22.60
2018-05-24T18:44:38.291Z,22.60
2018-05-24T18:47:07.315Z,22.50
2018-05-24T18:49:37.289Z,22.50
2018-05-24T18:52:06.308Z,22.50
2018-05-24T18:54:35.422Z,22.50
2018-05-24T18:57:05.581Z,22.40
2018-05-24T18:59:34.748Z,22.60
2018-05-24T19:02:03.944Z,22.60
2018-05-24T19:04:34.058Z,22.50
2018-05-24T19:07:03.505Z,22.40
2018-05-24T19:09:33.328Z,22.70
2018-05-24T19:12:03.345Z,22.80
2018-05-24T19:14:34.200Z,23.00
2018-05-24T19:17:04.339Z,22.90
2018-05-24T19:19:33.524Z,23.10
2018-05-24T19:22:02.746Z,23.20
2018-05-24T19:24:33.757Z,23.40
2018-05-24T19:27:04.336Z,23.60
2018-05-24T19:29:33.364Z,23.60
2018-05-24T19:32:03.261Z,23.90
2018-05-24T19:34:34.059Z,23.90
2018-05-24T19:37:03.280Z,23.90
2018-05-24T19:39:33.208Z,24.10
2018-05-24T19:42:03.196Z,24.40
2018-05-24T19:44:33.057Z,24.90
2018-05-24T19:47:02.246Z,25.10
2018-05-24T19:49:31.410Z,25.10
2018-05-24T19:52:01.536Z,25.00
2018-05-24T19:54:31.454Z,24.80
2018-05-24T19:57:02.138Z,25.20
2018-05-24T19:59:31.332Z,25.20
2018-05-24T20:02:01.962Z,25.40
2018-05-24T20:04:31.978Z,25.50
2018-05-24T20:07:01.267Z,25.70
2018-05-24T20:09:31.329Z,25.80
2018-05-24T20:12:01.112Z,26.20
2018-05-24T20:14:31.097Z,26.80
2018-05-24T20:17:01.656Z,26.60
2018-05-24T20:19:30.973Z,26.50
2018-05-24T20:22:00.238Z,26.60
2018-05-24T20:24:30.169Z,26.70
2018-05-24T20:27:00.585Z,26.80
2018-05-24T20:29:30.670Z,26.80
2018-05-24T20:31:59.919Z,26.80
2018-05-24T20:34:29.162Z,26.90
2018-05-24T20:36:59.264Z,27.10
2018-05-24T20:39:28.751Z,27.10
2018-05-24T20:41:58.006Z,27.30
2018-05-24T20:44:27.309Z,27.60
2018-05-24T20:46:58.032Z,27.70
2018-05-24T20:49:28.228Z,27.70
2018-05-24T20:51:57.427Z,27.90
2018-05-24T20:54:26.629Z,28.20
2018-05-24T20:56:56.763Z,28.80
2018-05-24T20:59:26.216Z,28.90
2018-05-24T21:01:55.552Z,29.20
2018-05-24T21:04:26.503Z,29.70
2018-05-24T21:06:56.626Z,29.90
2018-05-24T21:09:26.754Z,30.00
2018-05-24T21:11:56.250Z,30.10
2018-05-24T21:14:26.185Z,30.70
2018-05-24T21:16:55.497Z,30.80
2018-05-24T21:19:25.753Z,31.00
2018-05-24T21:21:54.915Z,31.00
2018-05-24T21:24:25.125Z,30.90
2018-05-24T21:26:55.065Z,30.90
2018-05-24T21:29:24.296Z,31.20
2018-05-24T21:31:54.307Z,31.40
2018-05-24T21:34:25.672Z,31.60
2018-05-24T21:36:55.606Z,31.90
2018-05-24T21:39:25.469Z,32.00
2018-05-24T21:41:55.478Z,32.80
2018-05-24T21:44:25.706Z,32.70
2018-05-24T21:46:56.546Z,33.10
2018-05-24T21:49:26.223Z,33.40
2018-05-24T21:51:56.352Z,33.40
2018-05-24T21:54:27.299Z,33.50
2018-05-24T21:56:56.362Z,33.60
2018-05-24T21:59:27.238Z,33.70
2018-05-24T22:01:58.051Z,34.00
2018-05-24T22:04:27.818Z,34.00
2018-05-24T22:06:57.594Z,34.20
2018-05-24T22:09:26.654Z,34.20
2018-05-24T22:11:55.726Z,34.40
2018-05-24T22:14:25.377Z,35.70
2018-05-24T22:16:54.461Z,35.00
2018-05-24T22:19:23.436Z,35.00
2018-05-24T22:21:53.826Z,35.00
2018-05-24T22:24:22.870Z,35.20
2018-05-24T22:26:52.888Z,35.60
2018-05-24T22:29:22.701Z,35.80
2018-05-24T22:31:54.887Z,36.70
2018-05-24T22:34:25.929Z,36.10
2018-05-24T22:36:57.530Z,36.30
2018-05-24T22:39:28.346Z,36.40
2018-05-24T22:41:57.366Z,36.60
2018-05-24T22:44:27.330Z,36.70
2018-05-24T22:46:58.586Z,37.00
2018-05-24T22:49:28.427Z,37.50
2018-05-24T22:51:58.866Z,37.60
2018-05-24T22:54:28.946Z,37.60
2018-05-24T22:56:59.688Z,38.30
2018-05-24T22:59:29.686Z,38.40
2018-05-24T23:01:59.856Z,38.50
2018-05-24T23:04:29.188Z,39.00
2018-05-24T23:06:58.603Z,39.10
2018-05-24T23:09:28.499Z,39.00
2018-05-24T23:11:58.262Z,38.90
2018-05-24T23:14:29.087Z,38.90
2018-05-24T23:16:58.933Z,38.90
2018-05-24T23:19:29.435Z,38.80
2018-05-24T23:22:01.086Z,38.70
2018-05-24T23:24:31.250Z,38.80
2018-05-24T23:27:01.062Z,38.60
2018-05-24T23:29:31.794Z,38.60
2018-05-24T23:32:02.737Z,38.80
2018-05-24T23:34:32.494Z,39.80
2018-05-24T23:37:02.573Z,39.30
2018-05-24T23:39:33.142Z,39.10
2018-05-24T23:42:03.238Z,39.60
2018-05-24T23:44:34.528Z,40.00
2018-05-24T23:47:05.449Z,40.10
2018-05-24T23:49:35.353Z,40.20
2018-05-24T23:52:06.278Z,40.90
2018-05-24T23:54:37.162Z,41.30
2018-05-24T23:57:07.001Z,41.40
2018-05-24T23:59:37.366Z,41.50
