createdAt,value
2022-08-29T00:01:40.532Z,4.50
2022-08-29T00:04:09.868Z,6.97
2022-08-29T00:06:37.903Z,3.47
2022-08-29T00:09:05.939Z,4.57
2022-08-29T00:11:34.276Z,6.60
2022-08-29T00:14:02.783Z,6.73
2022-08-29T00:16:31.038Z,2.90
2022-08-29T00:18:59.486Z,8.60
2022-08-29T00:21:29.099Z,4.83
2022-08-29T00:23:57.630Z,4.33
2022-08-29T00:26:26.669Z,4.37
2022-08-29T00:28:58.220Z,6.50
2022-08-29T00:31:29.850Z,6.17
2022-08-29T00:33:58.699Z,5.10
2022-08-29T00:36:30.539Z,4.87
2022-08-29T00:38:59.212Z,6.27
2022-08-29T00:41:27.628Z,3.10
2022-08-29T00:43:55.835Z,2.13
2022-08-29T00:46:43.014Z,2.83
2022-08-29T00:49:15.209Z,4.30
2022-08-29T00:51:49.671Z,6.13
2022-08-29T00:54:17.978Z,4.97
2022-08-29T00:56:47.185Z,7.87
2022-08-29T00:59:19.351Z,4.67
2022-08-29T01:01:48.081Z,4.50
2022-08-29T01:04:24.078Z,4.73
2022-08-29T01:06:55.051Z,4.90
2022-08-29T01:09:23.983Z,9.27
2022-08-29T01:12:10.368Z,6.17
2022-08-29T01:14:38.882Z,3.20
2022-08-29T01:17:09.749Z,5.33
2022-08-29T01:19:48.329Z,6.47
2022-08-29T01:22:37.997Z,3.70
2022-08-29T01:25:12.577Z,4.07
2022-08-29T01:27:44.643Z,3.37
2022-08-29T01:30:15.194Z,6.17
2022-08-29T01:32:43.272Z,3.87
2022-08-29T01:35:11.865Z,6.07
2022-08-29T01:37:42.946Z,6.03
2022-08-29T01:40:13.388Z,4.00
2022-08-29T01:42:41.438Z,4.77
2022-08-29T01:45:10.559Z,5.90
2022-08-29T01:47:40.174Z,5.93
2022-08-29T01:50:12.365Z,6.10
2022-08-29T01:52:40.386Z,5.13
2022-08-29T01:55:09.008Z,5.63
2022-08-29T01:57:40.062Z,3.13
2022-08-29T02:00:10.599Z,4.87
2022-08-29T02:02:40.910Z,4.87
2022-08-29T02:05:10.186Z,5.53
2022-08-29T02:07:38.388Z,3.33
2022-08-29T02:10:08.156Z,4.43
2022-08-29T02:12:36.844Z,7.50
2022-08-29T02:15:07.434Z,5.50
2022-08-29T02:17:35.693Z,6.97
2022-08-29T02:20:06.561Z,5.20
2022-08-29T02:22:35.999Z,4.67
2022-08-29T02:25:24.691Z,9.90
2022-08-29T02:27:53.154Z,3.80
2022-08-29T02:30:23.482Z,5.87
2022-08-29T02:32:51.573Z,4.90
2022-08-29T02:35:19.926Z,6.87
2022-08-29T02:37:48.965Z,6.43
2022-08-29T02:40:17.172Z,6.17
2022-08-29T02:42:45.310Z,3.33
2022-08-29T02:45:13.415Z,5.40
2022-08-29T02:47:43.125Z,5.50
2022-08-29T02:50:12.277Z,3.90
2022-08-29T02:52:40.963Z,3.33
2022-08-29T02:55:11.304Z,5.97
2022-08-29T02:57:39.629Z,6.23
2022-08-29T03:00:10.496Z,5.17
2022-08-29T03:02:38.555Z,6.07
2022-08-29T03:05:08.943Z,5.13
2022-08-29T03:07:36.865Z,3.90
2022-08-29T03:10:06.778Z,7.40
2022-08-29T03:12:35.608Z,5.87
2022-08-29T03:15:04.931Z,6.87
2022-08-29T03:17:33.006Z,4.70
2022-08-29T03:20:01.357Z,5.30
2022-08-29T03:22:30.716Z,6.13
2022-08-29T03:25:02.099Z,3.33
2022-08-29T03:27:29.962Z,7.10
2022-08-29T03:29:57.981Z,3.47
2022-08-29T03:32:26.740Z,3.00
2022-08-29T03:34:54.930Z,4.37
2022-08-29T03:37:22.991Z,3.97
2022-08-29T03:39:54.083Z,12.03
2022-08-29T03:42:22.723Z,7.60
2022-08-29T03:44:50.862Z,8.93
2022-08-29T03:47:18.817Z,3.13
2022-08-29T03:49:46.737Z,7.57
2022-08-29T03:52:14.825Z,3.90
2022-08-29T03:54:42.757Z,7.77
2022-08-29T03:57:12.000Z,5.40
2022-08-29T03:59:39.942Z,4.47
2022-08-29T04:02:08.015Z,8.53
2022-08-29T04:04:53.389Z,4.03
2022-08-29T04:07:21.533Z,6.20
2022-08-29T04:09:49.446Z,6.70
2022-08-29T04:12:18.787Z,3.73
2022-08-29T04:14:46.889Z,6.67
2022-08-29T04:17:14.821Z,4.77
2022-08-29T04:19:42.690Z,5.73
2022-08-29T04:22:10.541Z,6.83
2022-08-29T04:24:38.561Z,8.33
2022-08-29T04:27:06.787Z,9.13
2022-08-29T04:29:38.243Z,10.97
2022-08-29T04:32:06.508Z,5.53
2022-08-29T04:34:34.630Z,3.57
2022-08-29T04:37:02.624Z,4.77
2022-08-29T04:39:30.746Z,5.33
2022-08-29T04:41:58.746Z,6.30
2022-08-29T04:44:26.610Z,5.73
2022-08-29T04:46:55.988Z,3.67
2022-08-29T04:49:24.086Z,6.87
2022-08-29T04:51:53.969Z,6.23
2022-08-29T04:54:21.909Z,5.33
2022-08-29T04:56:50.134Z,4.93
2022-08-29T04:59:34.078Z,4.23
2022-08-29T05:02:09.527Z,4.43
2022-08-29T05:04:37.498Z,3.80
2022-08-29T05:07:05.662Z,6.23
2022-08-29T05:09:34.013Z,5.37
2022-08-29T05:12:07.057Z,6.43
2022-08-29T05:14:37.795Z,6.57
2022-08-29T05:17:07.170Z,7.87
2022-08-29T05:19:35.589Z,6.10
2022-08-29T05:22:03.725Z,7.63
2022-08-29T05:24:32.358Z,5.80
2022-08-29T05:27:00.325Z,6.80
2022-08-29T05:29:28.443Z,7.83
2022-08-29T05:31:56.345Z,7.33
2022-08-29T05:34:34.635Z,5.17
2022-08-29T05:37:05.178Z,5.03
2022-08-29T05:39:33.315Z,6.83
2022-08-29T05:42:02.071Z,7.00
2022-08-29T05:44:35.235Z,9.10
2022-08-29T05:47:08.663Z,7.80
2022-08-29T05:49:38.324Z,9.27
2022-08-29T05:52:06.819Z,6.93
2022-08-29T05:54:36.305Z,4.00
2022-08-29T05:57:05.476Z,7.03
2022-08-29T05:59:33.829Z,5.90
2022-08-29T06:02:02.176Z,7.97
2022-08-29T06:04:30.541Z,7.83
2022-08-29T06:07:03.003Z,6.03
2022-08-29T06:09:30.995Z,7.70
2022-08-29T06:12:05.181Z,5.17
2022-08-29T06:14:33.826Z,6.33
2022-08-29T06:17:02.018Z,6.53
2022-08-29T06:19:34.873Z,11.10
2022-08-29T06:22:05.753Z,6.90
2022-08-29T06:24:38.807Z,7.30
2022-08-29T06:27:07.671Z,13.47
2022-08-29T06:29:43.122Z,12.10
2022-08-29T06:32:11.902Z,21.03
2022-08-29T06:34:39.929Z,18.90
2022-08-29T06:37:09.355Z,11.90
2022-08-29T06:39:37.386Z,11.47
2022-08-29T06:42:05.636Z,12.67
2022-08-29T06:44:33.831Z,44.87
2022-08-29T06:47:01.975Z,51.67
2022-08-29T06:49:29.962Z,31.57
2022-08-29T06:51:58.675Z,17.10
2022-08-29T06:54:29.393Z,18.77
2022-08-29T06:56:58.384Z,37.93
2022-08-29T06:59:26.833Z,37.50
2022-08-29T07:01:56.236Z,23.50
2022-08-29T07:04:26.456Z,24.43
2022-08-29T07:06:54.982Z,22.77
2022-08-29T07:09:23.164Z,39.57
2022-08-29T07:11:53.955Z,31.10
2022-08-29T07:14:21.949Z,17.30
2022-08-29T07:16:49.984Z,28.03
2022-08-29T07:19:18.092Z,18.37
2022-08-29T07:21:46.112Z,10.03
2022-08-29T07:24:14.091Z,5.67
2022-08-29T07:26:44.055Z,14.17
2022-08-29T07:29:15.868Z,10.00
2022-08-29T07:31:44.108Z,6.90
2022-08-29T07:34:12.988Z,9.53
2022-08-29T07:36:41.343Z,7.13
2022-08-29T07:39:12.671Z,7.80
2022-08-29T07:41:42.176Z,5.90
2022-08-29T07:44:10.851Z,4.03
2022-08-29T07:46:40.282Z,5.93
2022-08-29T07:49:08.265Z,9.00
2022-08-29T07:51:36.500Z,13.57
2022-08-29T07:54:05.088Z,8.57
2022-08-29T07:56:37.745Z,5.07
2022-08-29T07:59:06.534Z,9.87
2022-08-29T08:01:35.434Z,6.40
2022-08-29T08:04:05.761Z,8.60
2022-08-29T08:06:36.792Z,6.27
2022-08-29T08:09:06.207Z,7.45
2022-08-29T08:11:34.723Z,4.83
2022-08-29T08:14:02.726Z,5.77
2022-08-29T08:16:31.488Z,6.33
2022-08-29T08:18:59.781Z,4.28
2022-08-29T08:21:29.244Z,8.97
2022-08-29T08:23:57.332Z,6.20
2022-08-29T08:26:25.820Z,6.30
2022-08-29T08:28:55.339Z,7.50
2022-08-29T08:31:23.874Z,6.78
2022-08-29T08:33:52.034Z,6.43
2022-08-29T08:36:22.685Z,4.57
2022-08-29T08:38:53.787Z,6.72
2022-08-29T08:41:32.239Z,3.70
2022-08-29T08:44:06.710Z,5.78
2022-08-29T08:46:39.082Z,10.05
2022-08-29T08:49:11.419Z,3.53
2022-08-29T08:51:44.426Z,7.40
2022-08-29T08:54:20.472Z,7.70
2022-08-29T08:56:53.050Z,8.65
2022-08-29T08:59:26.189Z,6.43
2022-08-29T09:02:07.318Z,9.18
2022-08-29T09:04:49.459Z,4.45
2022-08-29T09:07:33.223Z,7.43
2022-08-29T09:10:14.352Z,6.20
2022-08-29T09:12:53.262Z,4.90
2022-08-29T09:15:26.147Z,4.78
2022-08-29T09:18:00.819Z,9.82
2022-08-29T09:20:33.134Z,4.03
2022-08-29T09:23:03.825Z,5.95
2022-08-29T09:25:36.417Z,7.85
2022-08-29T09:28:07.101Z,5.25
2022-08-29T09:30:37.539Z,7.55
2022-08-29T09:33:09.177Z,7.10
2022-08-29T09:35:40.628Z,6.35
2022-08-29T09:38:10.623Z,4.88
2022-08-29T09:40:50.988Z,6.50
2022-08-29T09:43:26.714Z,5.90
2022-08-29T09:46:20.987Z,3.40
2022-08-29T09:48:51.741Z,7.88
2022-08-29T09:51:28.438Z,4.63
2022-08-29T09:54:12.742Z,4.63
2022-08-29T09:56:51.041Z,5.68
2022-08-29T09:59:26.121Z,3.92
2022-08-29T10:02:13.056Z,5.65
2022-08-29T10:04:43.511Z,5.35
2022-08-29T10:07:16.108Z,6.53
2022-08-29T10:09:56.066Z,4.55
2022-08-29T10:12:34.724Z,3.45
2022-08-29T10:15:07.922Z,3.97
2022-08-29T10:17:59.627Z,5.57
2022-08-29T10:20:37.290Z,6.03
2022-08-29T10:23:10.535Z,6.95
2022-08-29T10:25:41.618Z,3.40
2022-08-29T10:28:19.447Z,4.45
2022-08-29T10:30:55.680Z,5.55
2022-08-29T10:33:38.912Z,5.55
2022-08-29T10:36:16.907Z,4.05
2022-08-29T10:38:49.375Z,3.90
2022-08-29T10:41:28.303Z,4.85
2022-08-29T10:44:09.006Z,4.18
2022-08-29T10:46:50.999Z,7.50
2022-08-29T10:49:32.555Z,5.43
2022-08-29T10:52:10.956Z,5.32
2022-08-29T10:54:52.058Z,4.75
2022-08-29T10:57:41.126Z,5.05
2022-08-29T11:00:14.648Z,4.75
2022-08-29T11:02:49.319Z,6.20
2022-08-29T11:05:22.917Z,4.35
2022-08-29T11:07:57.355Z,3.67
2022-08-29T11:10:28.118Z,4.90
2022-08-29T11:13:01.205Z,5.93
2022-08-29T11:15:40.586Z,4.32
2022-08-29T11:18:18.079Z,4.60
2022-08-29T11:20:56.553Z,7.43
2022-08-29T11:23:35.529Z,3.65
2022-08-29T11:26:08.967Z,3.75
2022-08-29T11:31:25.206Z,4.32
2022-08-29T11:34:17.225Z,5.28
2022-08-29T11:36:59.587Z,4.85
2022-08-29T11:39:51.859Z,4.38
2022-08-29T11:45:15.794Z,4.60
2022-08-29T11:48:02.413Z,5.00
2022-08-29T11:50:34.107Z,4.22
2022-08-29T11:53:10.762Z,7.43
2022-08-29T11:55:40.613Z,7.13
2022-08-29T11:58:46.420Z,5.05
2022-08-29T12:01:53.342Z,3.33
2022-08-29T12:04:53.460Z,4.10
2022-08-29T12:07:33.570Z,3.08
2022-08-29T12:10:03.623Z,3.30
2022-08-29T12:12:45.316Z,4.40
2022-08-29T12:15:52.888Z,3.13
2022-08-29T12:18:46.910Z,5.25
2022-08-29T12:21:48.861Z,5.47
2022-08-29T12:24:32.512Z,3.35
2022-08-29T12:27:05.370Z,3.03
2022-08-29T12:29:41.077Z,4.30
2022-08-29T12:32:40.083Z,3.17
2022-08-29T12:35:38.854Z,8.43
2022-08-29T12:38:22.907Z,3.25
2022-08-29T12:41:05.786Z,3.88
2022-08-29T12:43:37.964Z,3.38
2022-08-29T12:46:18.394Z,3.88
2022-08-29T12:48:57.929Z,3.60
2022-08-29T12:51:35.748Z,4.60
2022-08-29T12:54:04.207Z,4.47
2022-08-29T12:56:33.371Z,4.07
2022-08-29T12:59:04.661Z,5.10
2022-08-29T13:01:38.208Z,3.20
2022-08-29T13:04:15.224Z,3.63
2022-08-29T13:06:53.861Z,3.30
2022-08-29T13:09:30.203Z,3.97
2022-08-29T13:12:13.466Z,3.97
2022-08-29T13:14:50.593Z,5.32
2022-08-29T13:17:21.671Z,5.43
2022-08-29T13:20:27.771Z,3.70
2022-08-29T13:23:27.774Z,3.20
2022-08-29T13:26:01.340Z,5.00
2022-08-29T13:28:36.292Z,3.85
2022-08-29T13:31:28.328Z,3.17
2022-08-29T13:34:26.362Z,3.00
2022-08-29T13:37:01.499Z,10.40
2022-08-29T13:39:41.014Z,3.35
2022-08-29T13:42:22.604Z,3.10
2022-08-29T13:45:12.090Z,6.00
2022-08-29T13:47:48.059Z,3.30
2022-08-29T13:50:16.527Z,3.22
2022-08-29T13:52:44.771Z,3.63
2022-08-29T13:55:14.635Z,3.42
2022-08-29T13:57:44.330Z,3.38
2022-08-29T14:00:13.988Z,4.32
2022-08-29T14:02:45.206Z,2.90
2022-08-29T14:05:17.279Z,3.55
2022-08-29T14:07:46.204Z,2.88
2022-08-29T14:10:17.871Z,3.33
2022-08-29T14:12:47.122Z,2.33
2022-08-29T14:15:18.379Z,5.32
2022-08-29T14:17:48.463Z,4.68
2022-08-29T14:20:19.323Z,2.85
2022-08-29T14:22:48.570Z,1.83
2022-08-29T14:25:20.109Z,3.08
2022-08-29T14:27:49.266Z,4.40
2022-08-29T14:30:19.408Z,2.17
2022-08-29T14:32:47.535Z,1.90
2022-08-29T14:35:25.661Z,2.38
2022-08-29T14:37:54.270Z,2.67
2022-08-29T14:40:25.611Z,2.95
2022-08-29T14:42:53.887Z,2.45
2022-08-29T14:45:21.834Z,1.80
2022-08-29T14:47:49.785Z,1.70
2022-08-29T14:50:17.955Z,2.10
2022-08-29T14:52:46.076Z,1.80
2022-08-29T14:55:14.482Z,4.10
2022-08-29T14:57:44.033Z,1.80
2022-08-29T15:00:14.937Z,3.30
2022-08-29T15:02:43.926Z,3.63
2022-08-29T15:05:12.746Z,1.60
2022-08-29T15:07:41.073Z,2.63
2022-08-29T15:10:10.609Z,1.70
2022-08-29T15:12:39.328Z,1.55
2022-08-29T15:15:10.573Z,5.68
2022-08-29T15:17:38.801Z,1.70
2022-08-29T15:22:57.107Z,2.20
2022-08-29T15:25:25.702Z,1.50
2022-08-29T15:27:53.965Z,2.15
2022-08-29T15:30:26.327Z,1.90
2022-08-29T15:32:54.482Z,2.50
2022-08-29T15:35:22.539Z,2.25
2022-08-29T15:37:50.588Z,4.80
2022-08-29T15:40:19.642Z,1.70
2022-08-29T15:42:47.642Z,3.20
2022-08-29T15:45:15.644Z,2.08
2022-08-29T15:47:46.607Z,1.70
2022-08-29T15:50:15.517Z,2.03
2022-08-29T15:52:44.359Z,2.50
2022-08-29T15:55:12.812Z,1.58
2022-08-29T15:57:51.465Z,1.75
2022-08-29T16:00:30.036Z,2.30
2022-08-29T16:03:02.846Z,3.63
2022-08-29T16:05:32.973Z,2.03
2022-08-29T16:08:01.864Z,3.22
2022-08-29T16:10:29.939Z,2.17
2022-08-29T16:12:58.342Z,2.35
2022-08-29T16:15:27.956Z,2.55
2022-08-29T16:17:56.609Z,2.70
2022-08-29T16:20:26.610Z,3.40
2022-08-29T16:22:56.249Z,5.47
2022-08-29T16:25:25.193Z,3.60
2022-08-29T16:27:53.099Z,2.65
2022-08-29T16:30:22.615Z,2.50
2022-08-29T16:32:51.610Z,3.25
2022-08-29T16:35:20.624Z,2.30
2022-08-29T16:38:02.256Z,2.72
2022-08-29T16:40:32.234Z,2.63
2022-08-29T16:43:01.643Z,1.88
2022-08-29T16:45:29.778Z,3.30
2022-08-29T16:47:58.024Z,1.77
2022-08-29T16:50:27.664Z,2.45
2022-08-29T16:52:57.107Z,2.53
2022-08-29T16:55:25.310Z,2.00
2022-08-29T16:58:11.164Z,2.15
2022-08-29T17:00:40.446Z,2.17
2022-08-29T17:03:08.770Z,3.88
2022-08-29T17:05:36.856Z,1.92
2022-08-29T17:08:06.284Z,2.80
2022-08-29T17:10:33.286Z,2.13
2022-08-29T17:13:00.162Z,2.70
2022-08-29T17:15:27.323Z,2.75
2022-08-29T17:17:56.275Z,6.35
2022-08-29T17:20:25.261Z,2.47
2022-08-29T17:22:54.461Z,4.15
2022-08-29T17:25:25.484Z,2.60
2022-08-29T17:28:16.597Z,2.30
2022-08-29T17:30:43.625Z,4.72
2022-08-29T17:33:12.780Z,3.17
2022-08-29T17:35:40.727Z,3.42
2022-08-29T17:38:09.049Z,2.42
2022-08-29T17:40:40.375Z,2.45
2022-08-29T17:43:13.003Z,4.47
2022-08-29T17:45:41.536Z,3.05
2022-08-29T17:48:10.055Z,2.72
2022-08-29T17:50:38.130Z,2.58
2022-08-29T17:53:06.427Z,3.75
2022-08-29T17:55:34.500Z,3.50
2022-08-29T17:58:03.780Z,3.88
2022-08-29T18:00:32.452Z,2.70
2022-08-29T18:03:00.659Z,3.30
2022-08-29T18:05:28.902Z,2.60
2022-08-29T18:07:57.157Z,2.65
2022-08-29T18:10:25.924Z,3.08
2022-08-29T18:12:54.009Z,4.18
2022-08-29T18:15:23.894Z,2.80
2022-08-29T18:17:52.168Z,4.28
2022-08-29T18:20:21.967Z,3.78
2022-08-29T18:22:51.472Z,5.10
2022-08-29T18:25:22.495Z,4.85
2022-08-29T18:27:51.500Z,4.25
2022-08-29T18:30:20.378Z,4.30
2022-08-29T18:32:49.964Z,3.22
2022-08-29T18:35:18.898Z,5.15
2022-08-29T18:37:46.934Z,2.58
2022-08-29T18:40:15.069Z,5.07
2022-08-29T18:42:44.227Z,3.25
2022-08-29T18:45:13.397Z,3.95
2022-08-29T18:47:41.431Z,3.92
2022-08-29T18:50:29.531Z,3.03
2022-08-29T18:52:57.562Z,3.08
2022-08-29T18:55:25.920Z,7.57
2022-08-29T18:57:54.516Z,4.03
2022-08-29T19:00:22.656Z,5.15
2022-08-29T19:02:50.974Z,4.37
2022-08-29T19:05:20.751Z,4.13
2022-08-29T19:07:48.800Z,6.83
2022-08-29T19:10:17.149Z,3.20
2022-08-29T19:15:00.855Z,5.93
2022-08-29T19:15:33.286Z,2.67
2022-08-29T19:18:08.412Z,4.13
2022-08-29T19:20:55.170Z,2.67
2022-08-29T19:23:24.052Z,3.17
2022-08-29T19:25:52.145Z,3.13
2022-08-29T19:28:22.456Z,6.20
2022-08-29T19:30:52.384Z,3.07
2022-08-29T19:33:20.838Z,4.70
2022-08-29T19:35:51.428Z,4.97
2022-08-29T19:38:21.360Z,5.33
2022-08-29T19:40:54.292Z,4.10
2022-08-29T19:43:25.765Z,4.17
2022-08-29T19:45:53.782Z,4.63
2022-08-29T19:48:22.047Z,4.37
2022-08-29T19:50:53.909Z,4.57
2022-08-29T19:53:26.187Z,6.65
2022-08-29T19:55:56.147Z,4.40
2022-08-29T19:58:28.758Z,4.93
2022-08-29T20:00:59.972Z,4.87
2022-08-29T20:03:28.897Z,3.90
2022-08-29T20:05:59.602Z,4.70
2022-08-29T20:08:29.229Z,3.90
2022-08-29T20:10:59.678Z,7.23
2022-08-29T20:13:29.288Z,5.67
2022-08-29T20:16:02.228Z,5.83
2022-08-29T20:18:30.211Z,4.50
2022-08-29T20:20:59.504Z,4.43
2022-08-29T20:23:27.515Z,4.03
2022-08-29T20:25:55.601Z,4.40
2022-08-29T20:28:23.522Z,5.40
2022-08-29T20:30:51.655Z,6.70
2022-08-29T20:33:20.002Z,4.37
2022-08-29T20:36:05.681Z,4.60
2022-08-29T20:38:35.110Z,6.07
2022-08-29T20:41:03.393Z,5.67
2022-08-29T20:43:31.342Z,8.17
2022-08-29T20:45:59.942Z,7.03
2022-08-29T20:48:31.288Z,7.47
2022-08-29T20:51:00.690Z,11.57
2022-08-29T20:53:32.384Z,10.03
2022-08-29T20:56:02.654Z,10.53
2022-08-29T20:58:31.530Z,8.13
2022-08-29T21:01:01.061Z,10.20
2022-08-29T21:03:46.561Z,9.00
2022-08-29T21:06:19.017Z,11.50
2022-08-29T21:08:46.986Z,9.83
2022-08-29T21:11:16.765Z,8.30
2022-08-29T21:13:45.076Z,10.27
2022-08-29T21:16:13.200Z,12.43
2022-08-29T21:18:41.670Z,13.97
2022-08-29T21:21:13.221Z,8.77
2022-08-29T21:23:41.830Z,7.43
2022-08-29T21:26:11.080Z,5.43
2022-08-29T21:28:41.033Z,6.27
2022-08-29T21:31:12.137Z,7.00
2022-08-29T21:33:42.032Z,3.20
2022-08-29T21:36:12.342Z,2.97
2022-08-29T21:38:40.592Z,3.20
2022-08-29T21:41:09.857Z,3.60
2022-08-29T21:43:38.343Z,3.17
2022-08-29T21:46:16.305Z,4.47
2022-08-29T21:48:44.760Z,5.63
2022-08-29T21:51:13.875Z,3.67
2022-08-29T21:53:42.033Z,3.80
2022-08-29T21:56:09.993Z,5.00
2022-08-29T21:58:37.983Z,3.47
2022-08-29T22:01:06.249Z,3.90
2022-08-29T22:03:35.615Z,6.53
2022-08-29T22:06:04.366Z,4.43
2022-08-29T22:08:32.565Z,3.67
2022-08-29T22:11:00.630Z,3.80
2022-08-29T22:13:28.640Z,3.67
2022-08-29T22:16:13.997Z,3.10
2022-08-29T22:18:43.336Z,3.03
2022-08-29T22:21:15.299Z,3.53
2022-08-29T22:23:44.560Z,6.90
2022-08-29T22:26:12.922Z,3.43
2022-08-29T22:28:40.980Z,4.97
2022-08-29T22:31:09.933Z,4.77
2022-08-29T22:33:38.006Z,3.67
2022-08-29T22:36:08.115Z,3.73
2022-08-29T22:38:36.267Z,3.33
2022-08-29T22:41:04.452Z,2.80
2022-08-29T22:43:32.525Z,2.70
2022-08-29T22:46:00.525Z,3.83
2022-08-29T22:48:28.935Z,3.03
2022-08-29T22:50:58.370Z,4.10
2022-08-29T22:53:28.356Z,3.70
2022-08-29T22:55:56.622Z,3.13
2022-08-29T22:58:24.571Z,3.13
2022-08-29T23:00:52.527Z,3.13
2022-08-29T23:03:20.574Z,3.90
2022-08-29T23:05:48.716Z,3.33
2022-08-29T23:08:17.184Z,2.70
2022-08-29T23:10:49.105Z,2.67
2022-08-29T23:13:17.854Z,2.57
2022-08-29T23:15:45.914Z,3.00
2022-08-29T23:18:13.822Z,2.40
2022-08-29T23:20:41.855Z,2.73
2022-08-29T23:23:12.843Z,4.57
2022-08-29T23:25:41.664Z,2.10
2022-08-29T23:28:11.118Z,4.53
2022-08-29T23:30:39.260Z,2.67
2022-08-29T23:33:07.235Z,2.97
2022-08-29T23:35:37.054Z,3.27
2022-08-29T23:38:07.638Z,2.90
2022-08-29T23:40:36.593Z,2.77
2022-08-29T23:43:05.300Z,2.67
2022-08-29T23:45:34.933Z,2.57
2022-08-29T23:48:03.286Z,3.83
2022-08-29T23:50:31.426Z,3.40
2022-08-29T23:52:59.466Z,2.50
2022-08-29T23:55:27.409Z,1.80
2022-08-29T23:57:55.384Z,2.40
