createdAt,value
2019-04-06T00:00:42.429Z,70.12
2019-04-06T00:02:23.349Z,69.88
2019-04-06T00:04:05.814Z,69.79
2019-04-06T00:05:45.407Z,70.71
2019-04-06T00:07:30.057Z,70.35
2019-04-06T00:09:12.378Z,69.16
2019-04-06T00:10:55.279Z,68.51
2019-04-06T00:12:38.231Z,68.27
2019-04-06T00:14:21.078Z,69.18
2019-04-06T00:16:03.012Z,68.02
2019-04-06T00:17:44.657Z,68.24
2019-04-06T00:19:28.350Z,68.77
2019-04-06T00:21:12.672Z,68.43
2019-04-06T00:22:55.597Z,69.97
2019-04-06T00:24:36.005Z,71.29
2019-04-06T00:26:39.113Z,71.48
2019-04-06T00:28:19.688Z,71.65
2019-04-06T00:30:02.075Z,72.47
2019-04-06T00:31:55.561Z,71.95
2019-04-06T00:33:38.034Z,71.75
2019-04-06T00:35:21.997Z,70.84
2019-04-06T00:37:03.037Z,70.18
2019-04-06T00:38:43.898Z,69.45
2019-04-06T00:40:27.379Z,70.07
2019-04-06T00:42:07.866Z,70.93
2019-04-06T00:43:50.778Z,70.96
2019-04-06T00:45:31.991Z,71.70
2019-04-06T00:47:12.693Z,71.62
2019-04-06T00:48:56.505Z,71.33
2019-04-06T00:50:36.867Z,72.44
2019-04-06T00:52:19.616Z,72.77
2019-04-06T00:54:02.751Z,72.23
2019-04-06T00:55:43.096Z,72.07
2019-04-06T00:57:25.082Z,71.86
2019-04-06T00:59:05.293Z,71.25
2019-04-06T01:00:47.005Z,70.80
2019-04-06T01:02:28.914Z,71.31
2019-04-06T01:04:10.843Z,71.59
2019-04-06T01:05:53.686Z,71.80
2019-04-06T01:07:34.426Z,71.26
2019-04-06T01:09:17.504Z,71.64
2019-04-06T01:10:59.575Z,72.17
2019-04-06T01:12:36.900Z,71.74
2019-04-06T01:14:18.648Z,72.37
2019-04-06T01:16:03.221Z,72.73
2019-04-06T01:17:44.403Z,72.28
2019-04-06T01:19:26.727Z,72.93
2019-04-06T01:21:09.498Z,74.49
2019-04-06T01:22:49.747Z,74.09
2019-04-06T01:24:33.228Z,73.16
2019-04-06T01:26:12.572Z,73.35
2019-04-06T01:27:51.405Z,73.35
2019-04-06T01:29:35.037Z,73.25
2019-04-06T01:31:13.209Z,73.31
2019-04-06T01:32:53.144Z,72.96
2019-04-06T01:34:31.790Z,73.08
2019-04-06T01:36:13.578Z,72.95
2019-04-06T01:37:54.628Z,72.96
2019-04-06T01:39:34.749Z,73.05
2019-04-06T01:41:12.578Z,73.28
2019-04-06T01:42:51.962Z,72.98
2019-04-06T01:44:32.032Z,72.25
2019-04-06T01:46:11.767Z,72.68
2019-04-06T01:47:51.051Z,72.58
2019-04-06T01:49:31.715Z,71.70
2019-04-06T01:51:12.435Z,72.73
2019-04-06T01:52:51.674Z,73.89
2019-04-06T01:54:30.961Z,74.04
2019-04-06T01:56:18.296Z,74.13
2019-04-06T01:57:51.254Z,74.87
2019-04-06T01:59:32.824Z,75.13
2019-04-06T02:01:13.720Z,75.21
2019-04-06T02:02:54.207Z,73.92
2019-04-06T02:04:36.173Z,73.56
2019-04-06T02:06:15.579Z,73.38
2019-04-06T02:07:57.255Z,74.17
2019-04-06T02:09:37.588Z,74.30
2019-04-06T02:11:17.728Z,74.28
2019-04-06T02:13:01.117Z,73.94
2019-04-06T02:14:42.275Z,74.05
2019-04-06T02:16:21.664Z,74.63
2019-04-06T02:18:02.377Z,75.19
2019-04-06T02:19:42.691Z,75.08
2019-04-06T02:21:21.740Z,75.05
2019-04-06T02:22:59.160Z,73.78
2019-04-06T02:24:37.545Z,73.71
2019-04-06T02:26:29.773Z,73.71
2019-04-06T02:27:59.927Z,74.37
2019-04-06T02:29:41.746Z,74.40
2019-04-06T02:31:40.980Z,74.73
2019-04-06T02:33:33.565Z,75.03
2019-04-06T02:35:23.198Z,76.01
2019-04-06T02:37:20.996Z,76.36
2019-04-06T02:39:01.836Z,76.41
2019-04-06T02:40:43.944Z,76.14
2019-04-06T02:42:40.818Z,76.32
2019-04-06T02:44:19.104Z,76.47
2019-04-06T02:45:59.807Z,77.03
2019-04-06T02:47:38.683Z,76.88
2019-04-06T02:49:16.516Z,76.65
2019-04-06T02:50:57.797Z,76.67
2019-04-06T02:52:38.545Z,76.48
2019-04-06T02:54:18.333Z,76.31
2019-04-06T02:55:57.733Z,77.02
2019-04-06T02:57:38.050Z,77.13
2019-04-06T02:59:17.506Z,76.39
2019-04-06T03:00:55.729Z,75.91
2019-04-06T03:02:36.237Z,76.81
2019-04-06T03:04:16.165Z,76.74
2019-04-06T03:05:53.900Z,76.84
2019-04-06T03:07:32.971Z,77.17
2019-04-06T03:09:11.712Z,76.87
2019-04-06T03:10:52.615Z,76.95
2019-04-06T03:12:31.927Z,76.89
2019-04-06T03:14:10.394Z,77.01
2019-04-06T03:15:49.653Z,77.25
2019-04-06T03:17:31.822Z,77.44
2019-04-06T03:19:12.135Z,77.47
2019-04-06T03:20:51.077Z,77.79
2019-04-06T03:22:30.587Z,77.96
2019-04-06T03:24:08.904Z,78.36
2019-04-06T03:25:48.083Z,78.24
2019-04-06T03:27:26.755Z,78.63
2019-04-06T03:29:05.262Z,78.26
2019-04-06T03:30:42.646Z,78.53
2019-04-06T03:32:22.485Z,78.57
2019-04-06T03:34:00.733Z,78.56
2019-04-06T03:35:45.932Z,78.43
2019-04-06T03:37:18.877Z,78.45
2019-04-06T03:38:56.670Z,78.30
2019-04-06T03:40:35.712Z,78.09
2019-04-06T03:42:16.294Z,77.92
2019-04-06T03:43:54.106Z,78.16
2019-04-06T03:45:32.087Z,78.39
2019-04-06T03:47:11.457Z,78.40
2019-04-06T03:48:52.376Z,77.85
2019-04-06T03:50:32.787Z,77.68
2019-04-06T03:52:11.149Z,78.09
2019-04-06T03:53:50.256Z,78.26
2019-04-06T03:55:28.109Z,78.14
2019-04-06T03:57:14.865Z,77.96
2019-04-06T03:58:52.112Z,77.61
2019-04-06T04:00:30.590Z,77.79
2019-04-06T04:02:09.611Z,77.66
2019-04-06T04:03:48.129Z,77.60
2019-04-06T04:05:27.730Z,77.31
2019-04-06T04:07:07.344Z,76.90
2019-04-06T04:08:48.929Z,77.10
2019-04-06T04:10:35.298Z,77.31
2019-04-06T04:12:14.358Z,76.87
2019-04-06T04:13:53.006Z,76.33
2019-04-06T04:15:31.227Z,76.89
2019-04-06T04:17:11.070Z,76.97
2019-04-06T04:18:52.197Z,77.21
2019-04-06T04:20:30.773Z,77.20
2019-04-06T04:22:10.342Z,77.22
2019-04-06T04:23:48.214Z,77.24
2019-04-06T04:25:28.380Z,76.71
2019-04-06T04:27:07.865Z,75.86
2019-04-06T04:28:48.961Z,75.64
2019-04-06T04:30:33.350Z,75.66
2019-04-06T04:32:09.203Z,75.92
2019-04-06T04:33:50.486Z,75.78
2019-04-06T04:35:29.739Z,75.69
2019-04-06T04:37:09.894Z,75.20
2019-04-06T04:38:50.687Z,74.57
2019-04-06T04:40:28.702Z,74.36
2019-04-06T04:42:08.814Z,73.75
2019-04-06T04:43:46.489Z,73.40
2019-04-06T04:45:26.662Z,72.73
2019-04-06T04:47:13.243Z,72.37
2019-04-06T04:48:54.401Z,72.74
2019-04-06T04:50:33.991Z,72.17
2019-04-06T04:52:14.260Z,71.77
2019-04-06T04:53:53.324Z,71.29
2019-04-06T04:55:36.737Z,70.72
2019-04-06T04:57:16.245Z,70.12
2019-04-06T04:58:58.333Z,69.58
2019-04-06T05:00:41.928Z,69.43
2019-04-06T05:02:21.845Z,69.71
2019-04-06T05:04:03.107Z,69.89
2019-04-06T05:05:45.283Z,69.50
2019-04-06T05:07:31.135Z,69.59
2019-04-06T05:09:16.051Z,68.96
2019-04-06T05:11:04.219Z,67.87
2019-04-06T05:12:43.944Z,66.08
2019-04-06T05:15:04.010Z,65.27
2019-04-06T05:16:46.590Z,65.93
2019-04-06T05:18:27.674Z,65.04
2019-04-06T05:20:09.147Z,64.24
2019-04-06T05:21:49.688Z,63.32
2019-04-06T05:23:31.024Z,61.66
2019-04-06T05:25:11.456Z,61.11
2019-04-06T05:26:51.021Z,61.57
2019-04-06T05:28:30.103Z,60.01
2019-04-06T05:30:10.441Z,60.35
2019-04-06T05:31:49.070Z,59.00
2019-04-06T05:33:28.804Z,58.94
2019-04-06T05:35:07.724Z,60.89
2019-04-06T05:36:49.280Z,60.68
2019-04-06T05:38:29.334Z,59.96
2019-04-06T05:40:09.774Z,59.59
2019-04-06T05:41:50.426Z,58.51
2019-04-06T05:43:30.156Z,58.03
2019-04-06T05:45:16.054Z,55.79
2019-04-06T05:46:58.687Z,56.96
2019-04-06T05:48:37.920Z,57.21
2019-04-06T05:50:17.552Z,56.53
2019-04-06T05:51:55.990Z,55.99
2019-04-06T05:53:40.262Z,57.35
2019-04-06T05:55:18.754Z,55.85
2019-04-06T05:56:58.514Z,55.39
2019-04-06T05:58:39.894Z,55.59
2019-04-06T06:00:20.322Z,55.37
2019-04-06T06:02:01.067Z,52.93
2019-04-06T06:03:41.586Z,53.25
2019-04-06T06:05:19.809Z,52.44
2019-04-06T06:09:08.250Z,52.01
2019-04-06T06:10:48.057Z,50.51
2019-04-06T06:12:27.494Z,46.59
2019-04-06T06:14:10.115Z,46.10
2019-04-06T06:15:53.109Z,45.02
2019-04-06T06:17:32.109Z,45.99
2019-04-06T06:19:13.234Z,45.71
2019-04-06T06:20:59.266Z,44.29
2019-04-06T06:22:39.618Z,45.47
2019-04-06T06:24:20.481Z,43.44
2019-04-06T06:25:59.206Z,41.30
2019-04-06T06:27:39.610Z,42.01
2019-04-06T06:29:20.225Z,41.56
2019-04-06T06:30:58.871Z,41.79
2019-04-06T06:32:39.512Z,39.12
2019-04-06T06:34:18.864Z,40.69
2019-04-06T06:35:58.693Z,39.00
2019-04-06T06:37:37.284Z,39.05
2019-04-06T06:39:18.468Z,38.66
2019-04-06T06:41:00.105Z,39.47
2019-04-06T06:42:38.388Z,39.27
2019-04-06T06:44:18.363Z,38.74
2019-04-06T06:45:57.970Z,36.64
2019-04-06T06:47:38.254Z,37.19
2019-04-06T07:46:34.208Z,26.07
2019-04-06T07:48:12.918Z,27.83
2019-04-06T07:49:51.246Z,26.89
2019-04-06T07:51:30.513Z,27.03
2019-04-06T07:53:08.788Z,30.32
2019-04-06T07:54:48.873Z,26.52
2019-04-06T07:56:28.005Z,27.15
2019-04-06T07:58:07.966Z,26.28
2019-04-06T07:59:49.152Z,26.54
2019-04-06T08:01:34.745Z,25.54
2019-04-06T08:03:15.100Z,25.69
2019-04-06T08:04:55.143Z,23.40
2019-04-06T08:06:34.639Z,25.55
2019-04-06T08:08:16.638Z,25.29
2019-04-06T08:09:55.905Z,24.93
2019-04-06T08:11:33.929Z,24.69
2019-04-06T08:13:11.996Z,22.04
2019-04-06T08:14:53.082Z,22.05
2019-04-06T08:16:45.767Z,24.51
2019-04-06T08:18:45.165Z,21.28
2019-04-06T08:20:45.311Z,21.41
2019-04-06T08:22:43.858Z,21.02
2019-04-06T08:24:42.606Z,21.78
2019-04-06T08:26:43.141Z,20.93
2019-04-06T08:28:41.949Z,21.35
2019-04-06T08:30:45.419Z,19.25
2019-04-06T08:32:22.262Z,20.35
2019-04-06T08:34:01.418Z,22.61
2019-04-06T08:35:43.277Z,18.92
2019-04-06T08:37:22.421Z,19.56
2019-04-06T08:39:01.613Z,19.27
2019-04-06T08:41:03.008Z,18.74
2019-04-06T08:42:44.607Z,18.64
2019-04-06T08:44:45.051Z,19.78
2019-04-06T08:46:30.712Z,18.65
2019-04-06T08:48:16.044Z,18.54
2019-04-06T08:49:54.373Z,17.54
2019-04-06T08:51:33.831Z,19.57
2019-04-06T08:53:13.295Z,19.57
2019-04-06T08:54:54.306Z,18.71
2019-04-06T08:56:34.263Z,18.65
2019-04-06T10:08:01.750Z,17.20
2019-04-06T10:12:06.567Z,17.82
2019-04-06T10:14:06.410Z,18.46
2019-04-06T10:16:07.066Z,19.07
2019-04-06T10:18:06.046Z,17.32
2019-04-06T10:19:55.182Z,17.78
2019-04-06T10:21:59.633Z,18.28
2019-04-06T10:23:49.539Z,19.33
2019-04-06T10:25:51.591Z,17.55
2019-04-06T10:28:03.809Z,19.42
2019-04-06T10:30:21.915Z,15.77
2019-04-06T10:34:12.695Z,18.28
2019-04-06T10:36:11.105Z,17.76
2019-04-06T10:38:13.950Z,18.38
2019-04-06T10:40:21.797Z,19.28
2019-04-06T10:42:06.872Z,19.18
2019-04-06T10:44:10.187Z,19.52
2019-04-06T10:46:02.375Z,22.20
2019-04-06T10:48:04.011Z,19.79
2019-04-06T10:49:53.845Z,18.48
2019-04-06T10:51:53.773Z,20.22
2019-04-06T10:53:36.781Z,19.71
2019-04-06T10:55:43.276Z,17.11
2019-04-06T10:57:23.398Z,17.03
2019-04-06T10:59:22.541Z,17.33
2019-04-06T11:01:09.574Z,17.03
2019-04-06T11:02:53.353Z,18.54
2019-04-06T11:04:33.086Z,18.36
2019-04-06T11:08:31.369Z,17.51
2019-04-06T11:10:10.789Z,17.06
2019-04-06T11:11:52.250Z,18.76
2019-04-06T11:13:44.159Z,17.79
2019-04-06T11:15:44.260Z,18.42
2019-04-06T11:17:34.096Z,18.34
2019-04-06T11:19:14.594Z,19.71
2019-04-06T11:20:59.392Z,20.55
2019-04-06T11:22:42.225Z,18.50
2019-04-06T11:24:42.962Z,17.71
2019-04-06T11:26:28.207Z,18.69
2019-04-06T11:28:17.539Z,18.82
2019-04-06T11:30:16.683Z,19.47
2019-04-06T11:32:09.332Z,17.45
2019-04-06T11:34:09.298Z,18.88
2019-04-06T11:35:55.271Z,16.95
2019-04-06T11:37:43.842Z,17.19
2019-04-06T11:39:42.716Z,18.20
2019-04-06T11:41:26.943Z,17.11
2019-04-06T11:43:23.657Z,17.67
2019-04-06T11:45:04.319Z,19.41
2019-04-06T11:47:06.086Z,17.27
2019-04-06T11:49:04.456Z,17.42
2019-04-06T11:50:49.023Z,17.42
2019-04-06T11:52:44.916Z,16.49
2019-04-06T11:56:54.447Z,18.39
2019-04-06T11:58:50.792Z,17.54
2019-04-06T12:00:53.494Z,16.65
2019-04-06T12:02:38.837Z,17.83
2019-04-06T12:04:37.982Z,18.48
2019-04-06T12:06:21.719Z,18.86
2019-04-06T12:08:23.814Z,18.87
2019-04-06T12:10:18.433Z,17.70
2019-04-06T12:12:08.377Z,17.61
2019-04-06T12:13:55.453Z,18.85
2019-04-06T12:15:46.815Z,18.37
2019-04-06T12:17:43.637Z,18.11
2019-04-06T12:19:42.161Z,16.98
2019-04-06T12:21:28.771Z,19.29
2019-04-06T12:23:12.437Z,17.33
2019-04-06T12:24:56.095Z,15.78
2019-04-06T12:26:38.920Z,15.78
2019-04-06T12:28:24.650Z,17.04
2019-04-06T12:30:15.284Z,17.97
2019-04-06T12:31:59.183Z,18.57
2019-04-06T12:33:47.788Z,18.23
2019-04-06T12:37:37.236Z,16.86
2019-04-06T12:39:17.128Z,17.66
2019-04-06T12:41:08.602Z,17.51
2019-04-06T12:43:04.973Z,16.33
2019-04-06T12:44:46.659Z,16.24
2019-04-06T12:46:35.482Z,18.33
2019-04-06T12:48:16.179Z,17.21
2019-04-06T12:50:05.211Z,15.86
2019-04-06T12:51:53.059Z,16.66
2019-04-06T12:53:58.035Z,16.55
2019-04-06T12:55:46.301Z,17.32
2019-04-06T12:57:46.234Z,17.44
2019-04-06T12:59:30.619Z,15.98
2019-04-06T13:01:15.900Z,17.78
2019-04-06T13:03:17.060Z,15.97
2019-04-06T13:05:03.556Z,15.97
2019-04-06T13:07:01.334Z,17.09
2019-04-06T13:08:50.294Z,16.17
2019-04-06T13:10:32.868Z,16.74
2019-04-06T13:12:27.245Z,17.28
2019-04-06T13:14:12.000Z,15.95
2019-04-06T13:15:55.821Z,16.04
2019-04-06T13:17:36.740Z,16.88
2019-04-06T13:19:34.220Z,17.69
2019-04-06T13:21:25.176Z,17.12
2019-04-06T13:23:17.352Z,16.70
2019-04-06T13:25:00.768Z,16.12
2019-04-06T13:26:44.751Z,15.51
2019-04-06T13:28:41.177Z,16.25
2019-04-06T13:30:38.566Z,16.58
2019-04-06T13:32:36.146Z,16.58
2019-04-06T13:34:33.945Z,17.35
2019-04-06T14:10:16.645Z,16.07
2019-04-06T14:12:15.466Z,15.53
2019-04-06T14:14:14.040Z,15.53
2019-04-06T14:15:54.701Z,15.67
2019-04-06T14:17:58.867Z,15.67
2019-04-06T14:19:50.383Z,15.17
2019-04-06T14:21:32.164Z,16.25
2019-04-06T14:23:28.662Z,17.38
2019-04-06T14:25:14.171Z,16.68
2019-04-06T14:27:12.528Z,17.15
2019-04-06T14:29:02.697Z,17.12
2019-04-06T14:30:59.098Z,18.32
2019-04-06T14:32:52.221Z,18.29
2019-04-06T14:34:50.536Z,18.46
2019-04-06T14:36:46.344Z,17.24
2019-04-06T14:38:41.951Z,18.91
2019-04-06T14:40:42.455Z,18.17
2019-04-06T14:42:23.142Z,17.87
2019-04-06T14:44:15.435Z,18.63
2019-04-06T14:46:00.403Z,18.05
2019-04-06T14:47:44.926Z,18.47
2019-04-06T14:49:33.033Z,18.59
2019-04-06T14:51:14.386Z,18.88
2019-04-06T14:53:11.481Z,18.73
2019-04-06T14:54:52.244Z,19.51
2019-04-06T14:56:50.052Z,19.52
2019-04-06T14:58:44.585Z,19.00
2019-04-06T15:00:34.481Z,19.37
2019-04-06T15:02:19.886Z,19.00
2019-04-06T15:04:00.145Z,18.85
2019-04-06T15:05:52.539Z,18.86
2019-04-06T15:07:34.775Z,18.90
2019-04-06T15:09:24.418Z,18.72
2019-04-06T15:11:27.121Z,18.84
2019-04-06T15:13:14.858Z,19.20
2019-04-06T15:15:12.654Z,18.46
2019-04-06T15:16:53.694Z,18.63
2019-04-06T15:18:42.170Z,18.26
2019-04-06T15:20:21.574Z,19.69
2019-04-06T15:22:14.114Z,19.67
2019-04-06T15:24:06.257Z,19.02
2019-04-06T15:26:04.358Z,19.37
2019-04-06T15:28:05.476Z,19.79
2019-04-06T15:30:04.594Z,20.17
2019-04-06T15:32:03.469Z,20.16
2019-04-06T15:34:00.570Z,20.16
2019-04-06T15:35:56.819Z,21.21
2019-04-06T15:37:39.979Z,20.77
2019-04-06T15:39:19.357Z,21.25
2019-04-06T15:40:59.546Z,21.51
2019-04-06T15:42:40.380Z,22.01
2019-04-06T15:44:40.532Z,22.09
2019-04-06T15:46:24.510Z,22.23
2019-04-06T15:48:20.916Z,22.76
2019-04-06T15:50:10.141Z,23.28
2019-04-06T15:52:11.848Z,23.55
2019-04-06T15:53:50.185Z,23.81
2019-04-06T15:55:35.606Z,24.87
2019-04-06T15:57:30.563Z,24.53
2019-04-06T15:59:14.392Z,25.02
2019-04-06T16:01:10.456Z,25.35
2019-04-06T16:03:01.429Z,25.40
2019-04-06T16:04:40.535Z,25.87
2019-04-06T16:06:38.453Z,26.37
2019-04-06T16:08:17.754Z,26.54
2019-04-06T16:10:03.813Z,27.21
2019-04-06T16:12:00.254Z,28.34
2019-04-06T16:13:49.206Z,28.30
2019-04-06T16:15:29.691Z,28.13
2019-04-06T16:17:11.057Z,28.46
2019-04-06T16:18:52.092Z,29.42
2019-04-06T16:20:38.553Z,30.73
2019-04-06T16:22:18.640Z,31.60
2019-04-06T16:24:03.447Z,34.12
2019-04-06T16:25:56.295Z,35.28
2019-04-06T16:27:43.735Z,33.28
2019-04-06T16:29:29.140Z,37.02
2019-04-06T16:31:10.975Z,36.84
2019-04-06T16:32:51.335Z,38.04
2019-04-06T16:34:33.401Z,37.84
2019-04-06T16:36:24.854Z,38.97
2019-04-06T16:38:17.968Z,41.27
2019-04-06T16:39:58.146Z,40.54
2019-04-06T16:41:52.297Z,39.67
2019-04-06T16:43:35.320Z,38.72
2019-04-06T16:45:26.424Z,42.22
2019-04-06T16:47:19.913Z,44.60
2019-04-06T16:49:00.067Z,44.09
2019-04-06T16:50:44.474Z,44.61
2019-04-06T16:52:23.740Z,44.78
2019-04-06T16:54:22.454Z,46.12
2019-04-06T16:56:01.398Z,46.13
2019-04-06T16:57:41.157Z,49.18
2019-04-06T16:59:41.908Z,47.55
2019-04-06T17:01:38.543Z,48.00
2019-04-06T17:03:18.636Z,49.54
2019-04-06T17:05:15.891Z,49.86
2019-04-06T17:06:58.173Z,50.50
2019-04-06T17:08:46.186Z,52.38
2019-04-06T17:10:27.982Z,55.08
2019-04-06T17:12:24.816Z,54.23
2019-04-06T17:14:08.274Z,54.22
2019-04-06T17:16:11.508Z,55.60
2019-04-06T17:18:00.160Z,55.62
2019-04-06T17:19:48.248Z,55.33
2019-04-06T17:21:27.470Z,55.00
2019-04-06T17:23:07.393Z,54.99
2019-04-06T17:24:59.205Z,55.44
2019-04-06T17:26:38.841Z,56.17
2019-04-06T17:28:21.576Z,56.49
2019-04-06T17:32:00.988Z,56.81
2019-04-06T17:33:46.260Z,57.25
2019-04-06T17:35:34.622Z,57.32
2019-04-06T17:37:20.817Z,57.25
2019-04-06T17:39:05.564Z,57.63
2019-04-06T17:41:04.667Z,58.13
2019-04-06T17:42:48.827Z,58.05
2019-04-06T17:44:30.006Z,57.98
2019-04-06T17:46:19.327Z,58.69
2019-04-06T17:48:01.231Z,59.33
2019-04-06T17:49:59.954Z,59.56
2019-04-06T17:52:07.500Z,59.27
2019-04-06T17:54:06.235Z,59.01
2019-04-06T17:56:06.298Z,59.78
2019-04-06T17:58:04.735Z,59.46
2019-04-06T17:59:48.739Z,60.09
2019-04-06T18:01:42.957Z,61.90
2019-04-06T18:03:34.999Z,61.91
2019-04-06T18:05:26.096Z,62.82
2019-04-06T18:07:26.550Z,62.28
2019-04-06T18:09:19.111Z,62.65
2019-04-06T18:11:01.097Z,62.55
2019-04-06T18:12:57.859Z,62.13
2019-04-06T18:14:38.690Z,61.99
2019-04-06T18:16:21.103Z,62.81
2019-04-06T18:18:01.441Z,62.62
2019-04-06T18:19:40.692Z,62.12
2019-04-06T18:21:19.947Z,62.74
2019-04-06T18:22:59.232Z,62.50
2019-04-06T18:24:39.004Z,62.70
2019-04-06T18:26:19.085Z,61.76
2019-04-06T18:27:58.583Z,62.30
2019-04-06T18:29:38.843Z,62.77
2019-04-06T18:31:24.937Z,62.76
2019-04-06T18:33:07.246Z,63.50
2019-04-06T18:34:48.079Z,62.96
2019-04-06T18:36:31.345Z,63.27
2019-04-06T18:38:13.582Z,63.40
2019-04-06T18:39:53.561Z,64.11
2019-04-06T18:41:33.609Z,64.45
2019-04-06T18:43:11.425Z,63.24
2019-04-06T18:44:55.498Z,62.56
2019-04-06T18:46:35.674Z,63.60
2019-04-06T18:48:18.130Z,64.36
2019-04-06T18:49:59.142Z,65.41
2019-04-06T18:51:38.595Z,65.79
2019-04-06T18:53:19.729Z,65.72
2019-04-06T18:55:01.060Z,65.57
2019-04-06T18:56:40.154Z,65.35
2019-04-06T18:58:18.945Z,65.56
2019-04-06T19:00:01.031Z,65.28
2019-04-06T19:01:42.660Z,63.47
2019-04-06T19:03:25.443Z,62.73
2019-04-06T19:05:10.186Z,62.78
2019-04-06T19:06:48.911Z,64.11
2019-04-06T19:08:35.881Z,64.89
2019-04-06T19:10:21.407Z,65.06
2019-04-06T19:12:02.065Z,65.49
2019-04-06T19:15:43.190Z,65.50
2019-04-06T19:17:23.556Z,65.53
2019-04-06T19:19:03.873Z,65.99
2019-04-06T19:20:42.625Z,65.85
2019-04-06T19:22:22.843Z,65.50
2019-04-06T19:24:02.421Z,65.96
2019-04-06T19:25:40.162Z,65.60
2019-04-06T19:27:20.497Z,66.42
2019-04-06T19:28:59.361Z,66.17
2019-04-06T19:30:37.390Z,66.99
2019-04-06T19:32:15.186Z,67.26
2019-04-06T19:33:53.471Z,67.30
2019-04-06T19:35:36.808Z,66.53
2019-04-06T19:37:16.287Z,67.21
2019-04-06T19:38:56.291Z,67.40
2019-04-06T19:40:37.180Z,67.54
2019-04-06T19:42:18.202Z,67.27
2019-04-06T19:43:58.211Z,68.05
2019-04-06T19:45:37.183Z,67.05
2019-04-06T19:47:17.123Z,66.79
2019-04-06T19:48:55.589Z,67.38
2019-04-06T19:50:35.338Z,66.72
2019-04-06T19:52:15.315Z,66.90
2019-04-06T19:53:53.619Z,67.26
2019-04-06T19:55:33.962Z,66.93
2019-04-06T19:57:13.579Z,67.01
2019-04-06T19:58:51.495Z,67.01
2019-04-06T20:00:33.751Z,66.85
2019-04-06T20:02:17.241Z,66.00
2019-04-06T20:04:00.162Z,66.31
2019-04-06T20:05:41.140Z,67.26
2019-04-06T20:07:22.886Z,67.31
2019-04-06T20:09:03.064Z,66.86
2019-04-06T20:10:44.189Z,67.33
2019-04-06T20:12:22.815Z,67.27
2019-04-06T20:14:02.763Z,67.91
2019-04-06T20:15:42.698Z,67.92
2019-04-06T20:17:21.000Z,68.26
2019-04-06T20:19:00.039Z,68.00
2019-04-06T20:20:38.869Z,68.51
2019-04-06T20:22:16.535Z,69.18
2019-04-06T20:23:54.351Z,69.76
2019-04-06T20:25:32.949Z,70.30
2019-04-06T20:27:12.520Z,70.83
2019-04-06T20:28:51.163Z,69.63
2019-04-06T20:30:29.768Z,68.93
2019-04-06T20:32:08.757Z,69.11
2019-04-06T20:33:53.384Z,69.18
2019-04-06T20:35:30.767Z,69.19
2019-04-06T20:37:09.686Z,69.25
2019-04-06T20:38:48.892Z,69.25
2019-04-06T20:40:29.851Z,69.24
2019-04-06T20:42:09.113Z,69.85
2019-04-06T20:43:50.025Z,70.12
2019-04-06T20:45:30.133Z,70.45
2019-04-06T20:47:09.396Z,70.65
2019-04-06T20:48:49.075Z,70.49
2019-04-06T20:50:29.904Z,69.73
2019-04-06T20:52:10.650Z,68.97
2019-04-06T20:53:50.876Z,68.25
2019-04-06T20:55:29.873Z,68.18
2019-04-06T20:57:09.667Z,67.80
2019-04-06T20:58:49.160Z,66.81
2019-04-06T21:00:28.803Z,64.24
2019-04-06T21:02:08.154Z,63.03
2019-04-06T21:03:59.264Z,62.24
2019-04-06T21:05:28.886Z,61.04
2019-04-06T21:07:08.985Z,59.71
2019-04-06T21:08:51.006Z,58.96
2019-04-06T21:10:31.590Z,58.41
2019-04-06T21:12:10.690Z,57.91
2019-04-06T21:13:50.300Z,57.73
2019-04-06T21:15:29.343Z,57.09
2019-04-06T21:17:09.296Z,56.83
2019-04-06T21:18:48.126Z,56.19
2019-04-06T21:20:27.763Z,55.79
2019-04-06T21:22:07.200Z,55.50
2019-04-06T21:23:47.176Z,54.73
2019-04-06T21:25:26.356Z,53.66
2019-04-06T21:27:06.297Z,53.37
2019-04-06T21:28:45.392Z,52.89
2019-04-06T21:30:24.513Z,52.49
2019-04-06T21:32:05.043Z,52.83
2019-04-06T21:33:46.301Z,52.51
2019-04-06T21:35:25.019Z,52.32
2019-04-06T21:37:04.185Z,52.34
2019-04-06T21:38:43.428Z,52.03
2019-04-06T21:40:23.036Z,52.08
2019-04-06T21:42:03.292Z,51.82
2019-04-06T21:43:43.794Z,51.68
2019-04-06T21:45:23.534Z,51.43
2019-04-06T21:47:03.327Z,51.43
2019-04-06T21:48:43.598Z,51.62
2019-04-06T21:50:22.073Z,51.42
2019-04-06T21:52:00.990Z,51.19
2019-04-06T21:53:41.153Z,51.29
2019-04-06T21:55:20.804Z,51.33
2019-04-06T21:57:00.358Z,51.40
2019-04-06T21:58:42.477Z,51.27
2019-04-06T22:00:24.353Z,51.13
2019-04-06T22:02:06.059Z,50.64
2019-04-06T22:03:46.202Z,50.58
2019-04-06T22:05:28.321Z,50.94
2019-04-06T22:07:08.741Z,50.94
2019-04-06T22:08:48.243Z,50.01
2019-04-06T22:10:31.511Z,49.83
2019-04-06T22:12:11.552Z,49.98
2019-04-06T22:13:51.307Z,49.39
2019-04-06T22:15:29.465Z,49.79
2019-04-06T22:17:10.877Z,49.75
2019-04-06T22:18:50.983Z,49.68
2019-04-06T22:20:29.662Z,49.83
2019-04-06T22:22:07.989Z,49.44
2019-04-06T22:23:47.704Z,49.06
2019-04-06T22:25:27.817Z,48.91
2019-04-06T22:27:07.645Z,49.25
2019-04-06T22:28:47.233Z,49.37
2019-04-06T22:30:26.837Z,49.01
2019-04-06T22:32:07.535Z,49.04
2019-04-06T22:33:48.403Z,49.32
2019-04-06T22:35:28.349Z,49.87
2019-04-06T22:37:07.477Z,49.46
2019-04-06T22:38:48.150Z,49.28
2019-04-06T22:40:26.696Z,49.69
2019-04-06T22:42:06.405Z,49.56
2019-04-06T22:43:46.837Z,50.06
2019-04-06T22:45:28.301Z,49.56
2019-04-06T22:47:08.143Z,49.83
2019-04-06T22:48:47.238Z,50.65
2019-04-06T22:50:27.068Z,50.38
2019-04-06T22:52:07.914Z,50.44
2019-04-06T22:53:47.700Z,50.17
2019-04-06T22:55:27.094Z,50.37
2019-04-06T22:57:06.996Z,50.64
2019-04-06T22:58:46.314Z,50.71
2019-04-06T23:00:27.488Z,50.55
2019-04-06T23:02:07.882Z,50.71
2019-04-06T23:03:57.148Z,50.85
2019-04-06T23:05:49.788Z,50.76
2019-04-06T23:07:29.234Z,50.54
2019-04-06T23:09:10.070Z,50.41
2019-04-06T23:10:50.371Z,50.80
2019-04-06T23:12:29.823Z,50.84
2019-04-06T23:14:10.061Z,51.11
2019-04-06T23:15:49.761Z,51.52
2019-04-06T23:17:29.582Z,51.35
2019-04-06T23:19:09.640Z,51.47
2019-04-06T23:20:48.584Z,51.19
2019-04-06T23:22:27.585Z,51.80
2019-04-06T23:24:06.681Z,51.89
2019-04-06T23:25:49.294Z,51.57
2019-04-06T23:27:28.552Z,51.70
2019-04-06T23:29:07.706Z,51.85
2019-04-06T23:30:48.003Z,51.64
2019-04-06T23:32:27.565Z,51.50
2019-04-06T23:34:07.893Z,51.62
2019-04-06T23:35:47.847Z,51.94
2019-04-06T23:37:27.570Z,52.01
2019-04-06T23:39:08.063Z,51.76
2019-04-06T23:40:49.733Z,52.01
2019-04-06T23:42:28.279Z,52.60
2019-04-06T23:44:08.279Z,52.56
2019-04-06T23:45:47.530Z,52.22
2019-04-06T23:47:25.731Z,52.59
2019-04-06T23:49:05.455Z,52.39
2019-04-06T23:50:45.140Z,52.67
2019-04-06T23:52:25.345Z,52.79
2019-04-06T23:54:05.509Z,52.84
2019-04-06T23:55:45.629Z,53.11
2019-04-06T23:57:25.790Z,53.06
2019-04-06T23:59:06.568Z,53.10
