createdAt,value
2016-03-04T00:00:27.994Z,981.91
2016-03-04T00:01:27.982Z,981.93
2016-03-04T00:02:27.985Z,981.97
2016-03-04T00:03:27.972Z,981.93
2016-03-04T00:04:27.974Z,981.94
2016-03-04T00:05:27.976Z,981.95
2016-03-04T00:06:27.979Z,981.95
2016-03-04T00:07:27.966Z,981.96
2016-03-04T00:08:27.969Z,981.99
2016-03-04T00:09:27.957Z,981.98
2016-03-04T00:10:27.960Z,981.96
2016-03-04T00:11:27.962Z,981.98
2016-03-04T00:12:27.949Z,981.98
2016-03-04T00:13:27.951Z,981.97
2016-03-04T00:14:27.954Z,981.98
2016-03-04T00:15:27.988Z,981.99
2016-03-04T00:16:28.006Z,981.99
2016-03-04T00:17:27.946Z,982.03
2016-03-04T00:18:27.934Z,982.02
2016-03-04T00:19:27.936Z,981.98
2016-03-04T00:20:27.923Z,982
2016-03-04T00:21:27.926Z,981.98
2016-03-04T00:22:27.928Z,982.01
2016-03-04T00:23:27.916Z,982.02
2016-03-04T00:24:27.919Z,982.04
2016-03-04T00:25:27.922Z,982.04
2016-03-04T00:26:27.909Z,982.06
2016-03-04T00:27:27.910Z,982.07
2016-03-04T00:28:27.914Z,982.05
2016-03-04T00:29:27.900Z,982.05
2016-03-04T00:30:27.903Z,982.03
2016-03-04T00:31:27.895Z,982.07
2016-03-04T00:32:27.887Z,982.08
2016-03-04T00:33:27.890Z,982.05
2016-03-04T00:34:27.893Z,982.09
2016-03-04T00:35:27.896Z,982.08
2016-03-04T00:36:27.882Z,982.13
2016-03-04T00:37:27.884Z,982.14
2016-03-04T00:38:27.872Z,982.11
2016-03-04T00:39:27.876Z,982.14
2016-03-04T00:40:27.878Z,982.16
2016-03-04T00:41:27.865Z,982.18
2016-03-04T00:42:27.867Z,982.18
2016-03-04T00:43:27.854Z,982.19
2016-03-04T00:44:27.856Z,982.2
2016-03-04T00:45:27.859Z,982.21
2016-03-04T00:46:27.847Z,982.24
2016-03-04T00:47:27.850Z,982.2
2016-03-04T00:48:27.853Z,982.19
2016-03-04T00:49:27.839Z,982.24
2016-03-04T00:50:27.842Z,982.2
2016-03-04T00:51:27.875Z,982.23
2016-03-04T00:52:27.832Z,982.28
2016-03-04T00:53:27.834Z,982.26
2016-03-04T00:54:27.837Z,982.28
2016-03-04T00:55:27.825Z,982.28
2016-03-04T00:56:27.828Z,982.33
2016-03-04T00:57:27.814Z,982.34
2016-03-04T00:58:27.817Z,982.28
2016-03-04T00:59:27.820Z,982.28
2016-03-04T01:00:27.808Z,982.26
2016-03-04T01:01:27.810Z,982.26
2016-03-04T01:02:27.797Z,982.25
2016-03-04T01:03:27.816Z,982.24
2016-03-04T01:04:27.802Z,982.23
2016-03-04T01:05:27.790Z,982.22
2016-03-04T01:06:27.792Z,982.24
2016-03-04T01:07:27.795Z,982.2
2016-03-04T01:08:27.782Z,982.24
2016-03-04T01:09:27.785Z,982.23
2016-03-04T01:10:27.772Z,982.24
2016-03-04T01:11:27.775Z,982.28
2016-03-04T01:12:27.761Z,982.26
2016-03-04T01:13:27.764Z,982.3
2016-03-04T01:14:27.767Z,982.33
2016-03-04T01:15:27.754Z,982.31
2016-03-04T01:16:27.757Z,982.32
2016-03-04T01:17:27.807Z,982.32
2016-03-04T01:18:27.746Z,982.26
2016-03-04T01:19:27.748Z,982.28
2016-03-04T01:20:27.737Z,982.27
2016-03-04T01:21:27.739Z,982.29
2016-03-04T01:22:27.742Z,982.26
2016-03-04T01:23:27.728Z,982.25
2016-03-04T01:24:27.731Z,982.26
2016-03-04T01:25:27.734Z,982.28
2016-03-04T01:26:27.721Z,982.23
2016-03-04T01:27:27.723Z,982.24
2016-03-04T01:28:27.711Z,982.19
2016-03-04T01:29:27.714Z,982.19
2016-03-04T01:30:27.716Z,982.19
2016-03-04T01:31:27.703Z,982.19
2016-03-04T01:32:27.706Z,982.16
2016-03-04T01:33:27.693Z,982.15
2016-03-04T01:34:27.695Z,982.16
2016-03-04T01:35:27.698Z,982.11
2016-03-04T01:36:27.685Z,982.13
2016-03-04T01:37:27.688Z,982.14
2016-03-04T01:38:27.690Z,982.15
2016-03-04T01:39:27.678Z,982.17
2016-03-04T01:40:27.680Z,982.17
2016-03-04T01:41:27.668Z,982.15
2016-03-04T01:42:27.685Z,982.12
2016-03-04T01:43:27.673Z,982.11
2016-03-04T01:44:27.660Z,982.12
2016-03-04T01:45:27.663Z,982.09
2016-03-04T01:46:27.666Z,982.14
2016-03-04T01:47:27.652Z,982.16
2016-03-04T01:48:27.655Z,982.09
2016-03-04T01:49:27.658Z,982.09
2016-03-04T01:50:27.645Z,982.05
2016-03-04T01:51:27.647Z,982.05
2016-03-04T01:52:27.635Z,982.04
2016-03-04T01:53:27.654Z,982.05
2016-03-04T01:54:27.640Z,982.05
2016-03-04T01:55:27.626Z,982.01
2016-03-04T01:56:27.629Z,982.01
2016-03-04T01:57:27.632Z,982.06
2016-03-04T01:58:27.619Z,982.03
2016-03-04T01:59:27.622Z,982
2016-03-04T02:00:27.625Z,982.06
2016-03-04T02:01:27.612Z,982.06
2016-03-04T02:02:27.614Z,982.02
2016-03-04T02:03:27.603Z,982.06
2016-03-04T02:04:27.605Z,982.07
2016-03-04T02:05:27.608Z,982.02
2016-03-04T02:06:27.610Z,982.04
2016-03-04T02:07:27.596Z,982.01
2016-03-04T02:08:27.599Z,982.04
2016-03-04T02:09:27.586Z,982.06
2016-03-04T02:10:27.588Z,982.03
2016-03-04T02:11:27.591Z,982.01
2016-03-04T02:12:27.594Z,982.01
2016-03-04T02:13:27.581Z,981.98
2016-03-04T02:14:27.568Z,981.99
2016-03-04T02:15:27.571Z,981.98
2016-03-04T02:16:27.574Z,981.94
2016-03-04T02:17:27.560Z,981.98
2016-03-04T02:18:27.563Z,981.95
2016-03-04T02:19:27.566Z,981.99
2016-03-04T02:20:27.553Z,981.95
2016-03-04T02:21:27.556Z,981.94
2016-03-04T02:22:27.558Z,981.88
2016-03-04T02:23:27.545Z,981.87
2016-03-04T02:24:27.548Z,981.93
2016-03-04T02:25:27.551Z,981.88
2016-03-04T02:26:27.538Z,981.83
2016-03-04T02:27:27.545Z,981.81
2016-03-04T02:28:27.547Z,981.88
2016-03-04T02:29:27.535Z,981.85
2016-03-04T02:30:27.522Z,981.83
2016-03-04T02:31:27.525Z,981.84
2016-03-04T02:32:27.527Z,981.85
2016-03-04T02:33:27.515Z,981.89
2016-03-04T02:34:27.518Z,981.91
2016-03-04T02:35:27.505Z,981.88
2016-03-04T02:36:27.507Z,981.86
2016-03-04T02:37:27.510Z,981.82
2016-03-04T02:38:27.512Z,981.81
2016-03-04T02:39:27.499Z,981.77
2016-03-04T02:40:27.502Z,981.78
2016-03-04T02:41:27.489Z,981.76
2016-03-04T02:42:27.492Z,981.73
2016-03-04T02:43:27.479Z,981.74
2016-03-04T02:44:27.481Z,981.71
2016-03-04T02:45:27.484Z,981.72
2016-03-04T02:46:27.471Z,981.77
2016-03-04T02:47:27.473Z,981.71
2016-03-04T02:48:27.476Z,981.73
2016-03-04T02:49:27.464Z,981.7
2016-03-04T02:50:27.467Z,981.7
2016-03-04T02:51:27.469Z,981.7
2016-03-04T02:52:27.456Z,981.69
2016-03-04T02:53:27.474Z,981.65
2016-03-04T02:54:27.461Z,981.7
2016-03-04T02:55:27.449Z,981.62
2016-03-04T02:56:27.436Z,981.6
2016-03-04T02:57:27.439Z,981.62
2016-03-04T02:58:27.425Z,981.63
2016-03-04T02:59:27.428Z,981.63
2016-03-04T03:00:27.431Z,981.6
2016-03-04T03:01:27.419Z,981.59
2016-03-04T03:02:27.421Z,981.58
2016-03-04T03:03:27.408Z,981.61
2016-03-04T03:04:27.410Z,981.65
2016-03-04T03:05:27.397Z,981.62
2016-03-04T03:06:27.399Z,981.6
2016-03-04T03:07:27.387Z,981.69
2016-03-04T03:08:27.390Z,981.61
2016-03-04T03:09:27.393Z,981.62
2016-03-04T03:10:27.380Z,981.61
2016-03-04T03:11:27.382Z,981.62
2016-03-04T03:12:27.369Z,981.66
2016-03-04T03:13:27.372Z,981.63
2016-03-04T03:14:27.360Z,981.65
2016-03-04T03:15:27.362Z,981.68
2016-03-04T03:16:27.348Z,981.64
2016-03-04T03:17:27.351Z,981.68
2016-03-04T03:18:27.339Z,981.66
2016-03-04T03:19:27.341Z,981.72
2016-03-04T03:20:27.344Z,981.7
2016-03-04T03:21:27.331Z,981.72
2016-03-04T03:22:27.334Z,981.68
2016-03-04T03:23:27.336Z,981.73
2016-03-04T03:24:27.308Z,981.67
2016-03-04T03:25:27.310Z,981.72
2016-03-04T03:26:27.297Z,981.72
2016-03-04T03:27:27.301Z,981.69
2016-03-04T03:28:27.288Z,981.66
2016-03-04T03:29:27.291Z,981.69
2016-03-04T03:30:27.293Z,981.67
2016-03-04T03:31:27.296Z,981.7
2016-03-04T03:32:27.282Z,981.7
2016-03-04T03:33:27.269Z,981.65
2016-03-04T03:34:27.272Z,981.69
2016-03-04T03:35:27.260Z,981.66
2016-03-04T03:36:27.262Z,981.65
2016-03-04T03:37:27.249Z,981.57
2016-03-04T03:38:27.251Z,981.6
2016-03-04T03:39:27.238Z,981.58
2016-03-04T03:40:27.242Z,981.58
2016-03-04T03:41:27.244Z,981.58
2016-03-04T03:42:27.263Z,981.56
2016-03-04T03:43:27.234Z,981.57
2016-03-04T03:44:27.237Z,981.53
2016-03-04T03:45:27.223Z,981.52
2016-03-04T03:46:27.211Z,981.53
2016-03-04T03:47:27.214Z,981.53
2016-03-04T03:48:27.198Z,981.49
2016-03-04T03:49:27.201Z,981.46
2016-03-04T03:50:27.188Z,981.44
2016-03-04T03:51:27.190Z,981.46
2016-03-04T03:52:27.177Z,981.46
2016-03-04T03:53:27.180Z,981.48
2016-03-04T03:54:27.168Z,981.47
2016-03-04T03:55:27.169Z,981.5
2016-03-04T03:56:27.156Z,981.49
2016-03-04T03:57:27.159Z,981.46
2016-03-04T03:58:27.147Z,981.44
2016-03-04T03:59:27.149Z,981.43
2016-03-04T04:00:27.136Z,981.38
2016-03-04T04:01:27.139Z,981.37
2016-03-04T04:02:27.126Z,981.4
2016-03-04T04:03:27.129Z,981.29
2016-03-04T04:04:27.132Z,981.28
2016-03-04T04:05:27.118Z,981.32
2016-03-04T04:06:27.105Z,981.29
2016-03-04T04:07:27.108Z,981.3
2016-03-04T04:08:27.111Z,981.28
2016-03-04T04:09:27.099Z,981.31
2016-03-04T04:10:27.085Z,981.29
2016-03-04T04:11:27.088Z,981.28
2016-03-04T04:12:27.090Z,981.25
2016-03-04T04:13:27.077Z,981.22
2016-03-04T04:14:27.079Z,981.16
2016-03-04T04:15:27.068Z,981.25
2016-03-04T04:16:27.055Z,981.19
2016-03-04T04:17:27.057Z,981.14
2016-03-04T04:18:27.060Z,981.12
2016-03-04T04:19:27.047Z,981.1
2016-03-04T04:20:27.050Z,981.07
2016-03-04T04:21:27.036Z,981.08
2016-03-04T04:22:27.040Z,981.03
2016-03-04T04:23:27.042Z,981.01
2016-03-04T04:24:27.029Z,981.01
2016-03-04T04:25:27.031Z,980.98
2016-03-04T04:26:27.019Z,981.03
2016-03-04T04:27:27.005Z,980.99
2016-03-04T04:28:27.009Z,980.96
2016-03-04T04:29:27.012Z,980.97
2016-03-04T04:30:26.983Z,980.99
2016-03-04T04:31:26.985Z,980.92
2016-03-04T04:32:26.988Z,980.93
2016-03-04T04:33:26.975Z,980.92
2016-03-04T04:34:26.977Z,980.91
2016-03-04T04:35:26.965Z,980.93
2016-03-04T04:36:26.968Z,980.89
2016-03-04T04:37:26.955Z,980.92
2016-03-04T04:38:26.941Z,980.92
2016-03-04T04:39:26.944Z,980.84
2016-03-04T04:40:26.946Z,980.79
2016-03-04T04:41:26.934Z,980.83
2016-03-04T04:42:26.921Z,980.84
2016-03-04T04:43:26.923Z,980.87
2016-03-04T04:44:26.927Z,980.93
2016-03-04T04:45:26.913Z,980.89
2016-03-04T04:46:26.901Z,980.91
2016-03-04T04:47:26.887Z,980.92
2016-03-04T04:48:26.891Z,980.91
2016-03-04T04:49:26.893Z,980.87
2016-03-04T04:50:26.881Z,980.87
2016-03-04T04:51:26.867Z,980.91
2016-03-04T04:52:26.870Z,980.9
2016-03-04T04:53:26.857Z,980.87
2016-03-04T04:54:26.854Z,980.88
2016-03-04T04:55:26.845Z,980.89
2016-03-04T04:56:26.958Z,980.85
2016-03-04T04:57:26.836Z,980.87
2016-03-04T04:58:26.823Z,980.85
2016-03-04T04:59:26.826Z,980.86
2016-03-04T05:00:26.812Z,980.88
2016-03-04T05:01:26.799Z,980.87
2016-03-04T05:02:26.801Z,980.86
2016-03-04T05:03:26.804Z,980.83
2016-03-04T05:04:26.793Z,980.83
2016-03-04T05:05:26.779Z,980.78
2016-03-04T05:06:26.782Z,980.75
2016-03-04T05:07:26.768Z,980.77
2016-03-04T05:08:26.771Z,980.74
2016-03-04T05:09:26.759Z,980.74
2016-03-04T05:10:26.762Z,980.71
2016-03-04T05:11:26.748Z,980.67
2016-03-04T05:12:26.751Z,980.62
2016-03-04T05:13:26.738Z,980.62
2016-03-04T05:14:26.725Z,980.63
2016-03-04T05:15:26.727Z,980.62
2016-03-04T05:16:26.715Z,980.6
2016-03-04T05:17:26.718Z,980.62
2016-03-04T05:18:26.705Z,980.6
2016-03-04T05:19:26.708Z,980.55
2016-03-04T05:20:26.694Z,980.5
2016-03-04T05:21:26.681Z,980.49
2016-03-04T05:22:26.684Z,980.47
2016-03-04T05:23:26.672Z,980.45
2016-03-04T05:24:26.674Z,980.47
2016-03-04T05:25:26.661Z,980.46
2016-03-04T05:26:26.694Z,980.45
2016-03-04T05:27:26.651Z,980.45
2016-03-04T05:28:26.653Z,980.41
2016-03-04T05:29:26.641Z,980.41
2016-03-04T05:30:26.644Z,980.29
2016-03-04T05:31:26.662Z,980.26
2016-03-04T05:32:26.633Z,980.21
2016-03-04T05:33:26.620Z,980.22
2016-03-04T05:34:26.607Z,980.24
2016-03-04T05:35:26.610Z,980.23
2016-03-04T05:36:26.596Z,980.15
2016-03-04T05:37:26.599Z,980.17
2016-03-04T05:38:26.602Z,980.1
2016-03-04T05:39:26.589Z,980.09
2016-03-04T05:40:26.576Z,980.06
2016-03-04T05:41:26.563Z,980.12
2016-03-04T05:42:26.567Z,980.12
2016-03-04T05:43:26.554Z,980.09
2016-03-04T05:44:26.556Z,980.09
2016-03-04T05:45:26.543Z,979.96
2016-03-04T05:46:26.545Z,979.96
2016-03-04T05:47:26.533Z,979.97
2016-03-04T05:48:26.535Z,979.96
2016-03-04T05:49:26.522Z,979.91
2016-03-04T05:50:26.541Z,979.94
2016-03-04T05:51:26.512Z,979.96
2016-03-04T05:52:26.514Z,979.97
2016-03-04T05:53:26.517Z,979.99
2016-03-04T05:54:26.504Z,980
2016-03-04T05:55:26.492Z,979.98
2016-03-04T05:56:26.479Z,980.02
2016-03-04T05:57:26.482Z,979.98
2016-03-04T05:58:26.469Z,980
2016-03-04T05:59:26.455Z,979.94
2016-03-04T06:00:26.458Z,979.9
2016-03-04T06:01:26.460Z,979.91
2016-03-04T06:02:26.463Z,979.88
2016-03-04T06:03:26.435Z,979.85
2016-03-04T06:04:26.438Z,979.89
2016-03-04T06:05:26.425Z,979.84
2016-03-04T06:06:26.427Z,979.8
2016-03-04T06:07:26.415Z,979.78
2016-03-04T06:08:26.398Z,979.74
2016-03-04T06:09:26.389Z,979.7
2016-03-04T06:10:26.379Z,979.74
2016-03-04T06:11:26.354Z,979.75
2016-03-04T06:12:26.328Z,979.76
2016-03-04T06:13:26.319Z,979.79
2016-03-04T06:14:26.301Z,979.8
2016-03-04T06:15:26.299Z,979.79
2016-03-04T06:16:26.283Z,979.75
2016-03-04T06:17:26.281Z,979.78
2016-03-04T06:18:26.264Z,979.76
2016-03-04T06:19:26.249Z,979.79
2016-03-04T06:20:26.250Z,979.75
2016-03-04T06:21:26.236Z,979.75
2016-03-04T06:22:26.237Z,979.71
2016-03-04T06:23:26.222Z,979.71
2016-03-04T06:24:26.224Z,979.71
2016-03-04T06:25:26.211Z,979.71
2016-03-04T06:26:26.213Z,979.71
2016-03-04T06:27:26.199Z,979.65
2016-03-04T06:28:26.201Z,979.65
2016-03-04T06:29:26.188Z,979.64
2016-03-04T06:30:26.176Z,979.61
2016-03-04T06:31:26.179Z,979.53
2016-03-04T06:32:26.165Z,979.5
2016-03-04T06:33:26.152Z,979.49
2016-03-04T06:34:26.154Z,979.47
2016-03-04T06:35:26.157Z,979.39
2016-03-04T06:36:26.145Z,979.42
2016-03-04T06:37:26.148Z,979.43
2016-03-04T06:38:26.134Z,979.36
2016-03-04T06:39:26.122Z,979.38
2016-03-04T06:40:26.125Z,979.35
2016-03-04T06:41:26.111Z,979.28
2016-03-04T06:42:26.098Z,979.29
2016-03-04T06:43:26.101Z,979.21
2016-03-04T06:44:26.089Z,979.21
2016-03-04T06:45:26.091Z,979.13
2016-03-04T06:46:26.078Z,979.18
2016-03-04T06:47:26.080Z,979.11
2016-03-04T06:48:26.067Z,979.11
2016-03-04T06:49:26.069Z,979.06
2016-03-04T06:50:26.058Z,979.07
2016-03-04T06:51:26.045Z,979.04
2016-03-04T06:52:26.047Z,979.07
2016-03-04T06:53:26.035Z,979.14
2016-03-04T06:54:26.037Z,979.02
2016-03-04T06:55:26.024Z,979.02
2016-03-04T06:56:26.011Z,978.95
2016-03-04T06:57:26.013Z,978.94
2016-03-04T06:58:26.001Z,978.95
2016-03-04T06:59:26.004Z,978.95
2016-03-04T07:00:26.006Z,978.97
2016-03-04T07:01:25.993Z,978.95
2016-03-04T07:02:25.995Z,978.91
2016-03-04T07:03:25.983Z,978.92
2016-03-04T07:04:25.970Z,978.83
2016-03-04T07:05:25.973Z,978.8
2016-03-04T07:06:25.960Z,978.74
2016-03-04T07:07:25.963Z,978.84
2016-03-04T07:08:25.950Z,978.76
2016-03-04T07:09:25.936Z,978.71
2016-03-04T07:10:25.939Z,978.77
2016-03-04T07:11:25.926Z,978.66
2016-03-04T07:12:25.929Z,978.61
2016-03-04T07:13:25.932Z,978.56
2016-03-04T07:14:25.920Z,978.53
2016-03-04T07:15:25.922Z,978.52
2016-03-04T07:16:25.908Z,978.49
2016-03-04T07:17:25.895Z,978.52
2016-03-04T07:18:25.898Z,978.54
2016-03-04T07:19:25.885Z,978.57
2016-03-04T07:20:25.872Z,978.51
2016-03-04T07:21:25.875Z,978.47
2016-03-04T07:22:25.863Z,978.5
2016-03-04T07:23:25.865Z,978.53
2016-03-04T07:24:25.868Z,978.53
2016-03-04T07:25:25.871Z,978.61
2016-03-04T07:26:25.841Z,978.6
2016-03-04T07:27:25.844Z,978.55
2016-03-04T07:28:25.846Z,978.57
2016-03-04T07:29:25.834Z,978.49
2016-03-04T07:30:25.821Z,978.46
2016-03-04T07:31:25.823Z,978.46
2016-03-04T07:32:25.811Z,978.47
2016-03-04T07:33:25.813Z,978.37
2016-03-04T07:34:25.816Z,978.39
2016-03-04T07:35:25.804Z,978.38
2016-03-04T07:36:28.837Z,978.4
2016-03-04T07:37:25.793Z,978.4
2016-03-04T07:38:25.795Z,978.38
2016-03-04T07:39:25.784Z,978.31
2016-03-04T07:40:25.786Z,978.26
2016-03-04T07:41:25.773Z,978.22
2016-03-04T07:42:25.775Z,978.2
2016-03-04T07:43:25.778Z,978.16
2016-03-04T07:44:25.765Z,978.14
2016-03-04T07:45:25.767Z,978.14
2016-03-04T07:46:25.771Z,978.15
2016-03-04T07:47:25.773Z,978.16
2016-03-04T07:48:25.760Z,978.09
2016-03-04T07:49:25.763Z,978.12
2016-03-04T07:50:25.766Z,978.07
2016-03-04T07:51:25.768Z,978
2016-03-04T07:52:25.771Z,977.91
2016-03-04T07:53:25.757Z,977.91
2016-03-04T07:54:25.761Z,977.88
2016-03-04T07:55:25.763Z,977.9
2016-03-04T07:56:25.766Z,977.86
2016-03-04T07:57:25.769Z,977.89
2016-03-04T07:58:25.755Z,977.93
2016-03-04T07:59:25.758Z,977.95
2016-03-04T08:00:25.761Z,977.96
2016-03-04T08:01:25.764Z,977.91
2016-03-04T08:02:25.766Z,977.87
2016-03-04T08:03:25.768Z,977.8
2016-03-04T08:04:25.757Z,977.8
2016-03-04T08:05:25.759Z,977.7
2016-03-04T08:06:25.762Z,977.61
2016-03-04T08:07:25.765Z,977.58
2016-03-04T08:08:25.767Z,977.53
2016-03-04T08:09:25.770Z,977.59
2016-03-04T08:10:25.756Z,977.55
2016-03-04T08:11:25.760Z,977.53
2016-03-04T08:12:25.762Z,977.57
2016-03-04T08:13:25.764Z,977.57
2016-03-04T08:14:25.767Z,977.54
2016-03-04T08:15:25.770Z,977.54
2016-03-04T08:16:25.773Z,977.53
2016-03-04T08:17:25.776Z,977.57
2016-03-04T08:18:25.764Z,977.6
2016-03-04T08:19:25.781Z,977.62
2016-03-04T08:20:25.768Z,977.64
2016-03-04T08:21:25.802Z,977.63
2016-03-04T08:22:25.774Z,977.63
2016-03-04T08:23:25.777Z,977.66
2016-03-04T08:24:25.779Z,977.64
2016-03-04T08:25:25.782Z,977.61
2016-03-04T08:26:25.784Z,977.61
2016-03-04T08:27:25.787Z,977.57
2016-03-04T08:28:25.790Z,977.55
2016-03-04T08:29:25.777Z,977.51
2016-03-04T08:30:25.779Z,977.47
2016-03-04T08:31:25.782Z,977.44
2016-03-04T08:32:25.785Z,977.42
2016-03-04T08:33:25.787Z,977.44
2016-03-04T08:34:25.790Z,977.51
2016-03-04T08:35:25.793Z,977.44
2016-03-04T08:36:25.795Z,977.5
2016-03-04T08:37:25.782Z,977.5
2016-03-04T08:38:25.785Z,977.44
2016-03-04T08:39:25.788Z,977.45
2016-03-04T08:40:25.790Z,977.44
2016-03-04T08:41:25.778Z,977.42
2016-03-04T08:42:25.781Z,977.42
2016-03-04T08:43:25.783Z,977.41
2016-03-04T08:44:25.770Z,977.35
2016-03-04T08:45:25.789Z,977.34
2016-03-04T08:46:25.775Z,977.26
2016-03-04T08:47:25.778Z,977.31
2016-03-04T08:48:25.765Z,977.29
2016-03-04T08:49:25.768Z,977.24
2016-03-04T08:50:25.770Z,977.18
2016-03-04T08:51:25.773Z,977.21
2016-03-04T08:52:25.776Z,977.18
2016-03-04T08:53:25.763Z,977.13
2016-03-04T08:54:25.765Z,977.18
2016-03-04T08:55:25.769Z,977.12
2016-03-04T08:56:25.771Z,977.1
2016-03-04T08:57:25.758Z,977.08
2016-03-04T08:58:25.761Z,977.15
2016-03-04T08:59:25.763Z,977.08
2016-03-04T09:00:25.751Z,977.08
2016-03-04T09:01:25.754Z,977.01
2016-03-04T09:02:25.756Z,976.99
2016-03-04T09:03:25.743Z,976.99
2016-03-04T09:04:25.745Z,976.97
2016-03-04T09:05:25.750Z,976.92
2016-03-04T09:06:25.736Z,976.92
2016-03-04T09:07:25.739Z,976.94
2016-03-04T09:08:25.742Z,976.88
2016-03-04T09:09:25.744Z,976.91
2016-03-04T09:10:25.732Z,976.9
2016-03-04T09:11:25.735Z,976.93
2016-03-04T09:12:25.737Z,976.95
2016-03-04T09:13:25.741Z,976.87
2016-03-04T09:14:25.727Z,976.87
2016-03-04T09:15:25.730Z,976.9
2016-03-04T09:16:25.748Z,976.84
2016-03-04T09:17:25.719Z,976.86
2016-03-04T09:18:25.721Z,976.78
2016-03-04T09:19:25.724Z,976.81
2016-03-04T09:20:25.726Z,976.8
2016-03-04T09:21:25.715Z,976.78
2016-03-04T09:22:25.717Z,976.73
2016-03-04T09:23:25.720Z,976.74
2016-03-04T09:24:25.707Z,976.64
2016-03-04T09:25:25.709Z,976.7
2016-03-04T09:26:25.712Z,976.69
2016-03-04T09:27:25.715Z,976.71
2016-03-04T09:28:25.701Z,976.67
2016-03-04T09:29:25.704Z,976.69
2016-03-04T09:30:25.707Z,976.69
2016-03-04T09:31:25.709Z,976.65
2016-03-04T09:32:25.713Z,976.63
2016-03-04T09:33:25.715Z,976.7
2016-03-04T09:34:25.717Z,976.65
2016-03-04T09:35:25.720Z,976.57
2016-03-04T09:36:25.692Z,976.59
2016-03-04T09:37:25.695Z,976.54
2016-03-04T09:38:25.697Z,976.52
2016-03-04T09:39:25.700Z,976.51
2016-03-04T09:40:25.703Z,976.46
2016-03-04T09:41:25.691Z,976.47
2016-03-04T09:42:25.693Z,976.46
2016-03-04T09:43:25.696Z,976.39
2016-03-04T09:44:25.698Z,976.35
2016-03-04T09:45:25.701Z,976.36
2016-03-04T09:46:25.688Z,976.36
2016-03-04T09:47:25.690Z,976.39
2016-03-04T09:48:25.709Z,976.34
2016-03-04T09:49:25.696Z,976.36
2016-03-04T09:50:25.699Z,976.32
2016-03-04T09:51:25.686Z,976.33
2016-03-04T09:52:25.688Z,976.35
2016-03-04T09:53:25.690Z,976.31
2016-03-04T09:54:25.694Z,976.29
2016-03-04T09:55:25.681Z,976.19
2016-03-04T09:56:25.683Z,976.17
2016-03-04T09:57:25.687Z,976.14
2016-03-04T09:58:25.689Z,976.12
2016-03-04T09:59:25.692Z,976.01
2016-03-04T10:00:25.695Z,976.07
2016-03-04T10:01:25.681Z,976.04
2016-03-04T10:02:25.684Z,976.01
2016-03-04T10:03:25.687Z,975.97
2016-03-04T10:04:25.689Z,975.99
2016-03-04T10:05:25.691Z,975.96
2016-03-04T10:06:25.679Z,975.85
2016-03-04T10:07:25.681Z,975.86
2016-03-04T10:08:25.684Z,975.87
2016-03-04T10:09:25.687Z,975.91
2016-03-04T10:10:25.689Z,975.92
2016-03-04T10:11:25.677Z,975.97
2016-03-04T10:12:25.680Z,975.98
2016-03-04T10:13:25.682Z,975.88
2016-03-04T10:14:25.685Z,975.86
2016-03-04T10:15:25.688Z,975.84
2016-03-04T10:16:25.690Z,975.69
2016-03-04T10:17:25.678Z,975.71
2016-03-04T10:18:25.680Z,975.72
2016-03-04T10:19:25.682Z,975.63
2016-03-04T10:20:25.702Z,975.59
2016-03-04T10:21:25.673Z,975.51
2016-03-04T10:22:25.675Z,975.48
2016-03-04T10:23:25.679Z,975.51
2016-03-04T10:24:25.665Z,975.45
2016-03-04T10:25:25.668Z,975.47
2016-03-04T10:26:25.670Z,975.44
2016-03-04T10:27:25.673Z,975.38
2016-03-04T10:28:25.676Z,975.39
2016-03-04T10:29:25.662Z,975.34
2016-03-04T10:30:25.665Z,975.3
2016-03-04T10:31:25.667Z,975.24
2016-03-04T10:32:25.671Z,975.21
2016-03-04T10:33:25.658Z,975.14
2016-03-04T10:34:25.661Z,975.13
2016-03-04T10:35:25.664Z,975.1
2016-03-04T10:36:25.666Z,975.17
2016-03-04T10:37:25.669Z,975.18
2016-03-04T10:38:25.672Z,975.17
2016-03-04T10:39:25.658Z,975.16
2016-03-04T10:40:25.661Z,975.14
2016-03-04T10:41:25.664Z,975.13
2016-03-04T10:42:25.666Z,975.15
2016-03-04T10:43:25.653Z,975.16
2016-03-04T10:44:25.655Z,975.15
2016-03-04T10:45:25.659Z,975.14
2016-03-04T10:46:25.661Z,975.12
2016-03-04T10:47:25.663Z,975.14
2016-03-04T10:48:25.667Z,975.03
2016-03-04T10:49:25.654Z,975.03
2016-03-04T10:50:25.657Z,975.02
2016-03-04T10:51:25.660Z,975.02
2016-03-04T10:52:25.663Z,974.97
2016-03-04T10:53:25.665Z,974.96
2016-03-04T10:54:25.668Z,974.95
2016-03-04T10:55:25.654Z,974.94
2016-03-04T10:56:25.657Z,974.85
2016-03-04T10:57:25.660Z,974.86
2016-03-04T10:58:25.663Z,974.83
2016-03-04T10:59:25.665Z,974.77
2016-03-04T11:00:25.667Z,974.78
2016-03-04T11:01:25.656Z,974.73
2016-03-04T11:02:25.673Z,974.69
2016-03-04T11:03:25.660Z,974.66
2016-03-04T11:04:25.664Z,974.61
2016-03-04T11:05:25.667Z,974.6
2016-03-04T11:06:25.669Z,974.56
2016-03-04T11:07:25.671Z,974.57
2016-03-04T11:08:25.659Z,974.57
2016-03-04T11:09:25.661Z,974.48
2016-03-04T11:10:25.663Z,974.49
2016-03-04T11:11:25.667Z,974.5
2016-03-04T11:12:25.669Z,974.4
2016-03-04T11:13:25.672Z,974.38
2016-03-04T11:14:25.675Z,974.34
2016-03-04T11:15:25.661Z,974.33
2016-03-04T11:16:25.664Z,974.3
2016-03-04T11:17:25.666Z,974.33
2016-03-04T11:18:25.669Z,974.34
2016-03-04T11:19:25.672Z,974.29
2016-03-04T11:20:25.674Z,974.29
2016-03-04T11:21:25.678Z,974.26
2016-03-04T11:22:25.665Z,974.19
2016-03-04T11:23:25.667Z,974.16
2016-03-04T11:24:25.671Z,974.12
2016-03-04T11:25:25.673Z,974.15
2016-03-04T11:26:25.676Z,974.2
2016-03-04T11:27:25.678Z,974.14
2016-03-04T11:28:25.666Z,974.14
2016-03-04T11:29:25.684Z,974.14
2016-03-04T11:30:25.686Z,974.12
2016-03-04T11:31:25.673Z,974.07
2016-03-04T11:32:25.676Z,974.04
2016-03-04T11:33:25.678Z,974.03
2016-03-04T11:34:25.681Z,974.03
2016-03-04T11:35:25.684Z,973.91
2016-03-04T11:36:25.687Z,973.87
2016-03-04T11:37:25.689Z,973.83
2016-03-04T11:38:25.692Z,973.74
2016-03-04T11:39:25.679Z,973.74
2016-03-04T11:40:25.681Z,973.68
2016-03-04T11:41:25.684Z,973.66
2016-03-04T11:42:25.687Z,973.65
2016-03-04T11:43:25.690Z,973.6
2016-03-04T11:44:25.692Z,973.53
2016-03-04T11:45:25.694Z,973.53
2016-03-04T11:46:25.714Z,973.54
2016-03-04T11:47:25.685Z,973.56
2016-03-04T11:48:25.688Z,973.58
2016-03-04T11:49:25.691Z,973.59
2016-03-04T11:50:25.694Z,973.57
2016-03-04T11:51:25.696Z,973.54
2016-03-04T11:52:25.698Z,973.51
2016-03-04T11:53:25.702Z,973.51
2016-03-04T11:54:25.704Z,973.48
2016-03-04T11:55:25.706Z,973.53
2016-03-04T11:56:25.709Z,973.54
2016-03-04T11:57:25.696Z,973.5
2016-03-04T11:58:25.715Z,973.5
2016-03-04T11:59:25.701Z,973.54
2016-03-04T12:00:25.704Z,973.54
2016-03-04T12:01:25.707Z,973.52
2016-03-04T12:02:25.709Z,973.52
2016-03-04T12:03:25.712Z,973.48
2016-03-04T12:04:25.715Z,973.5
2016-03-04T12:05:25.718Z,973.45
2016-03-04T12:06:25.720Z,973.42
2016-03-04T12:07:25.723Z,973.38
2016-03-04T12:08:25.725Z,973.44
2016-03-04T12:09:25.728Z,973.39
2016-03-04T12:10:25.731Z,973.38
2016-03-04T12:11:25.734Z,973.41
2016-03-04T12:12:25.721Z,973.33
2016-03-04T12:13:25.724Z,973.29
2016-03-04T12:14:25.727Z,973.31
2016-03-04T12:15:25.729Z,973.36
2016-03-04T12:16:25.732Z,973.23
2016-03-04T12:17:25.735Z,973.21
2016-03-04T12:18:25.738Z,973.13
2016-03-04T12:19:25.755Z,973.14
2016-03-04T12:20:28.743Z,973.06
2016-03-04T12:21:25.746Z,973.06
2016-03-04T12:22:25.748Z,973.02
2016-03-04T12:23:25.751Z,973.02
2016-03-04T12:24:25.753Z,972.96
2016-03-04T12:25:25.741Z,972.98
2016-03-04T12:26:25.759Z,972.93
2016-03-04T12:27:25.745Z,972.96
2016-03-04T12:28:25.749Z,972.88
2016-03-04T12:29:25.751Z,972.87
2016-03-04T12:30:25.754Z,972.86