createdAt,value
2023-06-13T00:02:18.689Z,3.70
2023-06-13T00:08:22.726Z,3.60
2023-06-13T00:20:30.787Z,3.60
2023-06-13T00:26:32.681Z,3.60
2023-06-13T00:32:34.554Z,3.90
2023-06-13T00:38:37.523Z,3.97
2023-06-13T00:44:39.333Z,3.60
2023-06-13T00:50:47.175Z,4.07
2023-06-13T00:56:49.808Z,3.85
2023-06-13T01:02:56.334Z,3.85
2023-06-13T01:09:01.661Z,3.88
2023-06-13T01:15:11.798Z,3.80
2023-06-13T01:21:14.728Z,4.00
2023-06-13T01:27:18.748Z,4.05
2023-06-13T01:39:23.454Z,3.80
2023-06-13T01:45:26.148Z,4.07
2023-06-13T01:51:31.605Z,3.88
2023-06-13T01:57:44.860Z,4.20
2023-06-13T02:03:47.431Z,4.20
2023-06-13T02:09:49.532Z,3.90
2023-06-13T02:15:52.067Z,4.60
2023-06-13T02:21:53.917Z,4.28
2023-06-13T02:27:55.926Z,4.15
2023-06-13T02:33:57.801Z,4.13
2023-06-13T02:39:59.683Z,4.43
2023-06-13T02:46:01.738Z,4.00
2023-06-13T02:52:03.796Z,3.55
2023-06-13T02:58:06.409Z,4.22
2023-06-13T03:04:09.863Z,4.00
2023-06-13T03:10:12.577Z,4.40
2023-06-13T03:16:14.812Z,3.90
2023-06-13T03:22:17.429Z,4.85
2023-06-13T03:28:19.319Z,4.43
2023-06-13T03:34:26.381Z,4.40
2023-06-13T03:40:28.193Z,4.05
2023-06-13T03:46:30.000Z,4.22
2023-06-13T03:52:31.807Z,3.80
2023-06-13T03:58:34.019Z,4.35
2023-06-13T04:04:36.260Z,4.07
2023-06-13T04:10:38.133Z,3.88
2023-06-13T04:16:40.033Z,4.75
2023-06-13T04:22:45.810Z,4.45
2023-06-13T04:28:49.182Z,3.90
2023-06-13T04:34:53.951Z,4.30
2023-06-13T04:40:55.771Z,4.15
2023-06-13T04:47:02.648Z,4.10
2023-06-13T04:53:08.698Z,4.45
2023-06-13T04:59:10.547Z,4.97
2023-06-13T05:05:14.162Z,4.32
2023-06-13T05:11:16.125Z,4.25
2023-06-13T05:17:18.029Z,4.90
2023-06-13T05:23:21.985Z,4.40
2023-06-13T05:29:23.914Z,4.47
2023-06-13T05:35:25.789Z,4.80
2023-06-13T05:41:27.774Z,4.63
2023-06-13T05:47:29.651Z,4.50
2023-06-13T05:53:31.553Z,4.03
2023-06-13T05:59:33.374Z,4.32
2023-06-13T06:05:35.316Z,4.15
2023-06-13T06:11:37.995Z,4.03
2023-06-13T06:17:40.176Z,4.30
2023-06-13T06:23:44.183Z,4.40
2023-06-13T06:29:46.094Z,3.92
2023-06-13T06:35:48.500Z,4.30
2023-06-13T06:41:50.664Z,4.10
2023-06-13T06:47:52.935Z,4.25
2023-06-13T06:53:57.096Z,3.95
2023-06-13T06:59:58.905Z,3.70
2023-06-13T07:06:00.838Z,3.72
2023-06-13T07:12:02.772Z,4.28
2023-06-13T07:18:04.625Z,3.80
2023-06-13T07:24:08.401Z,5.57
2023-06-13T07:30:12.042Z,4.05
2023-06-13T07:36:14.500Z,4.10
2023-06-13T07:42:16.348Z,4.30
2023-06-13T07:48:18.265Z,3.90
2023-06-13T07:54:20.205Z,3.63
2023-06-13T08:00:22.250Z,4.40
2023-06-13T08:06:24.141Z,3.80
2023-06-13T08:12:26.063Z,3.97
2023-06-13T08:18:28.085Z,4.05
2023-06-13T08:24:30.028Z,3.83
2023-06-13T08:30:31.923Z,3.95
2023-06-13T08:36:37.252Z,4.10
2023-06-13T08:42:40.433Z,3.75
2023-06-13T08:48:43.616Z,3.60
2023-06-13T08:55:03.643Z,3.55
2023-06-13T09:01:10.759Z,3.80
2023-06-13T09:07:13.633Z,3.63
2023-06-13T09:13:17.570Z,3.78
2023-06-13T09:19:19.428Z,3.42
2023-06-13T09:25:23.085Z,3.45
2023-06-13T09:31:29.592Z,3.40
2023-06-13T09:37:33.991Z,3.45
2023-06-13T09:43:37.958Z,3.05
2023-06-13T10:02:05.010Z,3.30
2023-06-13T10:08:07.450Z,3.20
2023-06-13T10:14:13.110Z,3.15
2023-06-13T10:20:19.259Z,3.60
2023-06-13T10:26:38.184Z,3.33
2023-06-13T10:33:01.116Z,3.00
2023-06-13T10:39:12.116Z,3.33
2023-06-13T10:45:23.104Z,3.75
2023-06-13T10:51:30.844Z,3.40
2023-06-13T10:57:53.668Z,3.25
2023-06-13T11:04:21.684Z,3.50
2023-06-13T11:10:25.767Z,3.47
2023-06-13T11:16:39.858Z,3.17
2023-06-13T11:22:44.784Z,3.42
2023-06-13T11:28:54.495Z,4.00
2023-06-13T11:35:01.451Z,3.58
2023-06-13T11:41:03.603Z,4.10
2023-06-13T11:47:06.126Z,3.50
2023-06-13T11:53:10.333Z,3.65
2023-06-13T11:59:17.888Z,3.42
2023-06-13T12:05:20.545Z,3.50
2023-06-13T12:11:26.565Z,3.00
2023-06-13T12:17:29.163Z,3.50
2023-06-13T12:23:33.476Z,3.47
2023-06-13T12:29:35.817Z,3.80
2023-06-13T12:35:53.070Z,3.33
2023-06-13T12:41:56.186Z,3.33
2023-06-13T12:47:59.054Z,3.50
2023-06-13T12:54:18.148Z,3.35
2023-06-13T13:00:20.844Z,3.58
2023-06-13T13:06:25.566Z,3.42
2023-06-13T13:12:27.504Z,3.60
2023-06-13T13:18:29.384Z,3.42
2023-06-13T13:24:34.662Z,3.85
2023-06-13T13:30:45.598Z,3.47
2023-06-13T13:36:55.139Z,3.42
2023-06-13T13:42:57.247Z,3.63
2023-06-13T13:48:59.507Z,3.83
2023-06-13T13:55:01.718Z,3.47
2023-06-13T14:01:03.856Z,3.43
2023-06-13T14:07:05.966Z,3.67
2023-06-13T14:13:07.874Z,3.50
2023-06-13T14:19:09.997Z,3.37
2023-06-13T14:25:12.281Z,3.40
2023-06-13T14:31:14.260Z,3.67
2023-06-13T14:37:18.250Z,3.65
2023-06-13T14:43:20.231Z,3.60
2023-06-13T14:49:22.282Z,3.47
2023-06-13T14:55:24.147Z,4.10
2023-06-13T15:01:26.540Z,3.33
2023-06-13T15:07:28.379Z,3.90
2023-06-13T15:13:30.243Z,3.45
2023-06-13T15:19:33.081Z,3.67
2023-06-13T15:25:35.078Z,3.35
2023-06-13T15:31:37.046Z,3.60
2023-06-13T15:37:39.229Z,3.90
2023-06-13T15:43:41.080Z,3.60
2023-06-13T15:49:43.037Z,3.97
2023-06-13T15:55:44.842Z,4.37
2023-06-13T16:01:46.948Z,3.85
2023-06-13T16:07:48.825Z,3.87
2023-06-13T16:13:50.961Z,3.83
2023-06-13T16:19:52.812Z,4.10
2023-06-13T16:25:55.272Z,4.20
2023-06-13T16:31:57.216Z,4.20
2023-06-13T16:37:59.363Z,4.13
2023-06-13T16:44:01.243Z,3.97
2023-06-13T16:50:04.231Z,3.92
2023-06-13T17:02:08.357Z,3.92
2023-06-13T17:08:10.446Z,4.27
2023-06-13T17:14:12.341Z,3.53
2023-06-13T17:20:14.412Z,4.25
2023-06-13T17:26:16.298Z,4.30
2023-06-13T17:32:18.406Z,3.90
2023-06-13T17:38:20.610Z,3.73
2023-06-13T17:44:22.641Z,3.40
2023-06-13T17:50:24.757Z,3.67
2023-06-13T17:56:27.476Z,3.50
2023-06-13T18:02:29.384Z,3.25
2023-06-13T18:08:31.298Z,3.47
2023-06-13T18:14:33.113Z,3.78
2023-06-13T18:20:36.647Z,3.15
2023-06-13T18:26:38.717Z,3.42
2023-06-13T18:32:40.733Z,3.55
2023-06-13T18:38:42.675Z,3.25
2023-06-13T18:44:45.799Z,3.60
2023-06-13T18:50:48.193Z,3.58
2023-06-13T18:56:50.090Z,3.80
2023-06-13T19:02:52.276Z,3.63
2023-06-13T19:08:54.266Z,3.60
2023-06-13T19:14:56.676Z,3.22
2023-06-13T19:20:58.515Z,3.30
2023-06-13T19:27:00.467Z,3.40
2023-06-13T19:33:03.580Z,3.38
2023-06-13T19:39:05.695Z,3.13
2023-06-13T19:45:07.935Z,3.30
2023-06-13T19:51:18.419Z,2.97
2023-06-13T19:57:21.672Z,3.95
2023-06-13T20:03:23.620Z,3.00
2023-06-13T20:09:25.911Z,2.45
2023-06-13T20:15:28.102Z,2.40
2023-06-13T20:21:30.100Z,2.47
2023-06-13T20:27:31.936Z,2.53
2023-06-13T20:33:33.788Z,2.40
2023-06-13T20:39:35.614Z,2.38
2023-06-13T20:45:39.368Z,2.10
2023-06-13T20:51:51.437Z,2.00
2023-06-13T20:57:54.136Z,2.30
2023-06-13T21:03:56.220Z,1.90
2023-06-13T21:09:58.046Z,1.90
2023-06-13T21:16:00.746Z,2.00
2023-06-13T21:22:02.726Z,2.00
2023-06-13T21:28:04.997Z,2.30
2023-06-13T21:34:06.910Z,1.80
2023-06-13T21:40:10.045Z,1.77
2023-06-13T21:46:12.187Z,1.92
2023-06-13T21:52:14.829Z,1.90
2023-06-13T21:58:18.952Z,1.73
2023-06-13T22:04:20.846Z,1.90
2023-06-13T22:10:22.786Z,1.85
2023-06-13T22:16:25.090Z,1.77
2023-06-13T22:22:28.410Z,2.00
2023-06-13T22:28:39.940Z,1.92
2023-06-13T22:34:42.934Z,2.00
2023-06-13T22:40:50.711Z,1.90
2023-06-13T22:46:54.044Z,1.85
2023-06-13T22:52:55.868Z,2.00
2023-06-13T22:58:57.802Z,2.10
2023-06-13T23:04:59.914Z,2.20
2023-06-13T23:11:02.018Z,1.83
2023-06-13T23:17:05.747Z,1.93
2023-06-13T23:23:07.784Z,1.98
2023-06-13T23:29:10.630Z,1.95
2023-06-13T23:35:13.789Z,1.88
2023-06-13T23:41:15.862Z,1.90
2023-06-13T23:47:17.826Z,1.90
2023-06-13T23:53:19.746Z,2.10
2023-06-13T23:59:21.995Z,2.20
