createdAt,value
2023-04-10T00:02:29.252Z,101199.50
2023-04-10T00:05:31.858Z,101196.84
2023-04-10T00:08:34.081Z,101192.72
2023-04-10T00:11:36.524Z,101185.09
2023-04-10T00:14:38.842Z,101188.97
2023-04-10T00:17:41.350Z,101177.56
2023-04-10T00:20:43.847Z,101172.75
2023-04-10T00:23:46.311Z,101185.53
2023-04-10T00:26:48.682Z,101185.69
2023-04-10T00:29:51.019Z,101179.69
2023-04-10T00:32:53.282Z,101178.47
2023-04-10T00:35:55.601Z,101181.06
2023-04-10T00:38:57.883Z,101168.53
2023-04-10T00:42:01.545Z,101169.50
2023-04-10T00:45:04.451Z,101168.06
2023-04-10T00:48:07.042Z,101171.78
2023-04-10T00:51:09.494Z,101170.56
2023-04-10T00:54:12.380Z,101167.25
2023-04-10T00:57:14.688Z,101161.25
2023-04-10T01:00:17.778Z,101172.22
2023-04-10T01:03:21.610Z,101166.09
2023-04-10T01:07:09.194Z,101160.13
2023-04-10T01:10:35.195Z,101155.50
2023-04-10T01:14:01.906Z,101171.28
2023-04-10T01:17:11.968Z,101158.81
2023-04-10T01:20:19.307Z,101166.19
2023-04-10T01:24:00.607Z,101166.00
2023-04-10T01:27:12.479Z,101161.09
2023-04-10T01:30:20.390Z,101155.25
2023-04-10T01:33:29.890Z,101158.38
2023-04-10T01:36:42.649Z,101139.13
2023-04-10T01:39:53.153Z,101151.41
2023-04-10T01:42:58.966Z,101145.88
2023-04-10T01:46:11.369Z,101147.38
2023-04-10T01:49:15.442Z,101151.00
2023-04-10T01:52:19.357Z,101153.47
2023-04-10T01:55:27.596Z,101149.50
2023-04-10T01:58:41.144Z,101160.19
2023-04-10T02:01:43.667Z,101151.44
2023-04-10T02:04:51.582Z,101153.03
2023-04-10T02:08:08.179Z,101155.91
2023-04-10T02:11:23.213Z,101153.03
2023-04-10T02:14:31.724Z,101149.47
2023-04-10T02:17:36.318Z,101143.84
2023-04-10T02:20:38.727Z,101155.06
2023-04-10T02:23:41.640Z,101154.47
2023-04-10T02:26:48.904Z,101155.63
2023-04-10T02:29:51.603Z,101148.56
2023-04-10T02:32:54.281Z,101139.56
2023-04-10T02:35:56.589Z,101144.84
2023-04-10T02:38:58.942Z,101142.19
2023-04-10T02:42:01.764Z,101141.78
2023-04-10T02:45:04.368Z,101138.44
2023-04-10T02:48:12.788Z,101137.34
2023-04-10T02:51:15.732Z,101126.00
2023-04-10T02:54:18.153Z,101122.88
2023-04-10T02:57:21.401Z,101125.75
2023-04-10T03:00:23.794Z,101133.91
2023-04-10T03:03:42.691Z,101128.53
2023-04-10T03:06:45.621Z,101121.34
2023-04-10T03:09:47.928Z,101125.41
2023-04-10T03:12:50.771Z,101122.41
2023-04-10T03:15:55.773Z,101125.28
2023-04-10T03:18:58.281Z,101126.09
2023-04-10T03:22:00.829Z,101131.91
2023-04-10T03:25:03.100Z,101126.19
2023-04-10T03:28:06.003Z,101134.75
2023-04-10T03:31:08.337Z,101136.75
2023-04-10T03:34:11.715Z,101133.56
2023-04-10T03:37:14.058Z,101127.78
2023-04-10T03:40:16.680Z,101128.19
2023-04-10T03:43:18.961Z,101130.97
2023-04-10T03:46:22.813Z,101132.56
2023-04-10T03:49:26.400Z,101137.34
2023-04-10T03:52:37.166Z,101136.19
2023-04-10T03:55:41.279Z,101142.19
2023-04-10T03:58:43.559Z,101136.19
2023-04-10T04:01:46.568Z,101144.97
2023-04-10T04:04:49.562Z,101146.19
2023-04-10T04:08:10.363Z,101153.56
2023-04-10T04:11:31.890Z,101147.22
2023-04-10T04:14:38.565Z,101161.63
2023-04-10T04:18:11.972Z,101162.41
2023-04-10T04:21:17.274Z,101155.97
2023-04-10T04:24:39.710Z,101150.59
2023-04-10T04:27:52.262Z,101151.59
2023-04-10T04:31:20.492Z,101156.19
2023-04-10T04:34:42.953Z,101157.19
2023-04-10T04:37:53.968Z,101152.34
2023-04-10T04:41:16.391Z,101161.34
2023-04-10T04:44:35.839Z,101173.53
2023-04-10T04:48:04.053Z,101170.72
2023-04-10T04:51:20.307Z,101174.91
2023-04-10T04:54:26.766Z,101171.91
2023-04-10T04:57:47.657Z,101180.22
2023-04-10T05:00:59.621Z,101178.63
2023-04-10T05:04:27.714Z,101181.34
2023-04-10T05:07:34.531Z,101185.25
2023-04-10T05:10:59.785Z,101180.63
2023-04-10T05:14:14.169Z,101183.00
2023-04-10T05:17:22.850Z,101191.59
2023-04-10T05:20:38.426Z,101198.28
2023-04-10T05:23:51.697Z,101202.59
2023-04-10T05:27:23.049Z,101198.28
2023-04-10T05:30:54.697Z,101195.91
2023-04-10T05:34:23.253Z,101194.94
2023-04-10T05:37:43.695Z,101198.13
2023-04-10T05:41:00.684Z,101200.16
2023-04-10T05:44:26.079Z,101192.31
2023-04-10T05:47:45.584Z,101191.25
2023-04-10T05:51:01.345Z,101187.28
2023-04-10T05:54:11.469Z,101188.97
2023-04-10T05:57:27.011Z,101198.44
2023-04-10T06:00:48.103Z,101196.47
2023-04-10T06:04:10.078Z,101193.81
2023-04-10T06:07:13.703Z,101195.66
2023-04-10T06:10:16.061Z,101196.03
2023-04-10T06:13:18.406Z,101198.19
2023-04-10T06:16:21.506Z,101202.41
2023-04-10T06:19:24.166Z,101210.03
2023-04-10T06:22:26.940Z,101210.59
2023-04-10T06:25:29.262Z,101209.22
2023-04-10T06:28:31.820Z,101205.78
2023-04-10T06:31:37.093Z,101209.91
2023-04-10T06:34:39.508Z,101200.53
2023-04-10T06:37:44.124Z,101196.13
2023-04-10T06:40:46.551Z,101202.31
2023-04-10T06:43:48.835Z,101195.97
2023-04-10T06:46:51.109Z,101197.84
2023-04-10T06:49:53.391Z,101194.78
2023-04-10T06:52:56.468Z,101179.84
2023-04-10T06:56:00.264Z,101199.06
2023-04-10T06:59:04.960Z,101192.03
2023-04-10T07:02:07.901Z,101187.75
2023-04-10T07:05:10.372Z,101185.69
2023-04-10T07:08:12.661Z,101186.50
2023-04-10T07:11:15.138Z,101192.78
2023-04-10T07:14:17.359Z,101188.72
2023-04-10T07:17:19.710Z,101192.00
2023-04-10T07:20:22.139Z,101175.06
2023-04-10T07:23:24.433Z,101188.91
2023-04-10T07:26:26.763Z,101186.81
2023-04-10T07:29:29.151Z,101172.25
2023-04-10T07:32:32.624Z,101161.44
2023-04-10T07:35:35.144Z,101169.47
2023-04-10T07:38:38.824Z,101168.97
2023-04-10T07:41:41.085Z,101176.03
2023-04-10T07:44:43.540Z,101174.22
2023-04-10T07:47:45.820Z,101163.97
2023-04-10T07:50:48.239Z,101155.69
2023-04-10T07:53:50.603Z,101147.81
2023-04-10T07:56:53.427Z,101154.22
2023-04-10T07:59:55.899Z,101158.19
2023-04-10T08:02:58.466Z,101149.31
2023-04-10T08:06:00.908Z,101152.38
2023-04-10T08:09:03.342Z,101160.63
2023-04-10T08:12:05.767Z,101158.66
2023-04-10T08:15:08.417Z,101148.03
2023-04-10T08:18:10.787Z,101152.28
2023-04-10T08:21:12.999Z,101147.22
2023-04-10T08:24:15.782Z,101158.03
2023-04-10T08:27:18.220Z,101155.22
2023-04-10T08:30:20.491Z,101145.34
2023-04-10T08:33:22.853Z,101147.72
2023-04-10T08:36:25.159Z,101137.69
2023-04-10T08:39:27.416Z,101136.88
2023-04-10T08:42:31.932Z,101121.13
2023-04-10T08:45:35.530Z,101126.44
2023-04-10T08:49:05.036Z,101137.75
2023-04-10T08:52:18.098Z,101125.94
2023-04-10T08:55:21.606Z,101122.06
2023-04-10T08:58:28.340Z,101128.41
2023-04-10T09:01:31.371Z,101134.38
2023-04-10T09:04:34.909Z,101126.31
2023-04-10T09:07:37.275Z,101115.66
2023-04-10T09:10:39.683Z,101113.13
2023-04-10T09:13:45.129Z,101119.13
2023-04-10T09:16:47.479Z,101105.75
2023-04-10T09:19:55.126Z,101108.44
2023-04-10T09:22:57.688Z,101102.09
2023-04-10T09:25:59.974Z,101078.66
2023-04-10T09:29:03.426Z,101102.66
2023-04-10T09:32:06.020Z,101103.69
2023-04-10T09:35:09.828Z,101103.34
2023-04-10T09:38:19.942Z,101097.78
2023-04-10T09:41:22.376Z,101090.41
2023-04-10T09:44:37.376Z,101074.41
2023-04-10T09:47:39.720Z,101089.66
2023-04-10T09:50:42.350Z,101097.47
2023-04-10T09:53:51.079Z,101080.81
2023-04-10T09:56:53.910Z,101082.03
2023-04-10T09:59:58.730Z,101066.50
2023-04-10T10:03:03.458Z,101074.97
2023-04-10T10:06:06.502Z,101071.00
2023-04-10T10:09:09.350Z,101073.69
2023-04-10T10:12:14.730Z,101070.81
2023-04-10T10:15:22.139Z,101070.22
2023-04-10T10:18:45.407Z,101070.00
2023-04-10T10:21:48.610Z,101058.78
2023-04-10T10:24:56.613Z,101060.38
2023-04-10T10:28:02.868Z,101061.31
2023-04-10T10:31:06.835Z,101055.69
2023-04-10T10:34:09.963Z,101050.59
2023-04-10T10:37:12.708Z,101057.13
2023-04-10T10:40:33.877Z,101051.75
2023-04-10T10:43:58.765Z,101055.78
2023-04-10T10:47:23.228Z,101055.25
2023-04-10T10:50:25.721Z,101055.31
2023-04-10T10:53:37.223Z,101052.34
2023-04-10T10:56:39.488Z,101049.00
2023-04-10T10:59:47.832Z,101053.19
2023-04-10T11:03:13.093Z,101055.06
2023-04-10T11:06:19.344Z,101063.09
2023-04-10T11:09:48.519Z,101059.53
2023-04-10T11:13:17.365Z,101046.59
2023-04-10T11:16:21.504Z,101059.94
2023-04-10T11:19:26.447Z,101057.88
2023-04-10T11:22:29.055Z,101054.53
2023-04-10T11:26:07.405Z,101048.34
2023-04-10T11:29:21.365Z,101058.38
2023-04-10T11:32:23.627Z,101050.69
2023-04-10T11:35:28.071Z,101042.63
2023-04-10T11:38:30.734Z,101051.25
2023-04-10T11:41:34.794Z,101052.72
2023-04-10T11:44:39.474Z,101036.69
2023-04-10T11:47:41.858Z,101041.16
2023-04-10T11:50:44.291Z,101022.16
2023-04-10T11:53:46.701Z,101047.75
2023-04-10T11:57:14.616Z,101049.34
2023-04-10T12:00:24.421Z,101040.06
2023-04-10T12:03:38.794Z,101026.19
2023-04-10T12:06:45.595Z,101051.00
2023-04-10T12:09:56.772Z,101031.72
2023-04-10T12:13:01.125Z,101036.94
2023-04-10T12:16:12.649Z,101029.50
2023-04-10T12:19:16.824Z,101027.97
2023-04-10T12:22:19.438Z,101015.69
2023-04-10T12:25:21.718Z,101009.41
2023-04-10T12:28:24.013Z,101005.41
2023-04-10T12:31:35.027Z,100997.47
2023-04-10T12:34:37.771Z,100983.56
2023-04-10T12:37:54.397Z,100987.94
2023-04-10T12:41:00.576Z,100982.59
2023-04-10T12:44:14.120Z,100967.06
2023-04-10T12:47:16.345Z,100972.63
2023-04-10T12:50:21.059Z,100947.28
2023-04-10T12:53:24.271Z,100958.00
2023-04-10T12:56:26.564Z,100959.25
2023-04-10T12:59:30.389Z,100942.44
2023-04-10T13:02:33.121Z,100940.31
2023-04-10T13:05:35.728Z,100910.81
2023-04-10T13:08:38.052Z,100933.09
2023-04-10T13:11:41.278Z,100909.63
2023-04-10T13:14:43.661Z,100921.22
2023-04-10T13:17:46.016Z,100910.97
2023-04-10T13:20:48.357Z,100909.94
2023-04-10T13:23:50.727Z,100897.50
2023-04-10T13:26:53.584Z,100906.75
2023-04-10T13:29:55.861Z,100896.97
2023-04-10T13:32:58.212Z,100889.03
2023-04-10T13:36:00.629Z,100890.75
2023-04-10T13:39:03.205Z,100879.16
2023-04-10T13:42:05.722Z,100879.78
2023-04-10T13:45:08.366Z,100873.84
2023-04-10T13:48:10.874Z,100866.47
2023-04-10T13:51:13.299Z,100851.03
2023-04-10T13:54:17.544Z,100851.75
2023-04-10T13:57:19.838Z,100848.78
2023-04-10T14:00:22.243Z,100851.16
2023-04-10T14:03:24.608Z,100839.31
2023-04-10T14:06:27.296Z,100835.41
2023-04-10T14:09:29.720Z,100833.91
2023-04-10T14:12:31.977Z,100824.59
2023-04-10T14:15:34.770Z,100815.97
2023-04-10T14:18:37.470Z,100811.72
2023-04-10T14:21:41.062Z,100811.06
2023-04-10T14:24:43.453Z,100802.81
2023-04-10T14:27:45.959Z,100786.00
2023-04-10T14:30:49.901Z,100790.63
2023-04-10T14:33:52.452Z,100789.09
2023-04-10T14:36:56.078Z,100790.06
2023-04-10T14:39:58.411Z,100778.72
2023-04-10T14:43:00.758Z,100777.91
2023-04-10T14:46:03.021Z,100778.22
2023-04-10T14:49:05.408Z,100774.25
2023-04-10T14:52:08.685Z,100760.47
2023-04-10T14:55:11.844Z,100764.91
2023-04-10T14:58:14.181Z,100745.53
2023-04-10T15:01:17.524Z,100754.44
2023-04-10T15:04:20.398Z,100745.78
2023-04-10T15:07:24.117Z,100753.16
2023-04-10T15:10:28.557Z,100741.09
2023-04-10T15:13:31.343Z,100733.53
2023-04-10T15:16:33.592Z,100739.34
2023-04-10T15:19:35.927Z,100726.53
2023-04-10T15:22:38.238Z,100721.66
2023-04-10T15:25:40.528Z,100725.63
2023-04-10T15:28:43.324Z,100724.03
2023-04-10T15:31:45.775Z,100722.59
2023-04-10T15:34:47.985Z,100715.22
2023-04-10T15:37:50.250Z,100704.66
2023-04-10T15:40:52.576Z,100710.00
2023-04-10T15:43:55.089Z,100722.34
2023-04-10T15:46:57.456Z,100718.56
2023-04-10T15:50:00.979Z,100712.34
2023-04-10T15:53:03.508Z,100695.75
2023-04-10T15:56:07.059Z,100705.75
2023-04-10T15:59:09.349Z,100700.56
2023-04-10T16:02:11.757Z,100701.06
2023-04-10T16:05:14.186Z,100710.72
2023-04-10T16:08:16.513Z,100704.47
2023-04-10T16:11:19.310Z,100691.44
2023-04-10T16:14:22.594Z,100692.97
2023-04-10T16:17:25.077Z,100685.53
2023-04-10T16:20:27.345Z,100689.56
2023-04-10T16:23:29.660Z,100684.84
2023-04-10T16:26:31.861Z,100684.84
2023-04-10T16:29:35.037Z,100690.47
2023-04-10T16:32:38.000Z,100678.88
2023-04-10T16:35:40.425Z,100688.06
2023-04-10T16:38:43.642Z,100677.16
2023-04-10T16:41:45.965Z,100675.53
2023-04-10T16:44:48.224Z,100679.59
2023-04-10T16:47:50.600Z,100677.63
2023-04-10T16:50:52.982Z,100670.69
2023-04-10T16:53:55.236Z,100673.09
2023-04-10T16:56:57.694Z,100681.84
2023-04-10T17:00:00.086Z,100666.56
2023-04-10T17:03:03.162Z,100666.56
2023-04-10T17:06:05.969Z,100652.53
2023-04-10T17:09:08.366Z,100655.38
2023-04-10T17:12:10.688Z,100673.16
2023-04-10T17:15:13.116Z,100668.16
2023-04-10T17:18:15.530Z,100672.34
2023-04-10T17:21:17.892Z,100669.63
2023-04-10T17:24:22.343Z,100681.28
2023-04-10T17:27:24.726Z,100680.59
2023-04-10T17:30:27.259Z,100656.75
2023-04-10T17:33:29.523Z,100659.28
2023-04-10T17:36:32.617Z,100661.34
2023-04-10T17:39:34.877Z,100684.03
2023-04-10T17:42:37.124Z,100678.91
2023-04-10T17:45:40.084Z,100694.50
2023-04-10T17:48:43.711Z,100696.19
2023-04-10T17:51:46.043Z,100703.66
2023-04-10T17:54:48.476Z,100699.41
2023-04-10T17:57:51.702Z,100691.63
2023-04-10T18:00:54.099Z,100697.38
2023-04-10T18:03:57.292Z,100701.28
2023-04-10T18:06:59.675Z,100698.13
2023-04-10T18:10:01.964Z,100692.34
2023-04-10T18:13:04.678Z,100714.16
2023-04-10T18:16:07.823Z,100708.94
2023-04-10T18:19:10.315Z,100710.88
2023-04-10T18:22:12.600Z,100714.72
2023-04-10T18:25:18.008Z,100709.19
2023-04-10T18:28:21.375Z,100712.66
2023-04-10T18:31:24.157Z,100713.91
2023-04-10T18:34:26.488Z,100716.16
2023-04-10T18:37:28.975Z,100721.22
2023-04-10T18:40:31.350Z,100732.50
2023-04-10T18:43:34.060Z,100723.88
2023-04-10T18:46:36.468Z,100720.56
2023-04-10T18:49:38.790Z,100726.22
2023-04-10T18:52:41.077Z,100723.28
2023-04-10T18:55:50.258Z,100735.66
2023-04-10T18:58:52.644Z,100738.59
2023-04-10T19:01:55.535Z,100745.91
2023-04-10T19:04:57.911Z,100741.69
2023-04-10T19:08:04.308Z,100745.53
2023-04-10T19:11:07.927Z,100731.00
2023-04-10T19:14:10.202Z,100722.22
2023-04-10T19:17:12.498Z,100724.16
2023-04-10T19:20:16.899Z,100714.41
2023-04-10T19:23:39.140Z,100726.78
2023-04-10T19:26:41.396Z,100736.94
2023-04-10T19:29:44.050Z,100733.75
2023-04-10T19:32:46.571Z,100736.38
2023-04-10T19:35:48.968Z,100731.09
2023-04-10T19:38:51.380Z,100730.13
2023-04-10T19:41:53.746Z,100720.81
2023-04-10T19:44:56.038Z,100730.97
2023-04-10T19:48:00.252Z,100728.72
2023-04-10T19:51:06.237Z,100726.84
2023-04-10T19:54:08.518Z,100711.34
2023-04-10T19:57:11.233Z,100709.84
2023-04-10T20:00:13.938Z,100708.88
2023-04-10T20:03:16.986Z,100713.38
2023-04-10T20:06:21.450Z,100714.63
2023-04-10T20:09:23.896Z,100716.97
2023-04-10T20:12:26.161Z,100719.34
2023-04-10T20:15:28.449Z,100719.34
2023-04-10T20:18:32.167Z,100715.66
2023-04-10T20:21:34.605Z,100706.41
2023-04-10T20:24:36.895Z,100714.63
2023-04-10T20:27:39.130Z,100708.66
2023-04-10T20:30:41.457Z,100708.44
2023-04-10T20:33:43.746Z,100697.41
2023-04-10T20:36:46.026Z,100694.78
2023-04-10T20:39:49.185Z,100698.50
2023-04-10T20:42:52.786Z,100691.91
2023-04-10T20:45:55.027Z,100689.25
2023-04-10T20:48:59.272Z,100691.09
2023-04-10T20:52:01.633Z,100691.63
2023-04-10T20:55:04.164Z,100693.72
2023-04-10T20:58:06.937Z,100684.25
2023-04-10T21:01:10.184Z,100703.41
2023-04-10T21:04:12.636Z,100693.69
2023-04-10T21:07:14.938Z,100695.72
2023-04-10T21:10:17.302Z,100679.16
2023-04-10T21:13:19.604Z,100679.38
2023-04-10T21:16:21.987Z,100690.59
2023-04-10T21:19:24.232Z,100684.53
2023-04-10T21:22:29.047Z,100681.16
2023-04-10T21:25:33.119Z,100685.94
2023-04-10T21:28:35.539Z,100678.78
2023-04-10T21:31:37.840Z,100677.38
2023-04-10T21:34:40.275Z,100691.69
2023-04-10T21:37:42.528Z,100682.50
2023-04-10T21:40:54.360Z,100672.13
2023-04-10T21:44:00.341Z,100673.63
2023-04-10T21:47:02.744Z,100666.31
2023-04-10T21:50:05.604Z,100676.63
2023-04-10T21:53:08.079Z,100658.09
2023-04-10T21:56:10.386Z,100663.00
2023-04-10T21:59:12.587Z,100662.38
2023-04-10T22:02:14.959Z,100654.31
2023-04-10T22:05:17.506Z,100644.47
2023-04-10T22:08:20.300Z,100648.38
2023-04-10T22:11:22.626Z,100657.47
2023-04-10T22:14:25.760Z,100649.47
2023-04-10T22:17:28.134Z,100650.84
2023-04-10T22:20:30.503Z,100654.16
2023-04-10T22:23:32.824Z,100654.03
2023-04-10T22:26:35.318Z,100656.09
2023-04-10T22:29:37.609Z,100655.06
2023-04-10T22:32:40.075Z,100653.72
2023-04-10T22:35:45.422Z,100646.41
2023-04-10T22:38:47.753Z,100633.78
2023-04-10T22:41:50.302Z,100633.50
2023-04-10T22:44:52.613Z,100637.63
2023-04-10T22:47:54.946Z,100642.41
2023-04-10T22:50:57.248Z,100648.22
2023-04-10T22:53:59.489Z,100644.66
2023-04-10T22:57:01.752Z,100630.94
2023-04-10T23:00:04.416Z,100636.88
2023-04-10T23:03:06.878Z,100641.06
2023-04-10T23:06:09.518Z,100641.91
2023-04-10T23:09:11.830Z,100634.50
2023-04-10T23:12:14.124Z,100625.25
2023-04-10T23:15:16.613Z,100631.75
2023-04-10T23:18:19.624Z,100629.59
2023-04-10T23:21:21.920Z,100618.97
2023-04-10T23:24:24.189Z,100618.72
2023-04-10T23:27:26.442Z,100612.81
2023-04-10T23:30:29.107Z,100615.91
2023-04-10T23:33:31.383Z,100607.47
2023-04-10T23:36:33.605Z,100611.69
2023-04-10T23:39:35.846Z,100607.81
2023-04-10T23:42:38.346Z,100612.91
2023-04-10T23:45:41.310Z,100607.13
2023-04-10T23:48:43.641Z,100609.69
2023-04-10T23:51:46.001Z,100609.69
2023-04-10T23:54:48.308Z,100611.00
2023-04-10T23:57:50.740Z,100599.06
