createdAt,value
2022-10-22T00:00:17.058Z,97953.41
2022-10-22T00:02:44.260Z,97951.59
2022-10-22T00:05:11.440Z,97948.91
2022-10-22T00:07:39.531Z,97944.63
2022-10-22T00:10:07.527Z,97931.72
2022-10-22T00:12:35.609Z,97941.34
2022-10-22T00:15:04.135Z,97933.53
2022-10-22T00:17:34.230Z,97932.78
2022-10-22T00:20:00.895Z,97931.09
2022-10-22T00:22:29.896Z,97924.19
2022-10-22T00:24:56.516Z,97925.94
2022-10-22T00:27:23.169Z,97926.03
2022-10-22T00:29:52.639Z,97925.94
2022-10-22T00:32:19.253Z,97927.78
2022-10-22T00:34:45.988Z,97927.72
2022-10-22T00:37:12.740Z,97929.50
2022-10-22T00:39:39.552Z,97919.25
2022-10-22T00:42:06.204Z,97921.81
2022-10-22T00:45:04.780Z,97921.75
2022-10-22T00:47:54.546Z,97915.53
2022-10-22T00:50:41.806Z,97911.03
2022-10-22T00:53:16.981Z,97900.63
2022-10-22T00:55:46.472Z,97902.34
2022-10-22T00:58:14.612Z,97902.31
2022-10-22T01:00:42.040Z,97894.38
2022-10-22T01:03:08.945Z,97889.97
2022-10-22T01:05:56.614Z,97897.94
2022-10-22T01:09:04.087Z,97900.56
2022-10-22T01:12:09.746Z,97891.81
2022-10-22T01:14:52.789Z,97897.00
2022-10-22T01:17:31.557Z,97890.94
2022-10-22T01:20:19.701Z,97897.94
2022-10-22T01:23:01.351Z,97900.50
2022-10-22T01:25:44.511Z,97901.31
2022-10-22T01:28:37.645Z,97896.03
2022-10-22T01:31:06.069Z,97896.13
2022-10-22T01:33:33.775Z,97895.31
2022-10-22T01:36:01.285Z,97890.00
2022-10-22T01:38:31.010Z,97894.38
2022-10-22T01:40:58.278Z,97883.88
2022-10-22T01:43:24.985Z,97884.81
2022-10-22T01:45:57.191Z,97877.84
2022-10-22T01:48:35.028Z,97880.41
2022-10-22T01:51:04.559Z,97872.59
2022-10-22T01:53:43.222Z,97864.81
2022-10-22T01:56:15.364Z,97871.88
2022-10-22T01:59:12.660Z,97864.81
2022-10-22T02:02:11.503Z,97875.31
2022-10-22T02:04:46.902Z,97872.03
2022-10-22T02:07:18.766Z,97870.28
2022-10-22T02:09:47.074Z,97867.63
2022-10-22T02:12:14.872Z,97868.44
2022-10-22T02:14:44.285Z,97871.88
2022-10-22T02:17:16.122Z,97869.22
2022-10-22T02:20:29.411Z,97869.22
2022-10-22T02:22:57.392Z,97864.81
2022-10-22T02:25:27.372Z,97863.09
2022-10-22T02:28:02.600Z,97870.00
2022-10-22T02:30:31.312Z,97865.59
2022-10-22T02:33:21.168Z,97869.88
2022-10-22T02:35:50.359Z,97855.88
2022-10-22T02:38:17.609Z,97865.44
2022-10-22T02:40:44.612Z,97867.16
2022-10-22T02:43:11.301Z,97875.91
2022-10-22T02:45:38.240Z,97875.94
2022-10-22T02:48:05.326Z,97869.78
2022-10-22T02:50:32.147Z,97874.94
2022-10-22T02:52:58.802Z,97868.78
2022-10-22T02:55:25.732Z,97859.13
2022-10-22T02:57:52.378Z,97847.84
2022-10-22T03:00:19.429Z,97843.47
2022-10-22T03:02:46.316Z,97852.09
2022-10-22T03:05:13.196Z,97843.34
2022-10-22T03:07:40.079Z,97843.44
2022-10-22T03:10:07.544Z,97842.66
2022-10-22T03:12:34.182Z,97847.00
2022-10-22T03:15:00.852Z,97849.69
2022-10-22T03:17:29.574Z,97845.25
2022-10-22T03:19:56.153Z,97839.00
2022-10-22T03:22:29.315Z,97836.38
2022-10-22T03:25:03.599Z,97837.97
2022-10-22T03:27:34.958Z,97831.78
2022-10-22T03:30:02.478Z,97836.94
2022-10-22T03:32:33.134Z,97837.84
2022-10-22T03:35:02.685Z,97831.66
2022-10-22T03:37:30.290Z,97834.28
2022-10-22T03:39:56.943Z,97824.72
2022-10-22T03:42:24.333Z,97826.41
2022-10-22T03:44:51.003Z,97814.22
2022-10-22T03:47:17.768Z,97815.06
2022-10-22T03:49:44.495Z,97810.63
2022-10-22T03:52:13.929Z,97823.66
2022-10-22T03:54:42.418Z,97813.31
2022-10-22T03:57:09.994Z,97814.06
2022-10-22T03:59:41.355Z,97818.28
2022-10-22T04:02:08.614Z,97808.72
2022-10-22T04:04:36.422Z,97799.28
2022-10-22T04:07:03.420Z,97795.06
2022-10-22T04:09:34.730Z,97791.34
2022-10-22T04:12:01.738Z,97788.63
2022-10-22T04:14:28.497Z,97786.81
2022-10-22T04:16:57.596Z,97795.47
2022-10-22T04:19:24.232Z,97789.25
2022-10-22T04:21:50.842Z,97790.09
2022-10-22T04:24:17.578Z,97778.69
2022-10-22T04:26:44.242Z,97782.16
2022-10-22T04:29:15.102Z,97779.56
2022-10-22T04:31:43.244Z,97778.63
2022-10-22T04:34:09.911Z,97778.56
2022-10-22T04:36:36.571Z,97775.94
2022-10-22T04:39:04.839Z,97776.81
2022-10-22T04:41:40.226Z,97777.53
2022-10-22T04:44:11.065Z,97773.94
2022-10-22T04:46:42.648Z,97776.47
2022-10-22T04:49:09.331Z,97773.84
2022-10-22T04:51:35.931Z,97778.16
2022-10-22T04:54:05.782Z,97783.19
2022-10-22T04:56:32.972Z,97769.19
2022-10-22T04:59:01.985Z,97775.34
2022-10-22T05:01:31.779Z,97779.63
2022-10-22T05:04:00.890Z,97779.56
2022-10-22T05:06:28.160Z,97784.91
2022-10-22T05:08:58.367Z,97783.19
2022-10-22T05:11:28.468Z,97784.94
2022-10-22T05:14:02.809Z,97783.09
2022-10-22T05:16:30.278Z,97788.19
2022-10-22T05:18:58.975Z,97793.41
2022-10-22T05:21:26.580Z,97798.63
2022-10-22T05:23:59.984Z,97789.91
2022-10-22T05:26:28.387Z,97793.19
2022-10-22T05:28:55.628Z,97797.50
2022-10-22T05:31:22.400Z,97793.16
2022-10-22T05:33:49.146Z,97802.66
2022-10-22T05:36:19.704Z,97804.28
2022-10-22T05:38:47.023Z,97799.75
2022-10-22T05:41:16.508Z,97808.41
2022-10-22T05:43:43.824Z,97807.38
2022-10-22T05:46:17.566Z,97814.25
2022-10-22T05:49:14.731Z,97800.94
2022-10-22T05:51:41.343Z,97805.84
2022-10-22T05:54:10.585Z,97801.38
2022-10-22T05:56:37.566Z,97802.22
2022-10-22T05:59:07.417Z,97805.00
2022-10-22T06:01:35.741Z,97801.59
2022-10-22T06:04:08.499Z,97806.84
2022-10-22T06:06:40.883Z,97804.03
2022-10-22T06:09:17.097Z,97810.09
2022-10-22T06:11:47.063Z,97816.22
2022-10-22T06:14:14.562Z,97809.09
2022-10-22T06:16:44.209Z,97811.63
2022-10-22T06:19:16.566Z,97811.50
2022-10-22T06:21:45.038Z,97806.31
2022-10-22T06:24:11.775Z,97812.34
2022-10-22T06:26:38.991Z,97806.19
2022-10-22T06:29:05.907Z,97810.50
2022-10-22T06:31:37.295Z,97805.97
2022-10-22T06:34:08.170Z,97807.03
2022-10-22T06:36:35.081Z,97813.19
2022-10-22T06:39:04.837Z,97815.75
2022-10-22T06:41:34.101Z,97820.91
2022-10-22T06:44:00.768Z,97821.91
2022-10-22T06:46:27.491Z,97821.66
2022-10-22T06:48:59.377Z,97825.91
2022-10-22T06:51:28.714Z,97832.63
2022-10-22T06:53:56.892Z,97832.63
2022-10-22T06:56:25.801Z,97832.63
2022-10-22T06:58:54.725Z,97827.25
2022-10-22T07:01:30.658Z,97820.91
2022-10-22T07:03:57.669Z,97826.16
2022-10-22T07:06:26.113Z,97812.03
2022-10-22T07:08:54.232Z,97826.63
2022-10-22T07:11:22.197Z,97817.69
2022-10-22T07:13:49.736Z,97809.75
2022-10-22T07:16:17.877Z,97807.72
2022-10-22T07:18:45.937Z,97797.59
2022-10-22T07:21:15.073Z,97794.78
2022-10-22T07:23:41.907Z,97796.41
2022-10-22T07:26:09.480Z,97795.31
2022-10-22T07:28:38.899Z,97787.31
2022-10-22T07:31:06.382Z,97786.25
2022-10-22T07:33:41.630Z,97788.59
2022-10-22T07:36:17.247Z,97778.50
2022-10-22T07:38:49.241Z,97787.06
2022-10-22T07:41:17.208Z,97777.41
2022-10-22T07:43:44.017Z,97781.38
2022-10-22T07:46:10.710Z,97771.50
2022-10-22T07:48:38.039Z,97775.47
2022-10-22T07:51:11.822Z,97774.56
2022-10-22T07:53:38.669Z,97766.06
2022-10-22T07:56:07.076Z,97770.00
2022-10-22T07:58:42.001Z,97781.63
2022-10-22T08:01:09.065Z,97767.09
2022-10-22T08:03:35.861Z,97772.34
2022-10-22T08:06:02.887Z,97779.25
2022-10-22T08:08:38.057Z,97781.56
2022-10-22T08:11:07.217Z,97779.28
2022-10-22T08:13:34.350Z,97775.91
2022-10-22T08:16:16.745Z,97773.81
2022-10-22T08:18:45.044Z,97780.63
2022-10-22T08:21:13.103Z,97772.63
2022-10-22T08:23:40.065Z,97768.78
2022-10-22T08:26:13.197Z,97773.81
2022-10-22T08:28:48.795Z,97772.41
2022-10-22T08:31:15.475Z,97770.28
2022-10-22T08:33:42.805Z,97766.34
2022-10-22T08:36:12.222Z,97770.88
2022-10-22T08:38:39.010Z,97765.16
2022-10-22T08:41:23.319Z,97758.38
2022-10-22T08:44:10.654Z,97761.88
2022-10-22T08:47:06.483Z,97766.66
2022-10-22T08:49:39.705Z,97761.50
2022-10-22T08:52:14.708Z,97757.56
2022-10-22T08:54:52.459Z,97755.03
2022-10-22T08:58:01.343Z,97751.19
2022-10-22T09:00:44.340Z,97754.69
2022-10-22T09:03:35.206Z,97753.28
2022-10-22T09:06:16.214Z,97758.25
2022-10-22T09:08:44.954Z,97763.53
2022-10-22T09:11:11.710Z,97756.63
2022-10-22T09:13:43.083Z,97762.00
2022-10-22T09:16:22.349Z,97762.72
2022-10-22T09:19:12.241Z,97753.25
2022-10-22T09:21:57.902Z,97754.53
2022-10-22T09:24:41.518Z,97754.88
2022-10-22T09:27:26.397Z,97755.22
2022-10-22T09:29:53.075Z,97754.47
2022-10-22T09:32:20.148Z,97754.94
2022-10-22T09:34:48.993Z,97753.41
2022-10-22T09:37:24.868Z,97750.81
2022-10-22T09:39:53.125Z,97752.53
2022-10-22T09:42:21.149Z,97740.75
2022-10-22T09:44:57.981Z,97747.34
2022-10-22T09:48:00.659Z,97740.91
2022-10-22T09:50:49.773Z,97737.06
2022-10-22T09:53:21.156Z,97728.63
2022-10-22T09:56:00.177Z,97737.94
2022-10-22T09:58:27.735Z,97733.75
2022-10-22T10:00:58.453Z,97729.50
2022-10-22T10:03:29.030Z,97718.78
2022-10-22T10:06:01.564Z,97725.16
2022-10-22T10:08:32.059Z,97717.84
2022-10-22T10:11:14.056Z,97716.13
2022-10-22T10:13:40.599Z,97718.47
2022-10-22T10:16:25.605Z,97720.84
2022-10-22T10:18:58.319Z,97714.63
2022-10-22T10:21:38.520Z,97710.50
2022-10-22T10:24:30.131Z,97702.66
2022-10-22T10:27:08.894Z,97693.13
2022-10-22T10:29:42.256Z,97687.22
2022-10-22T10:32:08.770Z,97702.56
2022-10-22T10:34:41.227Z,97694.03
2022-10-22T10:37:10.554Z,97697.09
2022-10-22T10:39:37.037Z,97696.72
2022-10-22T10:42:23.710Z,97702.22
2022-10-22T10:44:50.231Z,97702.88
2022-10-22T10:47:16.718Z,97694.34
2022-10-22T10:49:43.355Z,97697.47
2022-10-22T10:52:14.411Z,97694.47
2022-10-22T10:54:54.839Z,97700.84
2022-10-22T10:57:30.484Z,97696.94
2022-10-22T11:00:02.085Z,97698.13
2022-10-22T11:03:01.147Z,97697.38
2022-10-22T11:05:46.664Z,97691.28
2022-10-22T11:08:17.591Z,97687.53
2022-10-22T11:10:49.715Z,97690.75
2022-10-22T11:13:22.089Z,97682.75
2022-10-22T11:16:03.137Z,97682.66
2022-10-22T11:18:35.827Z,97688.97
2022-10-22T11:21:12.814Z,97685.44
2022-10-22T11:23:39.355Z,97686.06
2022-10-22T11:26:11.561Z,97681.59
2022-10-22T11:28:41.841Z,97671.69
2022-10-22T11:31:16.220Z,97678.41
2022-10-22T11:34:09.814Z,97666.69
2022-10-22T11:36:37.264Z,97669.00
2022-10-22T11:42:36.565Z,97677.56
2022-10-22T11:45:06.040Z,97667.44
2022-10-22T11:47:42.239Z,97664.00
2022-10-22T11:50:15.187Z,97658.34
2022-10-22T11:52:48.124Z,97651.84
2022-10-22T11:55:50.709Z,97641.13
2022-10-22T11:58:29.328Z,97649.53
2022-10-22T12:00:55.873Z,97645.34
2022-10-22T12:03:25.281Z,97648.31
2022-10-22T12:06:04.164Z,97653.69
2022-10-22T12:08:31.512Z,97649.31
2022-10-22T12:11:06.462Z,97641.53
2022-10-22T12:13:50.948Z,97652.13
2022-10-22T12:16:27.222Z,97647.97
2022-10-22T12:19:27.126Z,97651.28
2022-10-22T12:21:55.982Z,97644.47
2022-10-22T12:24:23.995Z,97640.06
2022-10-22T12:26:52.755Z,97631.56
2022-10-22T12:29:23.172Z,97629.66
2022-10-22T12:31:49.680Z,97641.69
2022-10-22T12:34:18.589Z,97640.50
2022-10-22T12:36:47.281Z,97636.16
2022-10-22T12:39:18.945Z,97628.56
2022-10-22T12:41:45.482Z,97632.94
2022-10-22T12:44:16.740Z,97626.75
2022-10-22T12:46:44.346Z,97633.28
2022-10-22T12:49:34.088Z,97639.03
2022-10-22T12:52:04.241Z,97638.31
2022-10-22T12:54:32.339Z,97634.53
2022-10-22T12:56:59.354Z,97631.16
2022-10-22T12:59:28.163Z,97627.09
2022-10-22T13:01:55.655Z,97628.34
2022-10-22T13:04:35.775Z,97636.03
2022-10-22T13:07:22.194Z,97636.78
2022-10-22T13:09:48.954Z,97636.03
2022-10-22T13:12:18.733Z,97638.47
2022-10-22T13:14:46.301Z,97626.75
2022-10-22T13:17:42.798Z,97622.59
2022-10-22T13:20:19.364Z,97620.16
2022-10-22T13:23:13.072Z,97620.78
2022-10-22T13:26:01.449Z,97618.44
2022-10-22T13:28:28.766Z,97615.16
2022-10-22T13:31:01.456Z,97605.75
2022-10-22T13:33:39.184Z,97608.00
2022-10-22T13:36:06.133Z,97611.84
2022-10-22T13:38:32.985Z,97616.00
2022-10-22T13:41:01.754Z,97622.06
2022-10-22T13:43:28.313Z,97623.03
2022-10-22T13:45:57.621Z,97611.91
2022-10-22T13:48:25.572Z,97609.78
2022-10-22T13:50:53.571Z,97614.59
2022-10-22T13:53:25.492Z,97612.69
2022-10-22T13:55:52.445Z,97610.31
2022-10-22T13:58:20.335Z,97606.34
2022-10-22T14:00:55.689Z,97611.03
2022-10-22T14:03:39.459Z,97609.56
2022-10-22T14:06:11.541Z,97609.00
2022-10-22T14:08:45.424Z,97607.66
2022-10-22T14:11:12.418Z,97600.72
2022-10-22T14:13:39.233Z,97598.47
2022-10-22T14:16:07.646Z,97599.22
2022-10-22T14:18:37.117Z,97597.59
2022-10-22T14:21:08.441Z,97601.81
2022-10-22T14:23:36.374Z,97597.53
2022-10-22T14:26:09.772Z,97593.25
2022-10-22T14:28:41.256Z,97594.75
2022-10-22T14:31:15.303Z,97598.66
2022-10-22T14:33:42.282Z,97580.34
2022-10-22T14:36:11.484Z,97585.22
2022-10-22T14:38:38.060Z,97586.66
2022-10-22T14:41:06.266Z,97584.19
2022-10-22T14:43:32.863Z,97586.84
2022-10-22T14:45:59.521Z,97587.38
2022-10-22T14:48:26.014Z,97590.16
2022-10-22T14:50:52.770Z,97602.59
2022-10-22T14:53:19.319Z,97602.03
2022-10-22T14:55:47.553Z,97604.69
2022-10-22T14:58:14.386Z,97609.56
2022-10-22T15:00:42.469Z,97608.16
2022-10-22T15:03:10.361Z,97597.38
2022-10-22T15:05:42.210Z,97601.91
2022-10-22T15:08:08.720Z,97604.78
2022-10-22T15:10:35.320Z,97605.38
2022-10-22T15:13:02.034Z,97597.38
2022-10-22T15:15:34.259Z,97597.94
2022-10-22T15:18:47.527Z,97596.50
2022-10-22T15:21:18.608Z,97605.59
2022-10-22T15:23:45.153Z,97611.47
2022-10-22T15:26:12.353Z,97615.19
2022-10-22T15:28:40.033Z,97610.13
2022-10-22T15:31:07.162Z,97610.13
2022-10-22T15:33:34.057Z,97614.41
2022-10-22T15:36:09.622Z,97593.03
2022-10-22T15:38:36.043Z,97601.41
2022-10-22T15:41:05.424Z,97605.94
2022-10-22T15:43:32.755Z,97617.88
2022-10-22T15:46:10.202Z,97620.03
2022-10-22T15:48:39.952Z,97618.34
2022-10-22T15:51:10.590Z,97615.31
2022-10-22T15:53:37.357Z,97622.53
2022-10-22T15:56:04.125Z,97620.31
2022-10-22T15:58:31.009Z,97619.56
2022-10-22T16:01:03.961Z,97632.38
2022-10-22T16:05:58.714Z,97629.88
2022-10-22T16:08:26.043Z,97620.50
2022-10-22T16:10:53.765Z,97616.31
2022-10-22T16:13:24.943Z,97611.94
2022-10-22T16:15:53.824Z,97618.03
2022-10-22T16:18:20.556Z,97622.56
2022-10-22T16:20:47.146Z,97629.97
2022-10-22T16:23:26.473Z,97618.72
2022-10-22T16:25:53.951Z,97617.88
2022-10-22T16:28:20.581Z,97625.50
2022-10-22T16:30:47.136Z,97617.16
2022-10-22T16:33:13.654Z,97622.34
2022-10-22T16:35:41.383Z,97622.47
2022-10-22T16:38:08.341Z,97626.75
2022-10-22T16:40:35.238Z,97617.06
2022-10-22T16:43:05.529Z,97624.84
2022-10-22T16:45:32.688Z,97624.09
2022-10-22T16:47:59.554Z,97617.91
2022-10-22T16:50:26.203Z,97614.66
2022-10-22T16:55:40.286Z,97608.94
2022-10-22T16:58:10.113Z,97615.25
2022-10-22T17:00:37.115Z,97622.25
2022-10-22T17:03:27.432Z,97604.63
2022-10-22T17:05:58.053Z,97608.16
2022-10-22T17:08:24.911Z,97609.00
2022-10-22T17:10:51.517Z,97612.50
2022-10-22T17:13:18.598Z,97605.38
2022-10-22T17:15:48.175Z,97608.94
2022-10-22T17:18:16.390Z,97620.56
2022-10-22T17:20:48.708Z,97616.28
2022-10-22T17:23:15.882Z,97611.81
2022-10-22T17:32:02.723Z,97599.50
2022-10-22T17:34:40.196Z,97598.81
2022-10-22T17:37:07.403Z,97597.81
2022-10-22T17:39:37.209Z,97598.41
2022-10-22T17:42:04.037Z,97597.72
2022-10-22T17:44:30.843Z,97595.94
2022-10-22T17:47:00.459Z,97584.13
2022-10-22T17:49:35.967Z,97587.63
2022-10-22T17:52:02.697Z,97582.22
2022-10-22T17:54:31.922Z,97590.03
2022-10-22T17:56:58.653Z,97590.81
2022-10-22T17:59:57.900Z,97592.50
2022-10-22T18:02:45.254Z,97595.31
2022-10-22T18:05:12.459Z,97597.28
2022-10-22T18:07:39.034Z,97588.56
2022-10-22T18:10:06.331Z,97580.81
2022-10-22T18:12:32.849Z,97587.63
2022-10-22T18:14:59.573Z,97583.00
2022-10-22T18:17:27.591Z,97583.00
2022-10-22T18:19:54.086Z,97580.53
2022-10-22T18:22:20.853Z,97584.31
2022-10-22T18:24:47.325Z,97577.53
2022-10-22T18:27:13.833Z,97578.50
2022-10-22T18:29:40.354Z,97584.91
2022-10-22T18:32:12.072Z,97577.72
2022-10-22T18:34:39.581Z,97580.97
2022-10-22T18:37:06.140Z,97569.41
2022-10-22T18:39:32.615Z,97574.63
2022-10-22T18:42:01.705Z,97561.28
2022-10-22T18:44:28.192Z,97572.06
2022-10-22T18:46:54.702Z,97569.31
2022-10-22T18:49:21.230Z,97575.66
2022-10-22T18:51:52.653Z,97578.38
2022-10-22T18:54:24.431Z,97580.13
2022-10-22T18:56:52.172Z,97581.13
2022-10-22T18:59:20.291Z,97573.19
2022-10-22T19:01:47.233Z,97578.72
2022-10-22T19:04:14.145Z,97570.03
2022-10-22T19:06:45.394Z,97563.94
2022-10-22T19:09:13.719Z,97554.19
2022-10-22T19:11:40.436Z,97556.84
2022-10-22T19:14:06.999Z,97558.63
2022-10-22T19:16:35.236Z,97557.78
2022-10-22T19:19:03.098Z,97562.16
2022-10-22T19:21:29.783Z,97563.66
2022-10-22T19:23:59.766Z,97569.06
2022-10-22T19:26:27.795Z,97576.53
2022-10-22T19:28:54.581Z,97570.28
2022-10-22T19:31:22.415Z,97554.38
2022-10-22T19:33:49.018Z,97555.38
2022-10-22T19:36:17.032Z,97544.03
2022-10-22T19:38:47.629Z,97541.38
2022-10-22T19:41:15.535Z,97529.13
2022-10-22T19:43:53.191Z,97530.00
2022-10-22T19:46:20.556Z,97529.22
2022-10-22T19:48:47.130Z,97535.56
2022-10-22T19:51:18.898Z,97550.41
2022-10-22T19:53:45.493Z,97547.25
2022-10-22T19:56:12.553Z,97537.31
2022-10-22T19:58:39.549Z,97544.53
2022-10-22T20:01:09.944Z,97542.31
2022-10-22T20:03:37.001Z,97549.56
2022-10-22T20:06:04.041Z,97535.94
2022-10-22T20:08:32.023Z,97527.66
2022-10-22T20:10:58.619Z,97553.50
2022-10-22T20:13:25.099Z,97547.84
2022-10-22T20:15:53.593Z,97551.09
2022-10-22T20:18:20.232Z,97544.78
2022-10-22T20:20:46.723Z,97537.16
2022-10-22T20:23:13.251Z,97537.53
2022-10-22T20:25:43.642Z,97536.41
2022-10-22T20:28:10.645Z,97528.34
2022-10-22T20:30:41.581Z,97531.97
2022-10-22T20:33:08.280Z,97531.97
2022-10-22T20:35:35.287Z,97524.06
2022-10-22T20:38:01.768Z,97524.19
2022-10-22T20:40:30.559Z,97519.22
2022-10-22T20:42:56.980Z,97515.13
2022-10-22T20:45:23.563Z,97504.75
2022-10-22T20:47:51.570Z,97508.63
2022-10-22T20:50:27.823Z,97523.09
2022-10-22T20:52:55.055Z,97523.03
2022-10-22T20:55:21.548Z,97525.69
2022-10-22T20:57:48.323Z,97528.25
2022-10-22T21:00:14.948Z,97520.22
2022-10-22T21:02:41.472Z,97532.53
2022-10-22T21:05:08.146Z,97524.50
2022-10-22T21:07:34.596Z,97521.84
2022-10-22T21:10:01.113Z,97522.53
2022-10-22T21:12:27.702Z,97518.25
2022-10-22T21:14:54.232Z,97511.06
2022-10-22T21:17:20.687Z,97506.72
2022-10-22T21:19:47.207Z,97510.16
2022-10-22T21:22:13.670Z,97511.75
2022-10-22T21:24:41.246Z,97507.41
2022-10-22T21:27:07.794Z,97521.34
2022-10-22T21:29:34.313Z,97518.63
2022-10-22T21:32:00.883Z,97516.88
2022-10-22T21:34:27.370Z,97520.31
2022-10-22T21:36:53.931Z,97512.38
2022-10-22T21:39:20.428Z,97510.06
2022-10-22T21:41:46.930Z,97511.06
2022-10-22T21:44:13.379Z,97516.47
2022-10-22T21:46:40.015Z,97509.47
2022-10-22T21:49:06.486Z,97519.69
2022-10-22T21:51:33.856Z,97527.59
2022-10-22T21:54:00.598Z,97512.81
2022-10-22T21:56:28.817Z,97510.16
2022-10-22T21:58:55.767Z,97507.50
2022-10-22T22:01:22.676Z,97494.16
2022-10-22T22:03:50.050Z,97497.75
2022-10-22T22:06:21.110Z,97507.41
2022-10-22T22:08:48.776Z,97503.75
2022-10-22T22:11:16.726Z,97507.41
2022-10-22T22:13:43.687Z,97501.59
2022-10-22T22:16:11.362Z,97493.81
2022-10-22T22:18:38.285Z,97490.22
2022-10-22T22:21:06.185Z,97490.13
2022-10-22T22:23:33.044Z,97484.25
2022-10-22T22:26:00.476Z,97491.50
2022-10-22T22:28:29.105Z,97493.63
2022-10-22T22:30:56.074Z,97487.72
2022-10-22T22:33:22.786Z,97493.19
2022-10-22T22:35:49.348Z,97492.31
2022-10-22T22:38:15.898Z,97481.03
2022-10-22T22:40:43.348Z,97497.16
2022-10-22T22:43:10.634Z,97500.88
2022-10-22T22:45:38.045Z,97496.53
2022-10-22T22:48:04.618Z,97502.50
2022-10-22T22:50:31.100Z,97505.97
2022-10-22T22:52:57.601Z,97515.69
2022-10-22T22:55:24.441Z,97512.81
2022-10-22T22:57:50.892Z,97515.47
2022-10-22T23:00:17.446Z,97529.72
2022-10-22T23:02:44.597Z,97527.19
2022-10-22T23:05:11.343Z,97525.44
2022-10-22T23:07:37.837Z,97520.19
2022-10-22T23:10:04.413Z,97507.22
2022-10-22T23:12:30.895Z,97511.13
2022-10-22T23:15:02.062Z,97511.19
2022-10-22T23:17:28.904Z,97512.28
2022-10-22T23:19:55.477Z,97520.22
2022-10-22T23:22:21.975Z,97521.09
2022-10-22T23:24:48.455Z,97515.88
2022-10-22T23:27:14.893Z,97518.91
2022-10-22T23:29:41.442Z,97516.25
2022-10-22T23:32:12.083Z,97514.69
2022-10-22T23:34:38.509Z,97521.06
2022-10-22T23:37:05.078Z,97526.16
2022-10-22T23:39:31.632Z,97516.59
2022-10-22T23:41:58.299Z,97529.72
2022-10-22T23:44:25.158Z,97521.91
2022-10-22T23:46:51.709Z,97528.13
2022-10-22T23:49:18.232Z,97532.75
2022-10-22T23:51:46.506Z,97547.63
2022-10-22T23:54:14.781Z,97551.38
2022-10-22T23:56:44.179Z,97550.34
2022-10-22T23:59:10.869Z,97533.00
