createdAt,value
2018-12-13T00:01:13.547Z,57.00
2018-12-13T00:04:11.246Z,57.00
2018-12-13T00:07:07.352Z,57.00
2018-12-13T00:10:03.605Z,57.00
2018-12-13T00:13:01.547Z,57.00
2018-12-13T00:15:59.222Z,57.00
2018-12-13T00:19:01.940Z,57.00
2018-12-13T00:21:59.105Z,57.20
2018-12-13T00:24:55.700Z,57.20
2018-12-13T00:27:52.165Z,57.10
2018-12-13T00:30:48.450Z,57.20
2018-12-13T00:33:45.301Z,57.20
2018-12-13T00:36:41.490Z,57.30
2018-12-13T00:39:38.125Z,57.40
2018-12-13T00:42:43.798Z,57.50
2018-12-13T00:45:40.870Z,57.60
2018-12-13T00:48:37.529Z,57.60
2018-12-13T00:51:33.684Z,57.70
2018-12-13T00:54:30.129Z,57.70
2018-12-13T00:57:25.987Z,57.70
2018-12-13T01:00:22.109Z,57.90
2018-12-13T01:03:18.113Z,58.00
2018-12-13T01:06:17.051Z,58.10
2018-12-13T01:09:14.071Z,58.10
2018-12-13T01:12:11.073Z,58.10
2018-12-13T01:15:07.892Z,58.00
2018-12-13T01:18:04.702Z,58.00
2018-12-13T01:21:01.511Z,58.10
2018-12-13T01:23:58.742Z,58.10
2018-12-13T01:26:55.315Z,58.20
2018-12-13T01:29:53.022Z,58.20
2018-12-13T01:32:49.760Z,58.30
2018-12-13T01:35:46.337Z,58.40
2018-12-13T01:38:43.269Z,58.50
2018-12-13T01:41:39.907Z,58.50
2018-12-13T01:44:35.426Z,58.60
2018-12-13T01:47:31.569Z,58.70
2018-12-13T01:50:27.672Z,58.70
2018-12-13T01:53:24.402Z,58.80
2018-12-13T01:56:20.290Z,58.90
2018-12-13T01:59:17.082Z,59.20
2018-12-13T02:02:13.644Z,59.20
2018-12-13T02:05:10.510Z,59.30
2018-12-13T02:08:06.664Z,59.40
2018-12-13T02:11:02.924Z,59.50
2018-12-13T02:13:59.403Z,59.50
2018-12-13T02:16:55.572Z,59.70
2018-12-13T02:19:52.274Z,59.80
2018-12-13T02:22:49.409Z,59.70
2018-12-13T02:25:51.869Z,59.80
2018-12-13T02:28:48.901Z,60.50
2018-12-13T02:31:45.650Z,59.90
2018-12-13T02:34:42.027Z,60.00
2018-12-13T02:37:38.231Z,60.00
2018-12-13T02:40:35.484Z,60.00
2018-12-13T02:43:32.149Z,60.10
2018-12-13T02:46:28.354Z,60.40
2018-12-13T02:49:24.832Z,60.50
2018-12-13T02:52:22.686Z,60.50
2018-12-13T02:55:18.741Z,60.50
2018-12-13T02:58:15.161Z,60.60
2018-12-13T03:01:11.752Z,60.70
2018-12-13T03:04:07.923Z,60.80
2018-12-13T03:07:04.280Z,60.90
2018-12-13T03:10:00.796Z,61.10
2018-12-13T03:12:59.702Z,61.10
2018-12-13T03:15:56.707Z,61.20
2018-12-13T03:18:53.552Z,61.30
2018-12-13T03:21:50.691Z,61.40
2018-12-13T03:24:47.341Z,61.50
2018-12-13T03:27:43.652Z,61.60
2018-12-13T03:30:41.253Z,61.70
2018-12-13T03:33:38.364Z,61.90
2018-12-13T03:36:35.276Z,62.10
2018-12-13T03:39:32.282Z,62.30
2018-12-13T03:42:28.012Z,62.20
2018-12-13T03:45:23.736Z,62.20
2018-12-13T03:48:21.877Z,62.10
2018-12-13T03:51:18.636Z,62.10
2018-12-13T03:54:15.176Z,62.10
2018-12-13T03:57:11.840Z,61.90
2018-12-13T04:00:08.601Z,62.10
2018-12-13T04:03:05.553Z,62.20
2018-12-13T04:06:02.265Z,62.40
2018-12-13T04:09:02.692Z,62.40
2018-12-13T04:11:56.033Z,62.60
2018-12-13T04:14:52.322Z,62.70
2018-12-13T04:17:49.097Z,62.70
2018-12-13T04:20:46.020Z,62.80
2018-12-13T04:23:42.821Z,62.80
2018-12-13T04:26:39.900Z,62.90
2018-12-13T04:29:36.868Z,63.00
2018-12-13T04:32:34.155Z,63.00
2018-12-13T04:35:31.194Z,63.00
2018-12-13T04:38:28.078Z,63.00
2018-12-13T04:41:24.649Z,63.20
2018-12-13T04:44:20.230Z,63.20
2018-12-13T04:47:16.998Z,63.40
2018-12-13T04:50:14.045Z,63.60
2018-12-13T04:53:10.481Z,63.70
2018-12-13T05:19:35.318Z,63.40
2018-12-13T05:22:35.914Z,63.40
2018-12-13T05:25:38.424Z,63.50
2018-12-13T05:28:38.248Z,63.50
2018-12-13T05:31:45.431Z,63.40
2018-12-13T05:34:52.525Z,63.40
2018-12-13T05:37:58.639Z,63.30
2018-12-13T05:40:57.241Z,63.50
2018-12-13T05:44:00.158Z,63.50
2018-12-13T05:47:38.907Z,63.30
2018-12-13T05:50:40.449Z,63.20
2018-12-13T05:53:39.078Z,63.30
2018-12-13T05:56:52.223Z,63.20
2018-12-13T05:59:55.534Z,63.30
2018-12-13T06:03:12.922Z,63.20
2018-12-13T06:06:15.342Z,63.30
2018-12-13T06:09:15.700Z,63.60
2018-12-13T06:12:11.926Z,63.70
2018-12-13T06:15:09.026Z,63.50
2018-12-13T06:18:07.127Z,63.30
2018-12-13T06:21:04.678Z,63.20
2018-12-13T06:24:04.610Z,63.10
2018-12-13T06:27:04.934Z,62.40
2018-12-13T06:30:07.260Z,63.20
2018-12-13T06:32:58.422Z,63.20
2018-12-13T06:35:55.706Z,63.30
2018-12-13T06:38:56.593Z,63.20
2018-12-13T06:41:54.621Z,63.20
2018-12-13T06:44:57.114Z,63.10
2018-12-13T06:47:55.796Z,62.90
2018-12-13T06:52:13.455Z,63.00
2018-12-13T06:54:56.434Z,63.10
2018-12-13T06:57:54.585Z,63.20
2018-12-13T07:01:04.714Z,62.90
2018-12-13T07:04:05.026Z,62.60
2018-12-13T07:07:05.500Z,62.30
2018-12-13T07:10:02.916Z,62.20
2018-12-13T07:12:59.698Z,62.30
2018-12-13T07:15:58.652Z,62.40
2018-12-13T07:18:58.796Z,62.30
2018-12-13T07:22:14.509Z,61.90
2018-12-13T07:25:13.521Z,61.50
2018-12-13T07:28:11.878Z,61.20
2018-12-13T07:31:09.906Z,61.00
2018-12-13T07:34:17.455Z,60.90
2018-12-13T07:38:01.249Z,61.10
2018-12-13T07:41:55.918Z,60.90
2018-12-13T07:52:27.515Z,59.60
2018-12-13T07:55:25.855Z,59.40
2018-12-13T07:58:22.470Z,59.40
2018-12-13T08:01:19.784Z,59.40
2018-12-13T08:04:16.062Z,59.30
2018-12-13T08:07:18.338Z,59.30
2018-12-13T08:12:02.895Z,59.20
2018-12-13T08:14:49.109Z,59.10
2018-12-13T08:17:46.762Z,58.80
2018-12-13T08:20:46.012Z,58.20
2018-12-13T08:24:13.881Z,57.60
2018-12-13T08:27:23.459Z,57.30
2018-12-13T08:30:36.245Z,57.20
2018-12-13T08:33:47.793Z,57.00
2018-12-13T08:43:15.569Z,56.80
2018-12-13T08:45:12.910Z,56.70
2018-12-13T08:48:43.494Z,56.10
2018-12-13T08:51:44.307Z,55.70
2018-12-13T08:54:42.908Z,55.30
2018-12-13T08:57:53.782Z,54.80
2018-12-13T09:00:53.960Z,54.70
2018-12-13T09:03:50.523Z,54.50
2018-12-13T09:06:47.622Z,54.60
2018-12-13T09:09:44.297Z,54.90
2018-12-13T09:12:40.986Z,55.10
2018-12-13T09:15:37.728Z,54.90
2018-12-13T09:18:40.143Z,55.10
2018-12-13T09:25:23.500Z,55.10
2018-12-13T09:33:13.195Z,55.30
2018-12-13T09:36:21.659Z,55.20
2018-12-13T09:39:00.950Z,55.20
2018-12-13T09:41:57.433Z,55.10
2018-12-13T09:44:57.287Z,54.80
2018-12-13T09:47:56.420Z,54.60
2018-12-13T09:50:53.550Z,54.40
2018-12-13T09:53:52.842Z,53.90
2018-12-13T09:56:51.255Z,53.70
2018-12-13T09:59:53.527Z,53.40
2018-12-13T10:02:56.949Z,53.40
2018-12-13T10:05:54.496Z,53.40
2018-12-13T10:09:00.127Z,53.30
2018-12-13T10:12:03.158Z,53.30
2018-12-13T10:15:00.943Z,53.50
2018-12-13T10:18:09.483Z,53.50
2018-12-13T10:24:19.942Z,53.90
2018-12-13T10:27:17.742Z,53.80
2018-12-13T10:30:25.964Z,53.50
2018-12-13T10:33:25.131Z,53.50
2018-12-13T10:36:45.471Z,53.40
2018-12-13T10:39:54.001Z,53.30
2018-12-13T10:42:55.488Z,53.60
2018-12-13T10:46:00.414Z,53.60
2018-12-13T10:49:02.991Z,53.60
2018-12-13T10:52:00.948Z,53.60
2018-12-13T10:54:59.302Z,53.60
2018-12-13T10:58:01.233Z,53.50
2018-12-13T11:01:10.914Z,53.50
2018-12-13T11:04:08.683Z,53.40
2018-12-13T11:07:09.858Z,53.30
2018-12-13T11:10:28.656Z,53.20
2018-12-13T11:13:44.883Z,53.10
2018-12-13T11:17:17.666Z,53.10
2018-12-13T11:20:25.875Z,53.00
2018-12-13T11:26:50.641Z,52.90
2018-12-13T11:33:32.102Z,53.00
2018-12-13T11:36:42.190Z,53.90
2018-12-13T11:39:42.035Z,53.40
2018-12-13T11:42:40.256Z,53.50
2018-12-13T11:45:36.854Z,53.80
2018-12-13T11:48:34.050Z,53.80
2018-12-13T11:51:34.687Z,53.70
2018-12-13T11:54:58.657Z,53.50
2018-12-13T11:57:55.715Z,53.40
2018-12-13T12:00:52.686Z,53.50
2018-12-13T12:03:51.050Z,53.50
2018-12-13T12:06:50.246Z,53.50
2018-12-13T12:09:47.195Z,53.50
2018-12-13T12:12:44.150Z,53.60
2018-12-13T12:15:41.115Z,53.70
2018-12-13T12:18:39.801Z,53.80
2018-12-13T12:21:39.758Z,53.90
2018-12-13T12:24:39.472Z,54.10
2018-12-13T12:27:37.397Z,54.30
2018-12-13T12:30:37.239Z,54.50
2018-12-13T12:33:33.424Z,54.70
2018-12-13T12:36:32.068Z,54.80
2018-12-13T12:39:28.035Z,55.00
2018-12-13T12:42:24.941Z,55.30
2018-12-13T12:45:26.968Z,55.40
2018-12-13T12:48:23.295Z,55.50
2018-12-13T12:51:20.241Z,55.50
2018-12-13T12:55:09.129Z,55.70
2018-12-13T12:58:04.643Z,55.90
2018-12-13T13:01:01.533Z,56.20
2018-12-13T13:04:05.271Z,56.50
2018-12-13T13:07:05.123Z,56.60
2018-12-13T13:09:59.402Z,57.40
2018-12-13T13:12:56.527Z,56.90
2018-12-13T13:15:53.740Z,57.00
2018-12-13T13:18:50.636Z,56.90
2018-12-13T13:21:46.965Z,57.10
2018-12-13T13:24:43.038Z,57.10
2018-12-13T13:27:39.751Z,57.20
2018-12-13T13:30:39.165Z,57.20
2018-12-13T13:33:36.403Z,57.20
2018-12-13T13:36:33.558Z,57.30
2018-12-13T13:39:31.682Z,57.40
2018-12-13T13:42:29.186Z,57.60
2018-12-13T13:45:39.065Z,57.60
2018-12-13T13:48:32.898Z,57.90
2018-12-13T13:51:28.741Z,58.00
2018-12-13T13:54:24.847Z,58.30
2018-12-13T13:57:21.203Z,58.40
2018-12-13T14:00:18.048Z,58.50
2018-12-13T14:03:14.582Z,58.60
2018-12-13T14:06:11.323Z,58.70
2018-12-13T14:09:08.219Z,58.80
2018-12-13T14:12:04.456Z,58.80
2018-12-13T14:15:00.708Z,58.90
2018-12-13T14:17:57.547Z,59.00
2018-12-13T14:20:53.779Z,59.20
2018-12-13T14:23:50.520Z,59.30
2018-12-13T14:26:46.994Z,59.40
2018-12-13T14:29:43.117Z,59.50
2018-12-13T14:32:39.651Z,59.50
2018-12-13T14:35:35.870Z,59.70
2018-12-13T14:38:32.527Z,59.50
2018-12-13T14:41:29.737Z,59.40
2018-12-13T14:44:33.801Z,59.50
2018-12-13T14:47:30.892Z,59.50
2018-12-13T14:50:27.603Z,59.50
2018-12-13T14:53:24.347Z,59.60
2018-12-13T14:56:20.681Z,59.60
2018-12-13T14:59:16.618Z,59.70
2018-12-13T15:02:12.849Z,59.80
2018-12-13T15:05:09.762Z,59.90
2018-12-13T15:08:06.108Z,60.00
2018-12-13T15:11:01.939Z,60.10
2018-12-13T15:13:58.314Z,60.20
2018-12-13T15:16:54.245Z,60.30
2018-12-13T15:19:50.612Z,60.40
2018-12-13T15:22:46.898Z,60.40
2018-12-13T15:25:43.814Z,60.60
2018-12-13T15:28:40.360Z,60.70
2018-12-13T15:31:37.216Z,60.60
2018-12-13T15:34:33.840Z,60.60
2018-12-13T15:37:30.173Z,60.70
2018-12-13T15:40:27.539Z,60.70
2018-12-13T15:43:24.095Z,61.00
2018-12-13T15:46:24.134Z,61.20
2018-12-13T15:49:17.863Z,61.50
2018-12-13T15:52:14.280Z,61.50
2018-12-13T15:55:10.993Z,61.50
2018-12-13T15:58:07.500Z,61.50
2018-12-13T16:01:03.332Z,61.30
2018-12-13T16:03:59.573Z,61.20
2018-12-13T16:06:56.051Z,61.20
2018-12-13T16:09:52.456Z,61.20
2018-12-13T16:12:48.901Z,61.40
2018-12-13T16:15:45.597Z,61.50
2018-12-13T16:18:42.405Z,61.60
2018-12-13T16:21:38.931Z,61.90
2018-12-13T16:24:39.398Z,62.10
2018-12-13T16:27:32.940Z,62.20
2018-12-13T16:30:29.953Z,61.70
2018-12-13T16:33:27.069Z,62.60
2018-12-13T16:36:23.554Z,62.60
2018-12-13T16:39:20.087Z,62.80
2018-12-13T16:42:17.334Z,63.00
2018-12-13T16:45:14.558Z,63.10
2018-12-13T16:48:11.055Z,63.20
2018-12-13T16:51:07.400Z,63.20
2018-12-13T16:54:04.289Z,63.40
2018-12-13T16:57:01.332Z,63.50
2018-12-13T16:59:57.778Z,63.60
2018-12-13T17:02:54.078Z,63.80
2018-12-13T17:05:51.055Z,64.10
2018-12-13T17:08:47.792Z,64.30
2018-12-13T17:11:44.242Z,64.20
2018-12-13T17:14:41.113Z,64.30
2018-12-13T17:17:39.970Z,64.10
2018-12-13T17:20:36.308Z,63.90
2018-12-13T17:23:32.602Z,64.00
2018-12-13T17:26:29.491Z,63.50
2018-12-13T17:29:25.741Z,63.50
2018-12-13T17:32:22.148Z,63.60
2018-12-13T17:35:18.215Z,63.70
2018-12-13T17:38:14.463Z,63.70
2018-12-13T17:41:11.053Z,63.80
2018-12-13T17:44:07.383Z,63.90
2018-12-13T17:47:03.666Z,64.00
2018-12-13T17:50:00.746Z,64.00
2018-12-13T17:52:57.136Z,64.10
2018-12-13T17:55:53.353Z,64.10
2018-12-13T17:58:50.903Z,64.20
2018-12-13T18:01:47.459Z,64.20
2018-12-13T18:04:43.322Z,64.30
2018-12-13T18:07:39.343Z,64.40
2018-12-13T18:10:35.079Z,64.50
2018-12-13T18:13:31.061Z,64.00
2018-12-13T18:16:27.101Z,64.60
2018-12-13T18:19:23.301Z,64.70
2018-12-13T18:22:19.023Z,64.80
2018-12-13T18:25:18.619Z,65.10
2018-12-13T18:28:15.061Z,65.20
2018-12-13T18:31:10.998Z,65.40
2018-12-13T18:34:06.915Z,66.20
2018-12-13T18:37:03.802Z,65.40
2018-12-13T18:39:59.571Z,65.30
2018-12-13T18:42:55.947Z,65.20
2018-12-13T18:45:52.510Z,65.20
2018-12-13T18:48:50.354Z,65.20
2018-12-13T18:51:47.391Z,65.40
2018-12-13T18:54:44.100Z,65.40
2018-12-13T18:57:40.482Z,65.60
2018-12-13T19:00:37.391Z,65.80
2018-12-13T19:03:33.935Z,65.90
2018-12-13T19:06:30.382Z,66.00
2018-12-13T19:09:27.311Z,66.00
2018-12-13T19:12:23.294Z,65.90
2018-12-13T19:15:19.573Z,66.00
2018-12-13T19:18:15.620Z,66.00
2018-12-13T19:21:12.040Z,66.10
2018-12-13T19:24:10.841Z,66.20
2018-12-13T19:27:07.036Z,66.20
2018-12-13T19:30:06.208Z,66.20
2018-12-13T19:32:59.730Z,66.30
2018-12-13T19:35:56.168Z,66.50
2018-12-13T19:38:55.169Z,66.60
2018-12-13T19:41:51.503Z,66.70
2018-12-13T19:44:47.837Z,67.00
2018-12-13T19:47:48.302Z,67.30
2018-12-13T19:50:41.631Z,67.50
2018-12-13T19:53:37.843Z,67.50
2018-12-13T19:56:33.985Z,67.50
2018-12-13T19:59:30.029Z,67.20
2018-12-13T20:02:26.450Z,67.00
2018-12-13T20:05:22.885Z,67.10
2018-12-13T20:08:21.703Z,66.50
2018-12-13T20:11:15.451Z,67.40
2018-12-13T20:14:11.786Z,67.50
2018-12-13T20:17:08.120Z,67.60
2018-12-13T20:20:04.180Z,67.70
2018-12-13T20:23:00.282Z,67.80
2018-12-13T20:25:56.597Z,68.00
2018-12-13T20:28:52.316Z,68.40
2018-12-13T20:31:48.053Z,68.40
2018-12-13T20:34:45.019Z,68.50
2018-12-13T20:37:41.107Z,68.60
2018-12-13T20:40:37.369Z,68.60
2018-12-13T20:43:33.264Z,68.80
2018-12-13T20:46:29.332Z,68.90
2018-12-13T20:49:25.440Z,69.10
2018-12-13T20:52:21.467Z,69.30
2018-12-13T20:55:18.261Z,69.40
2018-12-13T20:58:14.649Z,70.20
2018-12-13T21:01:11.107Z,69.60
2018-12-13T21:04:07.503Z,69.70
2018-12-13T21:07:26.997Z,69.90
2018-12-13T21:10:23.636Z,70.10
2018-12-13T21:13:19.977Z,70.10
2018-12-13T21:16:15.936Z,70.30
2018-12-13T21:19:12.120Z,70.00
2018-12-13T21:22:07.951Z,69.70
2018-12-13T21:25:04.982Z,69.40
2018-12-13T21:28:01.244Z,69.30
2018-12-13T21:31:00.538Z,69.20
2018-12-13T21:33:56.892Z,69.10
2018-12-13T21:36:52.572Z,69.10
2018-12-13T21:39:49.550Z,69.10
2018-12-13T21:42:46.179Z,69.10
2018-12-13T21:45:42.152Z,69.10
2018-12-13T21:48:40.003Z,69.20
2018-12-13T21:51:35.888Z,69.20
2018-12-13T21:54:32.349Z,69.40
2018-12-13T21:57:31.101Z,69.50
2018-12-13T22:00:27.052Z,69.60
2018-12-13T22:03:23.554Z,69.70
2018-12-13T22:06:20.030Z,69.80
2018-12-13T22:09:16.471Z,69.90
2018-12-13T22:12:12.183Z,70.00
2018-12-13T22:15:08.771Z,70.30
2018-12-13T22:18:05.052Z,70.40
2018-12-13T22:21:00.816Z,70.60
2018-12-13T22:23:58.235Z,70.90
2018-12-13T22:26:54.879Z,71.20
2018-12-13T22:29:51.294Z,71.20
2018-12-13T22:32:47.322Z,71.30
2018-12-13T22:35:43.556Z,71.20
2018-12-13T22:38:39.640Z,71.20
2018-12-13T22:41:35.733Z,71.00
2018-12-13T22:44:32.239Z,71.00
2018-12-13T22:47:28.427Z,71.10
2018-12-13T22:50:24.762Z,71.20
2018-12-13T22:53:21.523Z,71.30
2018-12-13T22:56:18.001Z,71.30
2018-12-13T22:59:14.755Z,71.40
2018-12-13T23:02:10.979Z,71.50
2018-12-13T23:05:07.114Z,71.50
2018-12-13T23:08:03.459Z,71.60
2018-12-13T23:10:59.784Z,71.70
2018-12-13T23:13:55.932Z,71.70
2018-12-13T23:16:52.425Z,71.70
2018-12-13T23:19:48.650Z,71.70
2018-12-13T23:22:44.933Z,71.70
2018-12-13T23:25:41.862Z,71.80
2018-12-13T23:28:37.448Z,71.90
2018-12-13T23:31:33.518Z,71.90
2018-12-13T23:34:29.734Z,71.90
2018-12-13T23:37:25.981Z,72.00
2018-12-13T23:40:22.008Z,72.10
2018-12-13T23:43:18.401Z,72.90
2018-12-13T23:46:14.777Z,72.20
2018-12-13T23:49:11.923Z,72.20
2018-12-13T23:52:08.558Z,72.20
2018-12-13T23:55:04.872Z,72.20
2018-12-13T23:58:00.822Z,71.90
