createdAt,value
2018-11-21T00:00:23.209Z,41.20
2018-11-21T00:01:23.185Z,41.40
2018-11-21T00:02:23.167Z,41.90
2018-11-21T00:03:23.128Z,41.70
2018-11-21T00:04:23.106Z,42.30
2018-11-21T00:05:23.084Z,41.50
2018-11-21T00:06:23.051Z,41.00
2018-11-21T00:07:23.037Z,41.80
2018-11-21T00:08:23.001Z,40.30
2018-11-21T00:09:22.977Z,42.20
2018-11-21T00:10:22.949Z,41.60
2018-11-21T00:11:22.926Z,40.70
2018-11-21T00:12:22.907Z,41.40
2018-11-21T00:13:22.872Z,39.90
2018-11-21T00:14:22.847Z,41.90
2018-11-21T00:15:22.829Z,43.30
2018-11-21T00:16:22.802Z,43.00
2018-11-21T00:17:22.774Z,42.00
2018-11-21T00:18:22.749Z,40.70
2018-11-21T00:19:22.719Z,40.90
2018-11-21T00:20:22.698Z,42.50
2018-11-21T00:21:22.667Z,43.00
2018-11-21T00:22:22.652Z,42.80
2018-11-21T00:23:22.618Z,41.40
2018-11-21T00:24:22.595Z,41.80
2018-11-21T00:25:22.565Z,42.50
2018-11-21T00:26:22.538Z,42.10
2018-11-21T00:27:22.517Z,43.00
2018-11-21T00:28:22.489Z,42.40
2018-11-21T00:29:22.466Z,43.90
2018-11-21T00:30:22.439Z,42.50
2018-11-21T00:31:22.416Z,44.50
2018-11-21T00:32:22.387Z,41.60
2018-11-21T00:33:22.366Z,44.30
2018-11-21T00:34:22.335Z,41.80
2018-11-21T00:35:22.310Z,44.10
2018-11-21T00:36:22.284Z,43.20
2018-11-21T00:37:22.258Z,42.10
2018-11-21T00:38:22.235Z,44.20
2018-11-21T00:39:22.208Z,42.10
2018-11-21T00:40:22.191Z,42.40
2018-11-21T00:41:22.158Z,42.70
2018-11-21T00:42:22.128Z,41.80
2018-11-21T00:43:22.112Z,41.80
2018-11-21T00:44:22.082Z,43.20
2018-11-21T00:45:22.052Z,42.00
2018-11-21T00:46:22.030Z,41.50
2018-11-21T00:47:22.000Z,43.80
2018-11-21T00:48:21.976Z,42.70
2018-11-21T00:49:21.949Z,43.00
2018-11-21T00:50:21.924Z,42.90
2018-11-21T00:51:21.900Z,42.20
2018-11-21T00:52:21.874Z,43.60
2018-11-21T00:53:21.847Z,42.80
2018-11-21T00:54:21.822Z,42.30
2018-11-21T00:55:21.798Z,41.90
2018-11-21T00:56:21.778Z,43.40
2018-11-21T00:57:21.746Z,43.30
2018-11-21T00:58:21.718Z,42.60
2018-11-21T00:59:21.703Z,42.90
2018-11-21T01:00:21.664Z,41.60
2018-11-21T01:01:21.646Z,43.30
2018-11-21T01:02:21.612Z,44.30
2018-11-21T01:03:21.588Z,40.20
2018-11-21T01:04:21.560Z,42.90
2018-11-21T01:05:21.536Z,41.70
2018-11-21T01:06:21.509Z,44.10
2018-11-21T01:07:21.483Z,42.70
2018-11-21T01:08:21.467Z,41.30
2018-11-21T01:09:21.432Z,43.40
2018-11-21T01:10:21.407Z,45.00
2018-11-21T01:11:21.381Z,43.00
2018-11-21T01:12:21.355Z,42.20
2018-11-21T01:13:21.329Z,42.50
2018-11-21T01:14:21.303Z,43.80
2018-11-21T01:15:21.278Z,42.10
2018-11-21T01:16:21.249Z,42.70
2018-11-21T01:17:21.227Z,41.20
2018-11-21T01:18:21.208Z,40.90
2018-11-21T01:19:21.172Z,42.70
2018-11-21T01:20:21.148Z,42.80
2018-11-21T01:21:21.123Z,41.80
2018-11-21T01:22:21.097Z,43.20
2018-11-21T01:23:21.075Z,42.30
2018-11-21T01:24:21.047Z,41.50
2018-11-21T01:25:21.022Z,44.80
2018-11-21T01:26:21.000Z,43.70
2018-11-21T01:27:20.977Z,46.80
2018-11-21T01:28:20.941Z,42.10
2018-11-21T01:29:20.918Z,42.60
2018-11-21T01:30:20.890Z,41.00
2018-11-21T01:31:20.864Z,41.70
2018-11-21T01:32:20.838Z,40.40
2018-11-21T01:33:20.812Z,40.70
2018-11-21T01:34:20.805Z,43.60
2018-11-21T01:35:20.761Z,43.00
2018-11-21T01:36:20.736Z,40.40
2018-11-21T01:37:20.718Z,42.00
2018-11-21T01:38:20.691Z,42.00
2018-11-21T01:39:20.661Z,43.60
2018-11-21T01:40:20.632Z,42.00
2018-11-21T01:41:20.606Z,41.80
2018-11-21T01:42:20.580Z,42.90
2018-11-21T01:43:20.555Z,41.90
2018-11-21T01:44:20.529Z,43.00
2018-11-21T01:45:20.511Z,41.40
2018-11-21T01:46:20.481Z,41.70
2018-11-21T01:47:20.453Z,42.30
2018-11-21T01:48:20.426Z,42.40
2018-11-21T01:49:20.402Z,43.30
2018-11-21T01:50:20.376Z,42.90
2018-11-21T01:51:20.349Z,41.10
2018-11-21T01:52:20.327Z,41.20
2018-11-21T01:53:20.297Z,41.40
2018-11-21T01:54:20.271Z,41.80
2018-11-21T01:55:20.247Z,42.60
2018-11-21T01:56:20.220Z,44.00
2018-11-21T01:57:20.193Z,41.30
2018-11-21T01:58:20.169Z,39.70
2018-11-21T01:59:20.152Z,41.90
2018-11-21T02:00:20.119Z,40.20
2018-11-21T02:01:20.093Z,41.90
2018-11-21T02:02:20.067Z,42.10
2018-11-21T02:03:20.041Z,40.10
2018-11-21T02:04:20.017Z,39.80
2018-11-21T02:05:19.993Z,40.60
2018-11-21T02:06:19.964Z,40.50
2018-11-21T02:07:19.937Z,40.10
2018-11-21T02:08:19.912Z,42.20
2018-11-21T02:09:19.887Z,40.80
2018-11-21T02:10:19.862Z,42.40
2018-11-21T02:11:19.844Z,42.10
2018-11-21T02:12:19.809Z,41.60
2018-11-21T02:13:19.783Z,40.20
2018-11-21T02:14:19.758Z,40.40
2018-11-21T02:15:19.734Z,40.30
2018-11-21T02:16:19.703Z,39.00
2018-11-21T02:17:19.677Z,40.90
2018-11-21T02:18:19.652Z,38.20
2018-11-21T02:19:19.628Z,40.30
2018-11-21T02:20:19.604Z,41.50
2018-11-21T02:21:19.580Z,39.00
2018-11-21T02:22:19.555Z,40.30
2018-11-21T02:23:19.533Z,40.70
2018-11-21T02:24:19.507Z,38.30
2018-11-21T02:25:19.479Z,39.40
2018-11-21T02:26:19.449Z,40.50
2018-11-21T02:27:19.422Z,39.90
2018-11-21T02:28:19.396Z,40.80
2018-11-21T02:29:19.370Z,40.10
2018-11-21T02:30:19.345Z,38.70
2018-11-21T02:31:19.324Z,39.20
2018-11-21T02:32:19.295Z,38.90
2018-11-21T02:33:19.266Z,38.90
2018-11-21T02:34:19.242Z,39.60
2018-11-21T02:35:19.216Z,38.60
2018-11-21T02:36:19.187Z,39.20
2018-11-21T02:37:19.165Z,37.40
2018-11-21T02:38:19.138Z,39.70
2018-11-21T02:39:19.112Z,40.00
2018-11-21T02:40:19.086Z,38.40
2018-11-21T02:41:19.068Z,37.10
2018-11-21T02:42:19.035Z,37.80
2018-11-21T02:43:19.010Z,38.40
2018-11-21T02:44:18.981Z,38.40
2018-11-21T02:45:18.959Z,37.80
2018-11-21T02:46:18.933Z,39.80
2018-11-21T02:47:18.909Z,40.40
2018-11-21T02:48:18.887Z,40.30
2018-11-21T02:49:18.856Z,38.90
2018-11-21T02:50:18.832Z,40.30
2018-11-21T02:51:18.804Z,37.60
2018-11-21T02:52:18.778Z,38.50
2018-11-21T02:53:18.752Z,39.00
2018-11-21T02:54:18.727Z,40.00
2018-11-21T02:55:18.701Z,39.40
2018-11-21T02:56:18.676Z,37.80
2018-11-21T02:57:18.648Z,39.30
2018-11-21T02:58:18.624Z,40.20
2018-11-21T02:59:18.599Z,39.10
2018-11-21T03:00:18.578Z,38.20
2018-11-21T03:01:18.555Z,39.50
2018-11-21T03:02:18.529Z,39.40
2018-11-21T03:03:18.495Z,39.20
2018-11-21T03:04:18.472Z,39.90
2018-11-21T03:05:18.445Z,38.20
2018-11-21T03:06:18.422Z,37.30
2018-11-21T03:07:18.395Z,38.30
2018-11-21T03:08:18.366Z,39.40
2018-11-21T03:09:18.349Z,38.30
2018-11-21T03:10:18.316Z,38.40
2018-11-21T03:11:18.293Z,39.40
2018-11-21T03:12:18.266Z,39.20
2018-11-21T03:13:18.238Z,39.90
2018-11-21T03:14:18.215Z,38.30
2018-11-21T03:15:18.191Z,37.70
2018-11-21T03:16:18.161Z,38.00
2018-11-21T03:17:18.135Z,38.10
2018-11-21T03:18:18.111Z,39.80
2018-11-21T03:19:18.086Z,39.30
2018-11-21T03:20:18.059Z,37.70
2018-11-21T03:21:18.031Z,40.30
2018-11-21T03:22:18.006Z,40.40
2018-11-21T03:23:17.981Z,39.20
2018-11-21T03:24:17.956Z,38.50
2018-11-21T03:25:17.929Z,39.70
2018-11-21T03:26:17.904Z,39.50
2018-11-21T03:27:17.893Z,38.20
2018-11-21T03:28:17.852Z,39.10
2018-11-21T03:29:17.827Z,38.30
2018-11-21T03:30:17.802Z,37.90
2018-11-21T03:31:17.777Z,39.30
2018-11-21T03:32:17.750Z,37.90
2018-11-21T03:33:17.726Z,39.90
2018-11-21T03:34:17.704Z,38.40
2018-11-21T03:35:17.675Z,37.00
2018-11-21T03:36:17.648Z,39.90
2018-11-21T03:37:17.623Z,37.60
2018-11-21T03:38:17.598Z,38.40
2018-11-21T03:39:17.572Z,37.40
2018-11-21T03:40:17.545Z,38.00
2018-11-21T03:41:17.523Z,40.00
2018-11-21T03:42:17.496Z,39.10
2018-11-21T03:43:17.469Z,40.10
2018-11-21T03:44:17.441Z,40.10
2018-11-21T03:45:17.415Z,38.80
2018-11-21T03:46:17.395Z,38.30
2018-11-21T03:47:17.368Z,37.00
2018-11-21T03:48:17.340Z,39.10
2018-11-21T03:49:17.317Z,39.30
2018-11-21T03:50:17.288Z,39.20
2018-11-21T03:51:17.271Z,39.50
2018-11-21T03:52:17.242Z,39.10
2018-11-21T03:53:17.210Z,38.50
2018-11-21T03:54:17.184Z,39.30
2018-11-21T03:55:17.161Z,38.30
2018-11-21T03:56:17.134Z,37.40
2018-11-21T03:57:17.107Z,39.60
2018-11-21T03:58:17.083Z,38.20
2018-11-21T03:59:17.058Z,37.40
2018-11-21T04:00:17.032Z,38.90
2018-11-21T04:01:17.005Z,38.80
2018-11-21T04:02:16.981Z,40.40
2018-11-21T04:03:16.953Z,39.40
2018-11-21T04:04:16.927Z,37.20
2018-11-21T04:05:16.903Z,40.70
2018-11-21T04:06:16.877Z,38.40
2018-11-21T04:07:16.855Z,39.70
2018-11-21T04:08:16.826Z,38.40
2018-11-21T04:09:16.801Z,40.50
2018-11-21T04:10:16.777Z,36.90
2018-11-21T04:11:16.748Z,39.30
2018-11-21T04:12:16.722Z,38.90
2018-11-21T04:13:16.703Z,40.00
2018-11-21T04:14:16.672Z,41.10
2018-11-21T04:15:16.647Z,39.60
2018-11-21T04:16:16.620Z,39.80
2018-11-21T04:17:16.596Z,40.80
2018-11-21T04:18:16.572Z,41.50
2018-11-21T04:19:16.550Z,38.10
2018-11-21T04:20:16.517Z,37.80
2018-11-21T04:21:16.492Z,39.60
2018-11-21T04:22:16.477Z,38.60
2018-11-21T04:23:16.441Z,38.80
2018-11-21T04:24:16.416Z,39.30
2018-11-21T04:25:16.389Z,39.60
2018-11-21T04:26:16.364Z,40.00
2018-11-21T04:27:16.341Z,39.20
2018-11-21T04:28:16.324Z,42.20
2018-11-21T04:29:16.289Z,40.60
2018-11-21T04:30:16.265Z,39.60
2018-11-21T04:31:16.239Z,39.00
2018-11-21T04:32:16.213Z,39.70
2018-11-21T04:33:16.183Z,39.70
2018-11-21T04:34:16.159Z,38.50
2018-11-21T04:35:16.132Z,40.20
2018-11-21T04:36:16.112Z,39.30
2018-11-21T04:37:16.077Z,37.50
2018-11-21T04:38:16.057Z,40.00
2018-11-21T04:39:16.029Z,40.60
2018-11-21T04:40:16.002Z,40.50
2018-11-21T04:41:15.978Z,39.40
2018-11-21T04:42:15.953Z,41.40
2018-11-21T04:43:15.924Z,41.60
2018-11-21T04:44:15.900Z,40.90
2018-11-21T04:45:15.877Z,40.00
2018-11-21T04:46:15.849Z,41.10
2018-11-21T04:47:15.827Z,38.70
2018-11-21T04:48:15.797Z,40.70
2018-11-21T04:49:15.771Z,40.40
2018-11-21T04:50:15.745Z,40.00
2018-11-21T04:51:15.721Z,39.30
2018-11-21T04:52:15.694Z,41.40
2018-11-21T04:53:15.668Z,40.00
2018-11-21T04:54:15.646Z,39.80
2018-11-21T04:55:15.618Z,40.80
2018-11-21T04:56:15.592Z,41.10
2018-11-21T04:57:15.573Z,39.80
2018-11-21T04:58:15.538Z,42.10
2018-11-21T04:59:15.515Z,40.90
2018-11-21T05:00:15.489Z,41.70
2018-11-21T05:01:15.467Z,41.10
2018-11-21T05:02:15.441Z,42.10
2018-11-21T05:03:15.413Z,41.50
2018-11-21T05:04:15.386Z,40.70
2018-11-21T05:05:15.359Z,41.10
2018-11-21T05:06:15.338Z,39.20
2018-11-21T05:07:15.310Z,41.40
2018-11-21T05:08:15.285Z,41.10
2018-11-21T05:09:15.258Z,40.20
2018-11-21T05:10:15.234Z,40.90
2018-11-21T05:11:15.208Z,41.00
2018-11-21T05:12:15.180Z,40.10
2018-11-21T05:13:15.165Z,40.00
2018-11-21T05:14:15.130Z,40.50
2018-11-21T05:15:15.108Z,40.30
2018-11-21T05:16:15.077Z,39.10
2018-11-21T05:17:15.060Z,40.60
2018-11-21T05:18:15.029Z,40.40
2018-11-21T05:19:15.004Z,39.20
2018-11-21T05:20:14.974Z,38.90
2018-11-21T05:21:14.949Z,41.00
2018-11-21T05:22:14.923Z,39.90
2018-11-21T05:23:14.900Z,42.10
2018-11-21T05:24:14.875Z,40.80
2018-11-21T05:25:14.936Z,40.30
2018-11-21T05:26:14.820Z,40.50
2018-11-21T05:27:14.795Z,39.80
2018-11-21T05:28:14.769Z,40.00
2018-11-21T05:29:14.746Z,38.50
2018-11-21T05:30:14.721Z,40.10
2018-11-21T05:31:14.700Z,40.30
2018-11-21T05:32:14.668Z,39.70
2018-11-21T05:33:14.644Z,40.30
2018-11-21T05:34:14.620Z,41.50
2018-11-21T05:35:14.592Z,38.30
2018-11-21T05:36:14.567Z,40.50
2018-11-21T05:37:14.540Z,40.20
2018-11-21T05:38:14.514Z,39.80
2018-11-21T05:39:14.489Z,38.90
2018-11-21T05:40:14.466Z,41.20
2018-11-21T05:41:14.445Z,38.40
2018-11-21T05:42:14.412Z,38.30
2018-11-21T05:43:14.385Z,39.60
2018-11-21T05:44:14.360Z,39.50
2018-11-21T05:45:14.337Z,38.50
2018-11-21T05:46:14.310Z,39.20
2018-11-21T05:47:14.284Z,39.00
2018-11-21T05:48:14.264Z,40.30
2018-11-21T05:49:14.238Z,39.70
2018-11-21T05:50:14.215Z,39.60
2018-11-21T05:51:14.186Z,39.00
2018-11-21T05:52:14.156Z,40.20
2018-11-21T05:53:14.141Z,38.50
2018-11-21T05:54:14.105Z,39.60
2018-11-21T05:55:14.084Z,40.10
2018-11-21T05:56:14.058Z,39.20
2018-11-21T05:57:14.031Z,40.00
2018-11-21T05:58:14.028Z,40.00
2018-11-21T05:59:13.977Z,39.10
2018-11-21T06:00:13.951Z,37.70
2018-11-21T06:01:13.926Z,39.20
2018-11-21T06:02:13.901Z,39.40
2018-11-21T06:03:13.877Z,39.30
2018-11-21T06:04:13.848Z,38.80
2018-11-21T06:05:13.821Z,38.90
2018-11-21T06:06:13.799Z,39.30
2018-11-21T06:07:13.771Z,40.90
2018-11-21T06:08:13.745Z,37.10
2018-11-21T06:09:13.720Z,39.30
2018-11-21T06:10:13.696Z,41.60
2018-11-21T06:11:13.671Z,42.60
2018-11-21T06:12:13.642Z,38.80
2018-11-21T06:13:13.628Z,39.40
2018-11-21T06:14:13.596Z,39.30
2018-11-21T06:15:13.567Z,39.70
2018-11-21T06:16:13.541Z,39.60
2018-11-21T06:17:13.514Z,40.30
2018-11-21T06:18:13.490Z,39.40
2018-11-21T06:19:13.467Z,38.50
2018-11-21T06:20:13.438Z,39.70
2018-11-21T06:21:13.413Z,39.60
2018-11-21T06:22:13.387Z,40.40
2018-11-21T06:23:13.362Z,41.30
2018-11-21T06:24:13.340Z,40.30
2018-11-21T06:25:13.325Z,40.10
2018-11-21T06:26:13.283Z,41.90
2018-11-21T06:27:13.260Z,40.00
2018-11-21T06:28:13.234Z,38.80
2018-11-21T06:29:13.207Z,38.40
2018-11-21T06:30:13.188Z,37.50
2018-11-21T06:31:13.158Z,39.00
2018-11-21T06:32:13.706Z,38.50
2018-11-21T06:33:13.114Z,38.50
2018-11-21T06:34:13.083Z,41.00
2018-11-21T06:35:13.055Z,38.60
2018-11-21T06:36:13.032Z,40.00
2018-11-21T06:37:13.003Z,38.30
2018-11-21T06:38:12.980Z,40.40
2018-11-21T06:39:12.952Z,39.00
2018-11-21T06:40:12.929Z,38.60
2018-11-21T06:41:12.910Z,40.70
2018-11-21T06:42:12.876Z,40.10
2018-11-21T06:43:12.855Z,39.90
2018-11-21T06:44:12.828Z,39.60
2018-11-21T06:45:12.804Z,40.40
2018-11-21T06:46:12.776Z,39.40
2018-11-21T06:47:12.748Z,39.70
2018-11-21T06:48:12.725Z,40.30
2018-11-21T06:49:12.699Z,38.80
2018-11-21T06:50:12.671Z,38.60
2018-11-21T06:51:12.645Z,40.70
2018-11-21T06:52:12.620Z,41.60
2018-11-21T06:53:12.594Z,41.90
2018-11-21T06:54:12.574Z,39.80
2018-11-21T06:55:12.543Z,39.50
2018-11-21T06:56:12.517Z,41.80
2018-11-21T06:57:12.497Z,39.70
2018-11-21T06:58:12.468Z,40.40
2018-11-21T06:59:12.438Z,40.30
2018-11-21T07:00:12.411Z,40.60
2018-11-21T07:01:12.394Z,39.50
2018-11-21T07:02:12.361Z,40.10
2018-11-21T07:03:12.336Z,40.90
2018-11-21T07:04:12.312Z,38.90
2018-11-21T07:05:12.284Z,42.30
2018-11-21T07:06:12.264Z,39.80
2018-11-21T07:07:12.234Z,40.70
2018-11-21T07:08:12.206Z,40.00
2018-11-21T07:09:12.182Z,41.90
2018-11-21T07:10:12.157Z,39.40
2018-11-21T07:11:12.134Z,40.40
2018-11-21T07:12:12.105Z,41.60
2018-11-21T07:13:12.080Z,41.30
2018-11-21T07:14:12.052Z,40.60
2018-11-21T07:15:12.027Z,42.80
2018-11-21T07:16:11.999Z,39.70
2018-11-21T07:17:12.023Z,38.70
2018-11-21T07:18:11.948Z,41.10
2018-11-21T07:19:11.925Z,41.10
2018-11-21T07:20:11.898Z,41.20
2018-11-21T07:21:11.882Z,41.70
2018-11-21T07:22:11.846Z,41.50
2018-11-21T07:23:11.821Z,40.50
2018-11-21T07:24:11.795Z,40.60
2018-11-21T07:25:11.774Z,40.80
2018-11-21T07:26:11.750Z,41.00
2018-11-21T07:27:11.727Z,42.00
2018-11-21T07:28:13.133Z,42.00
2018-11-21T07:29:11.671Z,40.40
2018-11-21T07:30:11.640Z,42.70
2018-11-21T07:31:11.615Z,41.80
2018-11-21T07:32:11.588Z,40.60
2018-11-21T07:33:11.565Z,41.10
2018-11-21T07:34:11.537Z,42.70
2018-11-21T07:35:17.536Z,43.00
2018-11-21T07:36:11.484Z,41.40
2018-11-21T07:37:11.458Z,41.40
2018-11-21T07:38:11.438Z,41.50
2018-11-21T07:39:11.409Z,40.70
2018-11-21T07:40:11.385Z,40.80
2018-11-21T07:41:11.356Z,42.60
2018-11-21T07:42:11.331Z,39.00
2018-11-21T07:43:11.305Z,42.70
2018-11-21T07:44:11.277Z,42.40
2018-11-21T07:45:11.251Z,41.50
2018-11-21T07:46:11.234Z,41.50
2018-11-21T07:47:11.200Z,41.30
2018-11-21T07:48:11.178Z,41.50
2018-11-21T07:49:11.149Z,42.00
2018-11-21T07:50:11.124Z,40.10
2018-11-21T07:51:11.097Z,42.70
2018-11-21T07:52:11.071Z,42.50
2018-11-21T07:53:11.046Z,43.70
2018-11-21T07:54:11.023Z,40.00
2018-11-21T07:55:10.996Z,42.60
2018-11-21T07:56:10.968Z,40.40
2018-11-21T07:57:10.947Z,40.90
2018-11-21T07:58:10.918Z,40.60
2018-11-21T07:59:10.900Z,41.80
2018-11-21T08:00:10.870Z,41.30
2018-11-21T08:01:10.841Z,39.50
2018-11-21T08:02:10.816Z,40.20
2018-11-21T08:03:10.790Z,39.30
2018-11-21T08:04:10.763Z,40.40
2018-11-21T08:05:10.748Z,39.90
2018-11-21T08:06:10.718Z,39.20
2018-11-21T08:07:10.687Z,40.10
2018-11-21T08:08:10.661Z,40.90
2018-11-21T08:09:10.634Z,39.70
2018-11-21T08:10:10.608Z,41.40
2018-11-21T08:11:10.590Z,39.50
2018-11-21T08:12:10.560Z,40.10
2018-11-21T08:13:10.538Z,38.80
2018-11-21T08:14:10.526Z,41.10
2018-11-21T08:15:10.485Z,40.40
2018-11-21T08:16:10.457Z,39.80
2018-11-21T08:17:10.433Z,41.40
2018-11-21T08:18:10.406Z,40.20
2018-11-21T08:19:10.380Z,39.20
2018-11-21T08:20:10.351Z,40.30
2018-11-21T08:21:10.328Z,40.60
2018-11-21T08:22:10.304Z,40.60
2018-11-21T08:23:10.276Z,39.10
2018-11-21T08:24:10.249Z,38.70
2018-11-21T08:25:10.238Z,37.80
2018-11-21T08:26:10.198Z,39.90
2018-11-21T08:27:10.181Z,38.40
2018-11-21T08:28:10.152Z,40.50
2018-11-21T08:29:10.123Z,40.20
2018-11-21T08:30:10.094Z,39.60
2018-11-21T08:31:10.070Z,39.30
2018-11-21T08:32:10.044Z,38.40
2018-11-21T08:33:10.016Z,40.70
2018-11-21T08:34:09.998Z,40.20
2018-11-21T08:35:09.972Z,40.40
2018-11-21T08:36:09.941Z,40.40
2018-11-21T08:37:09.915Z,40.10
2018-11-21T08:38:09.890Z,39.70
2018-11-21T08:39:09.864Z,38.80
2018-11-21T08:40:09.838Z,39.10
2018-11-21T08:41:09.814Z,39.00
2018-11-21T08:42:09.800Z,38.60
2018-11-21T08:43:09.765Z,38.90
2018-11-21T08:44:09.736Z,38.60
2018-11-21T08:45:09.710Z,39.30
2018-11-21T08:46:09.684Z,38.60
2018-11-21T08:47:09.659Z,39.90
2018-11-21T08:48:09.639Z,40.50
2018-11-21T08:49:09.610Z,39.00
2018-11-21T08:50:09.583Z,40.80
2018-11-21T08:51:09.561Z,38.90
2018-11-21T08:52:09.530Z,41.40
2018-11-21T08:53:09.507Z,40.70
2018-11-21T08:54:09.484Z,40.40
2018-11-21T08:55:09.464Z,41.10
2018-11-21T08:56:09.427Z,39.80
2018-11-21T08:57:09.405Z,40.60
2018-11-21T08:58:09.383Z,40.30
2018-11-21T08:59:09.353Z,40.40
2018-11-21T09:00:09.326Z,39.20
2018-11-21T09:01:09.299Z,39.30
2018-11-21T09:02:09.274Z,38.90
2018-11-21T09:03:09.249Z,38.60
2018-11-21T09:04:09.228Z,39.90
2018-11-21T09:05:09.205Z,39.00
2018-11-21T09:06:09.174Z,37.30
2018-11-21T09:07:09.147Z,38.80
2018-11-21T09:08:09.126Z,38.70
2018-11-21T09:09:09.094Z,40.00
2018-11-21T09:10:09.071Z,39.00
2018-11-21T09:11:09.046Z,39.70
2018-11-21T09:12:09.022Z,38.50
2018-11-21T09:13:08.995Z,39.40
2018-11-21T09:14:08.975Z,39.20
2018-11-21T09:15:08.949Z,38.10
2018-11-21T09:16:08.915Z,38.20
2018-11-21T09:17:08.890Z,38.40
2018-11-21T09:18:08.869Z,38.20
2018-11-21T09:19:08.845Z,40.10
2018-11-21T09:20:08.814Z,39.50
2018-11-21T09:21:08.795Z,39.70
2018-11-21T09:22:08.763Z,38.30
2018-11-21T09:23:08.739Z,38.20
2018-11-21T09:24:08.729Z,40.20
2018-11-21T09:25:08.687Z,39.20
2018-11-21T09:26:08.659Z,38.30
2018-11-21T09:27:08.634Z,38.30
2018-11-21T09:28:08.607Z,39.20
2018-11-21T09:29:08.583Z,39.70
2018-11-21T09:30:08.558Z,38.70
2018-11-21T09:31:08.533Z,39.00
2018-11-21T09:32:08.514Z,37.70
2018-11-21T09:33:08.485Z,39.30
2018-11-21T09:34:08.459Z,39.50
2018-11-21T09:35:08.431Z,40.10
2018-11-21T09:36:08.405Z,36.50
2018-11-21T09:37:08.384Z,37.40
2018-11-21T09:38:08.354Z,36.80
2018-11-21T09:39:08.331Z,38.00
2018-11-21T09:40:08.305Z,36.80
2018-11-21T09:41:08.277Z,36.90
2018-11-21T09:42:08.251Z,37.30
2018-11-21T09:43:08.229Z,37.70
2018-11-21T09:44:08.201Z,38.80
2018-11-21T09:45:08.179Z,36.20
2018-11-21T09:46:08.159Z,37.70
2018-11-21T09:47:08.128Z,36.60
2018-11-21T09:48:08.102Z,37.40
2018-11-21T09:49:08.077Z,35.70
2018-11-21T09:50:08.060Z,36.70
2018-11-21T09:51:08.027Z,36.10
2018-11-21T09:52:08.000Z,35.80
2018-11-21T09:53:07.979Z,36.50
2018-11-21T09:54:07.950Z,35.30
2018-11-21T09:55:07.925Z,37.30
2018-11-21T09:56:07.897Z,36.90
2018-11-21T09:57:07.874Z,37.50
2018-11-21T09:58:07.853Z,36.90
2018-11-21T09:59:07.829Z,37.00
2018-11-21T10:00:07.798Z,36.40
2018-11-21T10:01:07.778Z,37.50
2018-11-21T10:02:07.751Z,37.10
2018-11-21T10:03:07.719Z,36.00
2018-11-21T10:04:07.694Z,37.50
2018-11-21T10:05:07.675Z,37.30
2018-11-21T10:06:07.647Z,38.10
2018-11-21T10:07:07.620Z,37.80
2018-11-21T10:08:07.606Z,39.20
2018-11-21T10:09:07.587Z,37.40
2018-11-21T10:10:07.545Z,38.00
2018-11-21T10:11:07.518Z,37.70
2018-11-21T10:12:07.494Z,37.10
2018-11-21T10:13:07.484Z,36.90
2018-11-21T10:14:07.444Z,38.40
2018-11-21T10:15:07.418Z,39.60
2018-11-21T10:16:07.392Z,39.40
2018-11-21T10:17:07.372Z,36.90
2018-11-21T10:18:07.343Z,37.50
2018-11-21T10:19:07.314Z,37.70
2018-11-21T10:20:07.293Z,37.50
2018-11-21T10:21:07.264Z,37.50
2018-11-21T10:22:07.250Z,36.60
2018-11-21T10:23:07.215Z,37.60
2018-11-21T10:24:07.190Z,36.30
2018-11-21T10:25:07.166Z,36.80
2018-11-21T10:26:07.137Z,36.70
2018-11-21T10:27:07.119Z,36.10
2018-11-21T10:28:07.088Z,38.50
2018-11-21T10:29:07.063Z,39.00
2018-11-21T10:30:07.039Z,36.80
2018-11-21T10:31:07.019Z,38.10
2018-11-21T10:32:06.992Z,39.80
2018-11-21T10:33:06.961Z,39.20
2018-11-21T10:34:06.941Z,38.90
2018-11-21T10:35:06.918Z,38.80
2018-11-21T10:36:06.892Z,38.80
2018-11-21T10:37:06.860Z,38.30
2018-11-21T10:38:06.839Z,39.70
2018-11-21T10:39:06.812Z,38.50
2018-11-21T10:40:06.793Z,37.20
2018-11-21T10:41:06.763Z,39.80
2018-11-21T10:42:06.755Z,39.30
2018-11-21T10:43:06.710Z,37.40
2018-11-21T10:44:06.685Z,38.30
2018-11-21T10:45:06.661Z,39.80
2018-11-21T10:46:06.637Z,40.20
2018-11-21T10:47:06.608Z,39.10
2018-11-21T10:48:06.582Z,39.00
2018-11-21T10:49:06.571Z,40.60
2018-11-21T10:50:06.534Z,40.00
2018-11-21T10:51:06.513Z,38.60
2018-11-21T10:52:06.487Z,39.00
2018-11-21T10:53:06.461Z,39.00
2018-11-21T10:54:06.443Z,38.10
2018-11-21T10:55:06.411Z,39.30
2018-11-21T10:56:06.391Z,38.60
2018-11-21T10:57:06.362Z,40.10
2018-11-21T10:58:06.332Z,38.60
2018-11-21T10:59:06.306Z,39.50
2018-11-21T11:00:06.289Z,40.40
2018-11-21T11:01:06.258Z,39.10
2018-11-21T11:02:06.233Z,39.60
2018-11-21T11:03:06.211Z,40.80
2018-11-21T11:04:06.182Z,40.30
2018-11-21T11:05:06.158Z,38.90
2018-11-21T11:06:06.145Z,40.80
2018-11-21T11:07:06.109Z,40.80
2018-11-21T11:08:06.083Z,41.50
2018-11-21T11:09:06.056Z,39.10
2018-11-21T11:10:06.032Z,39.60
2018-11-21T11:11:06.015Z,39.10
2018-11-21T11:12:05.984Z,39.10
2018-11-21T11:13:05.956Z,38.10
2018-11-21T11:14:05.934Z,40.00
2018-11-21T11:15:05.905Z,39.30
2018-11-21T11:16:05.881Z,38.20
2018-11-21T11:17:05.859Z,40.10
2018-11-21T11:18:05.839Z,38.20
2018-11-21T11:19:05.810Z,39.10
2018-11-21T11:20:08.527Z,37.70
2018-11-21T11:21:05.757Z,39.50
2018-11-21T11:22:05.746Z,37.60
2018-11-21T11:23:05.706Z,36.20
2018-11-21T11:24:05.682Z,38.10
2018-11-21T11:25:05.659Z,35.10
2018-11-21T11:26:05.632Z,35.00
2018-11-21T11:27:05.606Z,35.30
2018-11-21T11:28:05.583Z,35.40
2018-11-21T11:29:05.557Z,34.10
2018-11-21T11:30:05.532Z,33.70
2018-11-21T11:31:05.510Z,35.00
2018-11-21T11:32:05.488Z,35.40
2018-11-21T11:33:05.459Z,35.40
2018-11-21T11:34:05.437Z,34.60
2018-11-21T11:35:05.408Z,33.90
2018-11-21T11:36:05.396Z,34.90
2018-11-21T11:37:05.365Z,34.20
2018-11-21T11:38:05.335Z,33.80
2018-11-21T11:39:05.308Z,33.30
2018-11-21T11:40:05.285Z,33.60
2018-11-21T11:41:05.257Z,32.70
2018-11-21T11:42:05.231Z,33.30
2018-11-21T11:43:05.217Z,30.20
2018-11-21T11:44:05.180Z,29.30
2018-11-21T11:45:05.157Z,29.40
2018-11-21T11:46:05.137Z,30.90
2018-11-21T11:47:05.106Z,29.60
2018-11-21T11:48:05.083Z,30.60
2018-11-21T11:49:05.063Z,30.00
2018-11-21T11:50:05.033Z,32.00
2018-11-21T11:51:05.008Z,30.00
2018-11-21T11:52:04.984Z,29.60
2018-11-21T11:53:04.963Z,30.60
2018-11-21T11:54:04.933Z,31.00
2018-11-21T11:55:04.916Z,30.00
2018-11-21T11:56:04.884Z,30.80
2018-11-21T11:57:04.860Z,30.10
2018-11-21T11:58:04.837Z,30.40
2018-11-21T11:59:04.811Z,31.30
2018-11-21T12:00:04.781Z,28.60
2018-11-21T12:01:04.756Z,29.50
2018-11-21T12:02:04.742Z,29.70
2018-11-21T12:03:04.715Z,28.10
2018-11-21T12:04:04.684Z,29.40
2018-11-21T12:05:04.656Z,28.40
2018-11-21T12:06:04.642Z,28.60
2018-11-21T12:07:04.614Z,29.10
2018-11-21T12:08:04.584Z,31.00
2018-11-21T12:09:04.557Z,30.30
2018-11-21T12:10:04.533Z,28.10
2018-11-21T12:11:04.558Z,28.90
2018-11-21T12:12:04.948Z,28.20
2018-11-21T12:13:04.457Z,27.80
2018-11-21T12:14:04.432Z,27.40
2018-11-21T12:15:04.407Z,28.70
2018-11-21T12:16:04.390Z,28.40
2018-11-21T12:17:04.358Z,28.20
2018-11-21T12:18:04.332Z,29.00
2018-11-21T12:19:04.308Z,28.20
2018-11-21T12:20:04.287Z,28.20
2018-11-21T12:21:04.265Z,27.90
2018-11-21T12:22:04.238Z,27.80
2018-11-21T12:23:04.209Z,29.20
2018-11-21T12:24:04.183Z,28.30
2018-11-21T12:25:04.157Z,30.40
2018-11-21T12:26:10.229Z,27.30
2018-11-21T12:27:04.107Z,28.10
2018-11-21T12:28:04.083Z,27.60
2018-11-21T12:29:04.079Z,29.30
2018-11-21T12:30:04.036Z,28.00
2018-11-21T12:31:04.021Z,27.90
2018-11-21T12:32:03.991Z,28.60
2018-11-21T12:33:03.980Z,28.70
2018-11-21T12:34:03.935Z,28.90
2018-11-21T12:35:03.910Z,28.80
2018-11-21T12:36:03.889Z,30.10
2018-11-21T12:37:03.866Z,29.90
2018-11-21T12:38:03.833Z,27.90
2018-11-21T12:39:03.811Z,30.20
2018-11-21T12:40:03.796Z,29.20
2018-11-21T12:41:03.776Z,29.50
2018-11-21T12:42:03.739Z,29.00
2018-11-21T12:43:03.724Z,29.70
2018-11-21T12:44:03.689Z,29.30
2018-11-21T12:45:03.660Z,29.10
2018-11-21T12:46:03.637Z,30.00
2018-11-21T12:47:03.612Z,27.80
2018-11-21T12:48:03.598Z,29.60
2018-11-21T12:49:03.562Z,30.60
2018-11-21T12:50:03.540Z,31.20
2018-11-21T12:51:03.512Z,31.40
2018-11-21T12:52:03.486Z,31.50