createdAt,value
2019-03-21T00:02:04.739Z,59.28
2019-03-21T00:07:11.305Z,60.62
2019-03-21T00:12:18.621Z,60.83
2019-03-21T00:17:34.128Z,59.44
2019-03-21T00:22:47.015Z,57.99
2019-03-21T00:27:58.732Z,56.94
2019-03-21T00:33:10.014Z,57.28
2019-03-21T00:38:22.492Z,57.34
2019-03-21T00:43:34.749Z,56.07
2019-03-21T00:48:45.120Z,57.82
2019-03-21T00:53:55.852Z,55.57
2019-03-21T00:59:06.690Z,57.23
2019-03-21T01:04:17.592Z,57.90
2019-03-21T01:09:28.758Z,58.24
2019-03-21T01:14:43.106Z,58.51
2019-03-21T01:19:54.846Z,57.67
2019-03-21T01:25:09.475Z,59.10
2019-03-21T01:30:22.810Z,58.67
2019-03-21T01:35:35.384Z,56.40
2019-03-21T01:40:48.293Z,55.80
2019-03-21T01:46:00.244Z,55.91
2019-03-21T01:51:11.534Z,55.54
2019-03-21T01:56:23.454Z,55.98
2019-03-21T02:01:31.972Z,55.76
2019-03-21T02:06:39.324Z,57.88
2019-03-21T02:11:46.028Z,57.33
2019-03-21T02:16:54.204Z,57.02
2019-03-21T02:22:01.638Z,56.05
2019-03-21T02:27:11.394Z,57.29
2019-03-21T02:32:22.405Z,57.28
2019-03-21T02:37:32.733Z,56.45
2019-03-21T02:42:46.450Z,55.58
2019-03-21T02:47:58.475Z,55.03
2019-03-21T02:53:11.157Z,55.49
2019-03-21T02:58:22.718Z,57.38
2019-03-21T03:03:35.312Z,57.59
2019-03-21T03:08:46.144Z,56.44
2019-03-21T03:13:55.756Z,56.34
2019-03-21T03:19:07.076Z,55.90
2019-03-21T03:24:20.612Z,55.78
2019-03-21T03:29:35.556Z,57.04
2019-03-21T03:34:47.198Z,57.82
2019-03-21T03:39:59.686Z,56.67
2019-03-21T03:45:16.115Z,56.88
2019-03-21T03:50:30.390Z,57.43
2019-03-21T03:55:40.289Z,57.33
2019-03-21T04:00:51.707Z,57.20
2019-03-21T04:06:07.797Z,56.82
2019-03-21T04:11:21.290Z,57.06
2019-03-21T04:16:37.771Z,56.59
2019-03-21T04:21:52.825Z,56.29
2019-03-21T04:27:04.655Z,56.90
2019-03-21T04:32:16.920Z,58.11
2019-03-21T04:37:28.982Z,57.02
2019-03-21T04:42:41.174Z,57.02
2019-03-21T04:47:53.153Z,58.02
2019-03-21T04:53:05.285Z,57.56
2019-03-21T04:58:16.944Z,57.12
2019-03-21T05:03:30.268Z,57.66
2019-03-21T05:08:46.035Z,56.59
2019-03-21T05:14:00.603Z,56.17
2019-03-21T05:19:11.149Z,56.80
2019-03-21T05:24:23.401Z,56.98
2019-03-21T05:29:35.284Z,57.01
2019-03-21T05:34:46.962Z,56.42
2019-03-21T05:39:57.821Z,56.28
2019-03-21T05:45:13.432Z,56.34
2019-03-21T05:50:24.459Z,57.71
2019-03-21T05:55:35.516Z,57.21
2019-03-21T06:00:52.839Z,56.88
2019-03-21T06:06:05.049Z,56.12
2019-03-21T06:11:11.226Z,56.16
2019-03-21T06:16:18.427Z,56.56
2019-03-21T06:21:27.069Z,58.37
2019-03-21T06:26:46.657Z,56.76
2019-03-21T06:31:53.203Z,57.42
2019-03-21T06:37:00.757Z,56.46
2019-03-21T06:42:06.656Z,56.04
2019-03-21T06:47:14.491Z,56.72
2019-03-21T06:52:21.045Z,55.67
2019-03-21T06:57:28.182Z,56.36
2019-03-21T07:02:35.925Z,56.42
2019-03-21T07:07:43.173Z,55.26
2019-03-21T07:12:50.012Z,55.97
2019-03-21T07:17:55.668Z,55.84
2019-03-21T07:23:02.432Z,57.17
2019-03-21T07:28:08.372Z,57.23
2019-03-21T07:33:15.215Z,58.06
2019-03-21T07:38:20.795Z,57.33
2019-03-21T07:43:27.074Z,56.09
2019-03-21T07:48:33.962Z,56.38
2019-03-21T07:53:39.855Z,57.32
2019-03-21T07:58:45.569Z,56.72
2019-03-21T08:03:51.542Z,56.84
2019-03-21T08:08:58.147Z,57.16
2019-03-21T08:14:03.981Z,56.98
2019-03-21T08:19:10.056Z,58.60
2019-03-21T08:24:17.348Z,59.17
2019-03-21T08:29:24.339Z,58.03
2019-03-21T08:34:30.106Z,57.15
2019-03-21T08:39:37.232Z,58.63
2019-03-21T08:44:44.464Z,58.12
2019-03-21T08:49:50.055Z,59.30
2019-03-21T08:54:55.726Z,60.07
2019-03-21T09:00:01.281Z,59.40
2019-03-21T09:05:10.131Z,58.66
2019-03-21T09:10:16.148Z,57.72
2019-03-21T09:15:24.195Z,57.33
2019-03-21T09:20:30.626Z,55.88
2019-03-21T09:25:38.851Z,55.45
2019-03-21T09:30:46.243Z,53.96
2019-03-21T09:35:53.757Z,54.92
2019-03-21T09:40:59.488Z,55.22
2019-03-21T09:46:06.357Z,55.70
2019-03-21T09:51:12.318Z,57.01
2019-03-21T09:56:18.152Z,55.58
2019-03-21T10:01:25.802Z,55.69
2019-03-21T10:06:32.655Z,54.93
2019-03-21T10:11:39.346Z,56.19
2019-03-21T10:16:45.726Z,56.13
2019-03-21T10:21:51.706Z,56.51
2019-03-21T10:26:57.530Z,57.67
2019-03-21T10:32:13.919Z,56.82
2019-03-21T10:37:11.124Z,56.08
2019-03-21T10:42:17.134Z,55.30
2019-03-21T10:47:22.865Z,55.55
2019-03-21T10:52:29.047Z,55.92
2019-03-21T10:57:34.800Z,54.50
2019-03-21T11:02:40.686Z,56.25
2019-03-21T11:07:47.147Z,57.43
2019-03-21T11:12:52.962Z,57.08
2019-03-21T18:06:27.792Z,51.35
2019-03-21T18:11:36.472Z,50.80
2019-03-21T18:16:44.925Z,50.88
2019-03-21T18:21:53.032Z,50.82
2019-03-21T18:26:59.310Z,51.10
2019-03-21T18:32:10.959Z,51.18
2019-03-21T18:37:16.810Z,52.62
2019-03-21T18:42:23.939Z,52.90
2019-03-21T18:47:31.381Z,52.71
2019-03-21T18:52:38.400Z,53.04
2019-03-21T18:57:45.652Z,53.97
2019-03-21T19:02:52.571Z,53.81
2019-03-21T19:07:58.328Z,52.88
2019-03-21T19:13:05.080Z,52.79
2019-03-21T19:18:12.305Z,52.26
2019-03-21T19:23:18.075Z,52.90
2019-03-21T19:28:26.304Z,54.60
2019-03-21T19:33:32.357Z,54.19
2019-03-21T19:38:38.405Z,54.47
2019-03-21T19:43:47.356Z,55.81
2019-03-21T19:48:53.107Z,55.04
2019-03-21T19:53:59.855Z,55.66
2019-03-21T19:59:06.854Z,55.63
2019-03-21T20:04:14.827Z,56.38
2019-03-21T20:09:21.217Z,55.35
2019-03-21T20:14:27.249Z,56.69
2019-03-21T20:19:34.657Z,57.82
2019-03-21T20:24:41.204Z,57.41
2019-03-21T20:29:50.360Z,56.67
2019-03-21T20:34:56.360Z,55.31
2019-03-21T20:40:02.281Z,56.36
2019-03-21T20:45:10.848Z,57.43
2019-03-21T20:50:19.168Z,56.94
2019-03-21T20:55:25.731Z,58.85
2019-03-21T21:00:32.584Z,59.10
2019-03-21T21:05:39.201Z,59.04
2019-03-21T21:10:45.357Z,59.68
2019-03-21T21:15:54.335Z,60.43
2019-03-21T21:21:00.502Z,59.71
2019-03-21T21:26:08.095Z,60.19
2019-03-21T21:31:13.995Z,60.40
2019-03-21T21:36:23.032Z,61.02
2019-03-21T21:41:29.337Z,61.16
2019-03-21T21:46:35.764Z,60.72
2019-03-21T21:51:41.436Z,61.13
2019-03-21T21:56:47.188Z,61.10
2019-03-21T22:01:54.744Z,61.40
2019-03-21T22:07:00.742Z,60.86
2019-03-21T22:12:06.911Z,60.69
2019-03-21T22:17:13.026Z,60.28
2019-03-21T22:22:19.391Z,60.55
2019-03-21T22:27:28.967Z,61.56
2019-03-21T22:32:35.311Z,60.89
2019-03-21T22:37:43.671Z,60.98
2019-03-21T22:42:49.449Z,60.39
2019-03-21T22:47:56.666Z,60.91
2019-03-21T22:53:02.254Z,60.59
2019-03-21T22:58:07.934Z,59.77
2019-03-21T23:03:16.547Z,60.49
2019-03-21T23:08:22.313Z,60.25
2019-03-21T23:13:29.083Z,59.77
2019-03-21T23:18:34.682Z,59.29
2019-03-21T23:23:41.905Z,59.32
2019-03-21T23:28:47.487Z,58.57
2019-03-21T23:33:53.141Z,59.13
2019-03-21T23:39:00.612Z,58.88
2019-03-21T23:44:08.303Z,58.18
2019-03-21T23:49:14.214Z,59.03
2019-03-21T23:54:20.483Z,59.19
2019-03-21T23:59:26.285Z,58.55
