createdAt,value
2022-08-26T00:00:38.719Z,0.00
2022-08-26T00:01:38.702Z,0.00
2022-08-26T00:02:38.771Z,0.00
2022-08-26T00:03:38.709Z,0.00
2022-08-26T00:04:38.645Z,0.00
2022-08-26T00:05:38.629Z,0.00
2022-08-26T00:06:38.616Z,0.00
2022-08-26T00:07:38.595Z,0.00
2022-08-26T00:08:38.578Z,0.00
2022-08-26T00:09:40.077Z,0.00
2022-08-26T00:10:38.545Z,0.00
2022-08-26T00:11:38.527Z,0.00
2022-08-26T00:12:38.513Z,0.00
2022-08-26T00:13:38.494Z,0.00
2022-08-26T00:14:38.475Z,0.00
2022-08-26T00:15:38.457Z,0.00
2022-08-26T00:16:41.083Z,0.00
2022-08-26T00:17:40.265Z,0.00
2022-08-26T00:18:38.663Z,0.00
2022-08-26T00:19:38.390Z,0.00
2022-08-26T00:20:38.373Z,0.00
2022-08-26T00:21:38.356Z,0.00
2022-08-26T00:22:38.337Z,0.00
2022-08-26T00:23:38.324Z,0.00
2022-08-26T00:24:38.304Z,0.00
2022-08-26T00:25:38.287Z,0.00
2022-08-26T00:26:38.272Z,0.00
2022-08-26T00:27:38.252Z,0.00
2022-08-26T00:28:38.233Z,0.00
2022-08-26T00:29:38.222Z,0.00
2022-08-26T00:30:38.203Z,0.00
2022-08-26T00:31:38.204Z,0.00
2022-08-26T00:32:38.167Z,0.00
2022-08-26T00:33:38.154Z,0.00
2022-08-26T00:34:38.136Z,0.00
2022-08-26T00:35:38.115Z,0.00
2022-08-26T00:36:38.094Z,0.00
2022-08-26T00:37:38.083Z,0.00
2022-08-26T00:38:38.063Z,0.00
2022-08-26T00:39:38.046Z,0.00
2022-08-26T00:40:38.028Z,0.00
2022-08-26T00:41:38.015Z,0.00
2022-08-26T00:42:37.995Z,0.00
2022-08-26T00:43:46.236Z,0.00
2022-08-26T00:44:37.958Z,0.00
2022-08-26T00:45:37.992Z,0.00
2022-08-26T00:46:37.923Z,0.00
2022-08-26T00:47:37.908Z,0.00
2022-08-26T00:48:37.890Z,0.00
2022-08-26T00:49:37.875Z,0.00
2022-08-26T00:50:37.855Z,0.00
2022-08-26T00:51:37.838Z,0.00
2022-08-26T00:52:37.821Z,0.00
2022-08-26T00:53:37.807Z,0.00
2022-08-26T00:54:37.785Z,0.00
2022-08-26T00:55:38.318Z,0.00
2022-08-26T00:56:37.749Z,0.00
2022-08-26T00:57:37.735Z,0.00
2022-08-26T00:58:37.716Z,0.00
2022-08-26T00:59:38.941Z,0.00
2022-08-26T01:00:37.727Z,0.00
2022-08-26T01:01:37.665Z,0.00
2022-08-26T01:02:37.700Z,0.00
2022-08-26T01:03:37.629Z,0.00
2022-08-26T01:04:37.612Z,0.00
2022-08-26T01:05:37.595Z,0.00
2022-08-26T01:06:37.578Z,0.00
2022-08-26T01:07:37.565Z,0.00
2022-08-26T01:08:37.552Z,0.00
2022-08-26T01:09:37.525Z,0.00
2022-08-26T01:10:37.507Z,0.00
2022-08-26T01:11:37.491Z,0.00
2022-08-26T01:12:37.473Z,0.00
2022-08-26T01:13:37.456Z,0.00
2022-08-26T01:14:37.440Z,0.00
2022-08-26T01:15:37.424Z,0.00
2022-08-26T01:16:37.454Z,0.00
2022-08-26T01:17:37.387Z,0.00
2022-08-26T01:18:37.373Z,0.00
2022-08-26T01:19:37.351Z,0.00
2022-08-26T01:20:37.333Z,0.00
2022-08-26T01:21:40.549Z,0.00
2022-08-26T01:22:37.301Z,0.00
2022-08-26T01:23:37.281Z,0.00
2022-08-26T01:24:37.263Z,0.00
2022-08-26T01:25:37.246Z,0.00
2022-08-26T01:26:37.232Z,0.00
2022-08-26T01:27:37.213Z,0.00
2022-08-26T01:28:37.193Z,0.00
2022-08-26T01:29:37.178Z,0.00
2022-08-26T01:30:37.211Z,0.00
2022-08-26T01:31:37.240Z,0.00
2022-08-26T01:32:38.967Z,0.00
2022-08-26T01:33:42.219Z,0.00
2022-08-26T01:34:37.091Z,0.00
2022-08-26T01:35:37.072Z,0.00
2022-08-26T01:36:37.052Z,0.00
2022-08-26T01:37:37.036Z,0.00
2022-08-26T01:38:37.022Z,0.00
2022-08-26T01:39:36.999Z,0.00
2022-08-26T01:40:36.982Z,0.00
2022-08-26T01:41:36.967Z,0.00
2022-08-26T01:42:36.947Z,0.00
2022-08-26T01:43:36.928Z,0.00
2022-08-26T01:44:36.918Z,0.00
2022-08-26T01:45:36.934Z,0.00
2022-08-26T01:46:36.876Z,0.00
2022-08-26T01:47:36.861Z,0.00
2022-08-26T01:48:36.840Z,0.00
2022-08-26T01:49:36.823Z,0.00
2022-08-26T01:50:36.808Z,0.00
2022-08-26T01:51:36.789Z,0.00
2022-08-26T01:52:36.768Z,0.00
2022-08-26T01:53:36.751Z,0.00
2022-08-26T01:54:36.733Z,0.00
2022-08-26T01:55:36.714Z,0.00
2022-08-26T01:56:36.769Z,0.00
2022-08-26T01:57:36.680Z,0.00
2022-08-26T01:58:36.662Z,0.00
2022-08-26T01:59:36.649Z,0.00
2022-08-26T02:00:36.697Z,0.00
2022-08-26T02:01:36.608Z,0.00
2022-08-26T02:02:36.594Z,0.00
2022-08-26T02:03:38.710Z,0.00
2022-08-26T02:04:36.682Z,0.00
2022-08-26T02:05:36.538Z,0.00
2022-08-26T02:06:36.519Z,0.00
2022-08-26T02:07:36.503Z,0.00
2022-08-26T02:08:36.483Z,0.00
2022-08-26T02:09:38.443Z,0.00
2022-08-26T02:10:36.455Z,0.00
2022-08-26T02:11:36.859Z,0.00
2022-08-26T02:12:36.411Z,0.00
2022-08-26T02:13:36.399Z,0.00
2022-08-26T02:14:36.382Z,0.00
2022-08-26T02:15:36.360Z,0.00
2022-08-26T02:16:36.439Z,0.00
2022-08-26T02:17:36.325Z,0.00
2022-08-26T02:18:36.305Z,0.00
2022-08-26T02:19:36.289Z,0.00
2022-08-26T02:20:36.274Z,0.00
2022-08-26T02:21:36.255Z,0.00
2022-08-26T02:22:36.236Z,0.00
2022-08-26T02:23:36.218Z,0.00
2022-08-26T02:24:36.199Z,0.00
2022-08-26T02:25:36.188Z,0.00
2022-08-26T02:26:36.164Z,0.00
2022-08-26T02:27:36.150Z,0.00
2022-08-26T02:28:36.129Z,0.00
2022-08-26T02:29:36.113Z,0.00
2022-08-26T02:30:36.094Z,0.00
2022-08-26T02:31:36.127Z,0.00
2022-08-26T02:32:36.058Z,0.00
2022-08-26T02:33:36.041Z,0.00
2022-08-26T02:34:36.023Z,0.00
2022-08-26T02:35:36.006Z,0.00
2022-08-26T02:36:35.986Z,0.00
2022-08-26T02:37:35.971Z,0.00
2022-08-26T02:38:35.950Z,0.00
2022-08-26T02:39:35.934Z,0.00
2022-08-26T02:40:36.018Z,0.00
2022-08-26T02:41:35.897Z,0.00
2022-08-26T02:42:35.879Z,0.00
2022-08-26T02:43:35.861Z,0.00
2022-08-26T02:44:35.844Z,0.00
2022-08-26T02:45:35.831Z,0.00
2022-08-26T02:46:35.849Z,0.00
2022-08-26T02:47:35.792Z,0.00
2022-08-26T02:48:35.769Z,0.00
2022-08-26T02:49:35.754Z,0.00
2022-08-26T02:50:35.736Z,0.00
2022-08-26T02:51:35.716Z,0.00
2022-08-26T02:52:35.697Z,0.00
2022-08-26T02:53:35.748Z,0.00
2022-08-26T02:54:35.667Z,0.00
2022-08-26T02:55:35.648Z,0.00
2022-08-26T02:56:35.625Z,0.00
2022-08-26T02:57:35.611Z,0.00
2022-08-26T02:58:35.595Z,0.00
2022-08-26T02:59:35.610Z,0.00
2022-08-26T03:00:35.576Z,0.00
2022-08-26T03:01:35.563Z,0.00
2022-08-26T03:02:35.521Z,0.00
2022-08-26T03:03:35.503Z,0.00
2022-08-26T03:04:35.483Z,0.00
2022-08-26T03:05:35.466Z,0.00
2022-08-26T03:06:35.450Z,0.00
2022-08-26T03:07:35.452Z,0.00
2022-08-26T03:08:35.410Z,0.00
2022-08-26T03:09:35.393Z,0.00
2022-08-26T03:10:35.382Z,0.00
2022-08-26T03:11:35.356Z,0.00
2022-08-26T03:12:35.337Z,0.00
2022-08-26T03:13:35.320Z,0.00
2022-08-26T03:14:35.302Z,0.00
2022-08-26T03:15:35.287Z,0.00
2022-08-26T03:16:35.330Z,0.00
2022-08-26T03:17:35.251Z,0.00
2022-08-26T03:18:35.228Z,0.00
2022-08-26T03:19:35.212Z,0.00
2022-08-26T03:20:35.199Z,0.00
2022-08-26T03:21:35.175Z,0.00
2022-08-26T03:22:35.159Z,0.00
2022-08-26T03:23:35.141Z,0.00
2022-08-26T03:24:35.120Z,0.00
2022-08-26T03:25:35.113Z,0.00
2022-08-26T03:26:35.083Z,0.00
2022-08-26T03:27:35.066Z,0.00
2022-08-26T03:28:35.045Z,0.00
2022-08-26T03:29:35.030Z,0.00
2022-08-26T03:30:35.016Z,0.00
2022-08-26T03:31:35.071Z,0.00
2022-08-26T03:32:34.975Z,0.00
2022-08-26T03:33:34.959Z,0.00
2022-08-26T03:34:34.937Z,0.00
2022-08-26T03:35:34.919Z,0.00
2022-08-26T03:36:35.074Z,0.00
2022-08-26T03:37:34.885Z,0.00
2022-08-26T03:38:34.865Z,0.00
2022-08-26T03:39:34.848Z,0.00
2022-08-26T03:40:34.862Z,0.00
2022-08-26T03:41:34.816Z,0.00
2022-08-26T03:42:34.794Z,0.00
2022-08-26T03:43:34.782Z,0.00
2022-08-26T03:44:34.755Z,0.00
2022-08-26T03:45:34.737Z,0.00
2022-08-26T03:46:34.759Z,0.00
2022-08-26T03:47:34.698Z,0.00
2022-08-26T03:48:34.689Z,0.00
2022-08-26T03:49:34.663Z,0.00
2022-08-26T03:50:35.678Z,0.00
2022-08-26T03:51:34.623Z,0.00
2022-08-26T03:52:34.609Z,0.00
2022-08-26T03:53:34.589Z,0.00
2022-08-26T03:54:34.572Z,0.00
2022-08-26T03:55:34.555Z,0.00
2022-08-26T03:56:34.535Z,0.00
2022-08-26T03:57:34.517Z,0.00
2022-08-26T03:58:34.498Z,0.00
2022-08-26T03:59:34.478Z,0.00
2022-08-26T04:00:34.519Z,0.00
2022-08-26T04:01:34.495Z,0.00
2022-08-26T04:02:34.494Z,0.00
2022-08-26T04:03:34.406Z,0.00
2022-08-26T04:04:34.386Z,0.00
2022-08-26T04:05:34.372Z,0.00
2022-08-26T04:06:34.348Z,0.00
2022-08-26T04:07:34.333Z,0.00
2022-08-26T04:08:34.314Z,0.00
2022-08-26T04:09:35.253Z,4.00
2022-08-26T04:10:34.278Z,0.00
2022-08-26T04:11:34.629Z,0.00
2022-08-26T04:12:34.243Z,0.00
2022-08-26T04:13:34.224Z,4.00
2022-08-26T04:14:34.209Z,0.00
2022-08-26T04:15:34.187Z,0.00
2022-08-26T04:16:34.263Z,4.00
2022-08-26T04:17:34.149Z,0.00
2022-08-26T04:18:37.246Z,4.00
2022-08-26T04:19:34.111Z,4.00
2022-08-26T04:20:34.094Z,4.00
2022-08-26T04:21:34.074Z,8.00
2022-08-26T04:22:34.059Z,4.00
2022-08-26T04:23:34.040Z,8.00
2022-08-26T04:24:34.019Z,8.00
2022-08-26T04:25:34.001Z,8.00
2022-08-26T04:26:33.982Z,8.00
2022-08-26T04:27:33.961Z,8.00
2022-08-26T04:28:33.945Z,12.00
2022-08-26T04:29:33.925Z,8.00
2022-08-26T04:30:33.907Z,12.00
2022-08-26T04:31:33.939Z,12.00
2022-08-26T04:32:33.870Z,16.00
2022-08-26T04:33:33.857Z,16.00
2022-08-26T04:34:33.836Z,16.00
2022-08-26T04:35:33.815Z,16.00
2022-08-26T04:36:33.797Z,20.00
2022-08-26T04:37:33.779Z,20.00
2022-08-26T04:38:33.763Z,20.00
2022-08-26T04:39:33.744Z,20.00
2022-08-26T04:40:33.765Z,24.00
2022-08-26T04:41:33.706Z,28.00
2022-08-26T04:42:33.688Z,32.00
2022-08-26T04:43:33.666Z,32.00
2022-08-26T04:44:33.650Z,32.00
2022-08-26T04:45:33.629Z,32.00
2022-08-26T04:46:33.657Z,36.00
2022-08-26T04:47:33.591Z,40.00
2022-08-26T04:48:33.574Z,40.00
2022-08-26T04:49:35.441Z,44.00
2022-08-26T04:50:33.538Z,44.00
2022-08-26T04:51:33.516Z,44.00
2022-08-26T04:52:33.501Z,48.00
2022-08-26T04:53:33.484Z,52.00
2022-08-26T04:54:33.464Z,52.00
2022-08-26T04:55:39.760Z,52.00
2022-08-26T04:56:33.428Z,52.00
2022-08-26T04:57:33.412Z,56.00
2022-08-26T04:58:33.386Z,56.00
2022-08-26T04:59:38.465Z,60.00
2022-08-26T05:00:33.354Z,64.00
2022-08-26T05:01:33.428Z,68.00
2022-08-26T05:02:33.312Z,68.00
2022-08-26T05:03:33.293Z,72.00
2022-08-26T05:04:33.276Z,72.00
2022-08-26T05:05:33.256Z,76.00
2022-08-26T05:06:37.092Z,84.00
2022-08-26T05:07:33.217Z,84.00
2022-08-26T05:08:33.211Z,84.00
2022-08-26T05:09:33.184Z,92.00
2022-08-26T05:10:33.164Z,96.00
2022-08-26T05:11:33.146Z,100.00
2022-08-26T05:12:33.136Z,104.00
2022-08-26T05:13:33.111Z,104.00
2022-08-26T05:14:33.091Z,108.00
2022-08-26T05:15:33.126Z,112.00
2022-08-26T05:16:33.053Z,120.00
2022-08-26T05:17:33.034Z,124.00
2022-08-26T05:18:33.015Z,128.00
2022-08-26T05:19:32.993Z,136.00
2022-08-26T05:20:32.976Z,140.00
2022-08-26T05:21:32.957Z,144.00
2022-08-26T05:22:32.941Z,148.00
2022-08-26T05:23:32.924Z,152.00
2022-08-26T05:24:32.901Z,160.00
2022-08-26T05:25:32.883Z,164.00
2022-08-26T05:26:32.866Z,172.00
2022-08-26T05:27:32.890Z,180.00
2022-08-26T05:28:32.826Z,184.00
2022-08-26T05:29:32.807Z,192.00
2022-08-26T05:30:32.788Z,204.00
2022-08-26T05:31:32.793Z,212.00
2022-08-26T05:32:32.753Z,216.00
2022-08-26T05:33:32.733Z,216.00
2022-08-26T05:34:32.726Z,212.00
2022-08-26T05:35:32.695Z,216.00
2022-08-26T05:36:32.683Z,208.00
2022-08-26T05:37:32.658Z,192.00
2022-08-26T05:38:32.641Z,180.00
2022-08-26T05:39:32.622Z,188.00
2022-08-26T05:40:32.679Z,192.00
2022-08-26T05:41:34.172Z,192.00
2022-08-26T05:42:32.567Z,176.00
2022-08-26T05:43:32.545Z,176.00
2022-08-26T05:44:35.893Z,176.00
2022-08-26T05:45:32.512Z,176.00
2022-08-26T05:46:32.519Z,176.00
2022-08-26T05:47:32.469Z,180.00
2022-08-26T05:48:32.453Z,176.00
2022-08-26T05:49:32.433Z,176.00
2022-08-26T05:50:32.416Z,168.00
2022-08-26T05:51:32.394Z,168.00
2022-08-26T05:52:32.387Z,152.00
2022-08-26T05:53:32.357Z,156.00
2022-08-26T05:54:32.342Z,172.00
2022-08-26T05:55:32.319Z,168.00
2022-08-26T05:56:32.306Z,156.00
2022-08-26T05:57:32.282Z,160.00
2022-08-26T05:58:32.269Z,160.00
2022-08-26T05:59:32.243Z,160.00
2022-08-26T06:00:32.253Z,160.00
2022-08-26T06:01:32.242Z,168.00
2022-08-26T06:02:32.257Z,172.00
2022-08-26T06:03:32.173Z,164.00
2022-08-26T06:04:32.153Z,176.00
2022-08-26T06:05:35.368Z,176.00
2022-08-26T06:06:32.112Z,184.00
2022-08-26T06:07:32.094Z,192.00
2022-08-26T06:08:32.080Z,204.00
2022-08-26T06:09:32.061Z,200.00
2022-08-26T06:10:33.027Z,220.00
2022-08-26T06:11:32.016Z,228.00
2022-08-26T06:12:31.999Z,228.00
2022-08-26T06:13:32.183Z,232.00
2022-08-26T06:14:31.962Z,232.00
2022-08-26T06:15:31.966Z,232.00
2022-08-26T06:16:31.924Z,260.00
2022-08-26T06:17:31.905Z,248.00
2022-08-26T06:18:31.886Z,276.00
2022-08-26T06:19:32.932Z,280.00
2022-08-26T06:20:31.853Z,264.00
2022-08-26T06:21:31.827Z,280.00
2022-08-26T06:22:31.811Z,264.00
2022-08-26T06:23:31.797Z,272.00
2022-08-26T06:24:31.775Z,304.00
2022-08-26T06:25:31.755Z,268.00
2022-08-26T06:26:31.737Z,272.00
2022-08-26T06:27:32.923Z,280.00
2022-08-26T06:28:31.698Z,280.00
2022-08-26T06:29:31.678Z,292.00
2022-08-26T06:30:31.664Z,272.00
2022-08-26T06:31:31.658Z,272.00
2022-08-26T06:32:31.631Z,268.00
2022-08-26T06:33:31.606Z,276.00
2022-08-26T06:34:31.585Z,268.00
2022-08-26T06:35:31.568Z,276.00
2022-08-26T06:36:31.554Z,288.00
2022-08-26T06:37:31.528Z,296.00
2022-08-26T06:38:31.510Z,288.00
2022-08-26T06:39:31.772Z,284.00
2022-08-26T06:40:31.505Z,288.00
2022-08-26T06:41:31.459Z,284.00
2022-08-26T06:42:31.434Z,272.00
2022-08-26T06:43:31.418Z,284.00
2022-08-26T06:44:31.398Z,296.00
2022-08-26T06:45:31.379Z,268.00
2022-08-26T06:46:31.433Z,264.00
2022-08-26T06:47:31.340Z,276.00
2022-08-26T06:48:31.326Z,296.00
2022-08-26T06:49:31.302Z,304.00
2022-08-26T06:50:31.286Z,320.00
2022-08-26T06:51:31.263Z,356.00
2022-08-26T06:52:31.246Z,356.00
2022-08-26T06:53:31.226Z,340.00
2022-08-26T06:54:31.214Z,328.00
2022-08-26T06:55:31.190Z,320.00
2022-08-26T06:56:31.174Z,344.00
2022-08-26T06:57:31.702Z,344.00
2022-08-26T06:58:31.138Z,336.00
2022-08-26T06:59:31.127Z,336.00
2022-08-26T07:00:31.096Z,328.00
2022-08-26T07:01:31.153Z,316.00
2022-08-26T07:02:31.101Z,328.00
2022-08-26T07:03:31.044Z,324.00
2022-08-26T07:04:31.030Z,308.00
2022-08-26T07:05:31.001Z,324.00
2022-08-26T07:06:30.987Z,332.00
2022-08-26T07:07:30.960Z,328.00
2022-08-26T07:08:30.956Z,320.00
2022-08-26T07:09:30.925Z,312.00
2022-08-26T07:10:30.906Z,304.00
2022-08-26T07:11:30.886Z,316.00
2022-08-26T07:12:30.875Z,336.00
2022-08-26T07:13:31.036Z,360.00
2022-08-26T07:14:30.840Z,364.00
2022-08-26T07:15:31.446Z,352.00
2022-08-26T07:16:30.795Z,348.00
2022-08-26T07:17:30.778Z,376.00
2022-08-26T07:18:30.762Z,412.00
2022-08-26T07:19:31.769Z,396.00
2022-08-26T07:20:30.720Z,396.00
2022-08-26T07:21:30.702Z,424.00
2022-08-26T07:22:30.684Z,436.00
2022-08-26T07:23:30.662Z,408.00
2022-08-26T07:24:30.646Z,372.00
2022-08-26T07:25:30.630Z,368.00
2022-08-26T07:26:30.619Z,360.00
2022-08-26T07:27:30.588Z,348.00
2022-08-26T07:28:30.574Z,352.00
2022-08-26T07:29:30.552Z,368.00
2022-08-26T07:30:30.539Z,380.00
2022-08-26T07:31:33.617Z,384.00
2022-08-26T07:32:30.503Z,388.00
2022-08-26T07:33:30.475Z,388.00
2022-08-26T07:34:30.458Z,392.00
2022-08-26T07:35:30.447Z,384.00
2022-08-26T07:36:30.426Z,372.00
2022-08-26T07:37:30.550Z,364.00
2022-08-26T07:38:30.384Z,356.00
2022-08-26T07:39:31.319Z,368.00
2022-08-26T07:40:30.422Z,384.00
2022-08-26T07:42:30.308Z,404.00
2022-08-26T07:43:30.290Z,400.00
2022-08-26T07:44:30.272Z,392.00
2022-08-26T07:45:30.261Z,388.00
2022-08-26T07:46:30.539Z,392.00
2022-08-26T07:47:30.215Z,392.00
2022-08-26T07:48:30.207Z,416.00
2022-08-26T07:49:30.260Z,420.00
2022-08-26T07:50:48.804Z,412.00
2022-08-26T07:51:30.141Z,408.00
2022-08-26T07:52:30.128Z,404.00
2022-08-26T07:53:30.109Z,404.00
2022-08-26T07:54:30.088Z,404.00
2022-08-26T07:55:30.072Z,404.00
2022-08-26T07:56:30.054Z,420.00
2022-08-26T07:57:30.033Z,424.00
2022-08-26T07:58:30.015Z,436.00
2022-08-26T07:59:29.998Z,444.00
2022-08-26T08:00:29.984Z,440.00
2022-08-26T08:01:29.963Z,448.00
2022-08-26T08:02:29.944Z,444.00
2022-08-26T08:03:29.919Z,440.00
2022-08-26T08:04:29.903Z,444.00
2022-08-26T08:05:33.324Z,432.00
2022-08-26T08:06:29.867Z,424.00
2022-08-26T08:07:45.018Z,412.00
2022-08-26T08:08:29.831Z,412.00
2022-08-26T08:09:29.814Z,424.00
2022-08-26T08:10:29.797Z,432.00
2022-08-26T08:11:29.776Z,464.00
2022-08-26T08:12:29.756Z,480.00
2022-08-26T08:13:29.737Z,496.00
2022-08-26T08:14:29.720Z,500.00
2022-08-26T08:15:29.705Z,504.00
2022-08-26T08:16:32.204Z,528.00
2022-08-26T08:17:29.681Z,532.00
2022-08-26T08:18:29.645Z,524.00
2022-08-26T08:19:36.765Z,500.00
2022-08-26T08:20:29.612Z,484.00
2022-08-26T08:21:29.596Z,480.00
2022-08-26T08:22:29.577Z,492.00
2022-08-26T08:23:29.559Z,508.00
2022-08-26T08:24:29.536Z,516.00
2022-08-26T08:25:29.528Z,512.00
2022-08-26T08:26:29.505Z,504.00
2022-08-26T08:27:29.503Z,496.00
2022-08-26T08:28:29.481Z,488.00
2022-08-26T08:29:29.451Z,496.00
2022-08-26T08:30:29.429Z,508.00
2022-08-26T08:31:56.058Z,520.00
2022-08-26T08:32:29.395Z,536.00
2022-08-26T08:33:29.385Z,564.00
2022-08-26T08:34:29.451Z,592.00
2022-08-26T08:35:29.337Z,628.00
2022-08-26T08:36:36.075Z,660.00
2022-08-26T08:37:29.305Z,672.00
2022-08-26T08:38:29.295Z,668.00
2022-08-26T08:39:29.264Z,668.00
2022-08-26T08:40:29.432Z,664.00
2022-08-26T08:41:29.243Z,660.00
2022-08-26T08:42:29.210Z,644.00
2022-08-26T08:43:29.195Z,604.00
2022-08-26T08:44:29.215Z,576.00
2022-08-26T08:45:31.269Z,556.00
2022-08-26T08:46:29.272Z,536.00
2022-08-26T08:47:29.117Z,516.00
2022-08-26T08:48:29.103Z,516.00
2022-08-26T08:49:29.262Z,524.00
2022-08-26T08:50:29.077Z,536.00
2022-08-26T08:51:29.061Z,520.00
2022-08-26T08:52:29.035Z,492.00
2022-08-26T08:53:29.013Z,472.00
2022-08-26T08:54:28.996Z,464.00
2022-08-26T08:55:28.978Z,464.00
2022-08-26T08:56:28.955Z,476.00
2022-08-26T08:57:28.941Z,476.00
2022-08-26T08:58:28.926Z,492.00
2022-08-26T08:59:28.909Z,512.00
2022-08-26T09:00:30.359Z,532.00
2022-08-26T09:01:28.922Z,552.00
2022-08-26T09:02:28.917Z,560.00
2022-08-26T09:03:28.832Z,552.00
2022-08-26T09:04:28.814Z,536.00
2022-08-26T09:05:28.798Z,520.00
2022-08-26T09:06:28.777Z,516.00
2022-08-26T09:07:29.812Z,516.00
2022-08-26T09:08:28.741Z,500.00
2022-08-26T09:09:28.724Z,488.00
2022-08-26T09:10:28.709Z,492.00
2022-08-26T09:11:28.688Z,476.00
2022-08-26T09:12:29.801Z,468.00
2022-08-26T09:13:28.653Z,456.00
2022-08-26T09:14:28.639Z,456.00
2022-08-26T09:15:30.438Z,468.00
2022-08-26T09:16:28.652Z,480.00
2022-08-26T09:17:28.581Z,484.00
2022-08-26T09:18:28.566Z,484.00
2022-08-26T09:19:28.544Z,476.00
2022-08-26T09:20:28.527Z,484.00
2022-08-26T09:21:28.509Z,496.00
2022-08-26T09:22:28.493Z,508.00
2022-08-26T09:23:28.479Z,524.00
2022-08-26T09:24:28.985Z,528.00
2022-08-26T09:25:28.440Z,516.00
2022-08-26T09:26:30.799Z,504.00
2022-08-26T09:27:28.408Z,492.00
2022-08-26T09:28:28.393Z,488.00
2022-08-26T09:29:28.374Z,484.00
2022-08-26T09:30:28.399Z,484.00
2022-08-26T09:31:28.394Z,488.00
2022-08-26T09:32:28.319Z,500.00
2022-08-26T09:33:28.298Z,512.00
2022-08-26T09:34:28.274Z,528.00
2022-08-26T09:35:28.257Z,552.00
2022-08-26T09:36:28.238Z,568.00
2022-08-26T09:37:28.222Z,596.00
2022-08-26T09:38:28.247Z,624.00
2022-08-26T09:39:28.191Z,644.00
2022-08-26T09:40:28.289Z,624.00
2022-08-26T09:41:28.148Z,592.00
2022-08-26T09:42:28.130Z,572.00
2022-08-26T09:43:28.111Z,556.00
2022-08-26T09:44:28.092Z,528.00
2022-08-26T09:45:28.077Z,508.00
2022-08-26T09:46:28.302Z,524.00
2022-08-26T09:47:28.041Z,560.00
2022-08-26T09:48:28.023Z,580.00
2022-08-26T09:49:29.844Z,580.00
2022-08-26T09:50:29.133Z,568.00
2022-08-26T09:51:27.969Z,544.00
2022-08-26T09:52:27.954Z,532.00
2022-08-26T09:53:28.810Z,540.00
2022-08-26T09:54:30.404Z,548.00
2022-08-26T09:55:27.897Z,556.00
2022-08-26T09:56:27.899Z,564.00
2022-08-26T09:57:27.864Z,576.00
2022-08-26T09:58:27.842Z,600.00
2022-08-26T09:59:27.828Z,624.00
2022-08-26T10:00:27.809Z,632.00
2022-08-26T10:01:30.016Z,620.00
2022-08-26T10:02:27.769Z,580.00
2022-08-26T10:03:27.754Z,548.00
2022-08-26T10:04:27.761Z,540.00
2022-08-26T10:05:27.719Z,572.00
2022-08-26T10:06:27.699Z,616.00
2022-08-26T10:07:27.682Z,664.00
2022-08-26T10:08:27.663Z,692.00
2022-08-26T10:09:28.176Z,668.00
2022-08-26T10:10:27.627Z,656.00
2022-08-26T10:11:27.611Z,668.00
2022-08-26T10:12:27.590Z,680.00
2022-08-26T10:13:28.068Z,688.00
2022-08-26T10:14:27.640Z,680.00
2022-08-26T10:15:27.549Z,684.00
2022-08-26T10:16:28.561Z,700.00
2022-08-26T10:17:27.502Z,704.00
2022-08-26T10:18:30.707Z,700.00
2022-08-26T10:19:41.811Z,700.00
2022-08-26T10:20:27.450Z,704.00
2022-08-26T10:21:27.435Z,708.00
2022-08-26T10:22:27.418Z,724.00
2022-08-26T10:23:27.472Z,748.00
2022-08-26T10:24:27.376Z,744.00
2022-08-26T10:25:27.365Z,724.00
2022-08-26T10:26:27.347Z,728.00
2022-08-26T10:27:27.323Z,764.00
2022-08-26T10:28:27.311Z,816.00
2022-08-26T10:29:27.293Z,852.00
2022-08-26T10:30:27.273Z,884.00
2022-08-26T10:31:27.458Z,900.00
2022-08-26T10:32:27.299Z,896.00
2022-08-26T10:33:27.220Z,888.00
2022-08-26T10:34:27.203Z,868.00
2022-08-26T10:35:27.189Z,856.00
2022-08-26T10:36:27.167Z,856.00
2022-08-26T10:37:27.151Z,876.00
2022-08-26T10:38:27.129Z,880.00
2022-08-26T10:39:27.114Z,848.00
2022-08-26T10:40:27.307Z,832.00
2022-08-26T10:41:27.080Z,856.00
2022-08-26T10:42:27.062Z,876.00
2022-08-26T10:43:27.046Z,856.00
2022-08-26T10:44:27.035Z,836.00
2022-08-26T10:45:27.020Z,820.00
2022-08-26T10:46:27.428Z,776.00
2022-08-26T10:47:26.975Z,744.00
2022-08-26T10:48:26.964Z,716.00
2022-08-26T10:49:26.938Z,696.00
2022-08-26T10:50:26.923Z,676.00
2022-08-26T10:51:26.906Z,656.00
2022-08-26T10:52:29.359Z,636.00
2022-08-26T10:53:26.868Z,644.00
2022-08-26T10:54:26.851Z,656.00
2022-08-26T10:55:26.832Z,668.00
2022-08-26T10:56:26.813Z,680.00
2022-08-26T10:57:26.797Z,676.00
2022-08-26T10:58:27.498Z,668.00
2022-08-26T10:59:28.919Z,676.00
2022-08-26T11:00:27.580Z,708.00
2022-08-26T11:01:26.829Z,744.00
2022-08-26T11:02:26.707Z,784.00
2022-08-26T11:03:26.693Z,804.00
2022-08-26T11:04:26.712Z,800.00
2022-08-26T11:05:26.665Z,780.00
2022-08-26T11:06:26.636Z,752.00
2022-08-26T11:07:26.621Z,716.00
2022-08-26T11:08:26.605Z,700.00
2022-08-26T11:09:26.587Z,696.00
2022-08-26T11:10:26.573Z,712.00
2022-08-26T11:11:26.553Z,732.00
2022-08-26T11:12:26.537Z,744.00
2022-08-26T11:13:26.527Z,744.00
2022-08-26T11:14:29.001Z,752.00
2022-08-26T11:15:26.496Z,776.00
2022-08-26T11:16:26.508Z,800.00
2022-08-26T11:17:26.449Z,800.00
2022-08-26T11:18:26.432Z,792.00
2022-08-26T11:19:36.177Z,760.00
2022-08-26T11:20:26.393Z,712.00
2022-08-26T11:21:26.378Z,660.00
2022-08-26T11:22:26.357Z,628.00
2022-08-26T11:23:26.343Z,612.00
2022-08-26T11:24:26.325Z,604.00
2022-08-26T11:25:30.090Z,612.00
2022-08-26T11:26:32.759Z,644.00
2022-08-26T11:27:26.272Z,688.00
2022-08-26T11:28:26.256Z,732.00
2022-08-26T11:29:26.241Z,784.00
2022-08-26T11:30:26.220Z,836.00
2022-08-26T11:31:26.265Z,876.00
2022-08-26T11:32:26.185Z,916.00
2022-08-26T11:33:26.166Z,948.00
2022-08-26T11:34:26.147Z,976.00
2022-08-26T11:35:26.129Z,1024.00
2022-08-26T11:36:26.117Z,1068.00
2022-08-26T11:37:26.096Z,1108.00
2022-08-26T11:38:26.083Z,1136.00
2022-08-26T11:39:26.061Z,1180.00
2022-08-26T11:40:26.131Z,1236.00
2022-08-26T11:41:26.028Z,1296.00
2022-08-26T11:42:27.819Z,1364.00
2022-08-26T11:43:26.001Z,1216.00
2022-08-26T11:44:25.973Z,1084.00
2022-08-26T11:45:26.054Z,984.00
2022-08-26T11:46:25.945Z,944.00
2022-08-26T11:47:25.925Z,976.00
2022-08-26T11:48:25.906Z,1044.00
2022-08-26T11:49:25.899Z,1104.00
2022-08-26T11:50:25.875Z,1156.00
2022-08-26T11:51:25.858Z,1080.00
2022-08-26T11:52:25.868Z,1044.00
2022-08-26T11:53:26.068Z,968.00
2022-08-26T11:54:35.190Z,960.00
2022-08-26T11:55:25.787Z,1004.00
2022-08-26T11:56:25.831Z,1060.00
2022-08-26T11:57:25.752Z,1036.00
2022-08-26T11:58:25.733Z,980.00
2022-08-26T11:59:25.739Z,968.00
2022-08-26T12:00:25.700Z,992.00
2022-08-26T12:01:25.683Z,1036.00
2022-08-26T12:02:25.665Z,1072.00
2022-08-26T12:03:25.741Z,1032.00
2022-08-26T12:04:25.729Z,1028.00
2022-08-26T12:05:25.622Z,1032.00
2022-08-26T12:07:25.584Z,1000.00
2022-08-26T12:08:27.775Z,1000.00
2022-08-26T12:09:25.545Z,1032.00
2022-08-26T12:10:25.530Z,1088.00
2022-08-26T12:11:25.513Z,1204.00
2022-08-26T12:12:25.495Z,1152.00
2022-08-26T12:13:26.372Z,1120.00
2022-08-26T12:14:25.458Z,1096.00
2022-08-26T12:15:25.443Z,1112.00
2022-08-26T12:16:25.558Z,1064.00
2022-08-26T12:17:25.408Z,1172.00
2022-08-26T12:18:29.629Z,1256.00
2022-08-26T12:19:25.372Z,1004.00
2022-08-26T12:20:25.360Z,948.00
2022-08-26T12:21:25.348Z,936.00
2022-08-26T12:22:25.332Z,944.00
2022-08-26T12:23:25.310Z,948.00
2022-08-26T12:24:25.290Z,976.00
2022-08-26T12:25:25.281Z,984.00
2022-08-26T12:26:25.258Z,976.00
2022-08-26T12:27:25.237Z,980.00
2022-08-26T12:28:25.222Z,1016.00
2022-08-26T12:29:27.009Z,1092.00
2022-08-26T12:30:26.176Z,1196.00
2022-08-26T12:31:25.235Z,1508.00
2022-08-26T12:32:25.161Z,2208.00
2022-08-26T12:33:25.137Z,1276.00
2022-08-26T12:34:25.124Z,1216.00
2022-08-26T12:35:25.106Z,1992.00
2022-08-26T12:36:25.087Z,1032.00
2022-08-26T12:37:25.070Z,968.00
2022-08-26T12:38:25.056Z,964.00
2022-08-26T12:39:25.036Z,964.00
2022-08-26T12:40:25.124Z,948.00
2022-08-26T12:41:25.003Z,904.00
2022-08-26T12:42:24.989Z,884.00
2022-08-26T12:43:24.968Z,896.00
2022-08-26T12:44:24.954Z,924.00
2022-08-26T12:45:24.948Z,964.00
2022-08-26T12:46:24.921Z,996.00
2022-08-26T12:47:32.752Z,976.00