createdAt,value
2017-11-08T22:16:31.338Z,20.7
2017-11-08T22:17:31.993Z,18.9
2017-11-08T22:18:32.641Z,17.1
2017-11-08T22:19:33.295Z,15.7
2017-11-08T22:20:33.980Z,14.5
2017-11-08T22:21:34.634Z,13.5
2017-11-08T22:22:35.287Z,12.7
2017-11-08T22:23:35.941Z,12.1
2017-11-08T22:24:36.594Z,11.6
2017-11-08T22:25:37.250Z,11.2
2017-11-08T22:26:37.902Z,10.8
2017-11-08T22:27:38.558Z,10.5
2017-11-08T22:28:39.215Z,10.4
2017-11-08T22:29:39.868Z,10.2
2017-11-08T22:30:40.522Z,9.9
2017-11-08T22:31:41.177Z,9.9
2017-11-08T22:32:41.832Z,9.7
2017-11-08T22:33:42.491Z,9.6
2017-11-08T22:34:43.136Z,9.6
2017-11-08T22:35:43.789Z,9.5
2017-11-08T22:36:44.442Z,9.5
2017-11-08T22:37:45.096Z,9.4
2017-11-08T22:38:45.782Z,9.3
2017-11-08T22:39:46.441Z,9.2
2017-11-08T22:40:47.123Z,9.3
2017-11-08T22:41:47.776Z,9.2
2017-11-08T22:42:48.428Z,9.2
2017-11-08T22:43:49.080Z,9.1
2017-11-08T22:44:49.730Z,9.2
2017-11-08T22:45:50.382Z,9.1
2017-11-08T22:46:51.070Z,9.1
2017-11-08T22:47:51.723Z,9.0
2017-11-08T22:48:52.375Z,9.1
2017-11-08T22:49:53.028Z,9.1
2017-11-08T22:50:53.679Z,9.1
2017-11-08T22:51:54.330Z,9.1
2017-11-08T22:52:55.018Z,9.1
2017-11-08T22:53:55.671Z,9.1
2017-11-08T22:54:56.323Z,9.1
2017-11-08T22:55:56.975Z,9.1
2017-11-08T22:56:57.627Z,9.1
2017-11-08T22:57:58.280Z,9.0
2017-11-08T22:58:58.932Z,9.0
2017-11-08T22:59:59.587Z,9.1
2017-11-08T23:01:00.273Z,9.1
2017-11-08T23:02:00.924Z,9.1
2017-11-08T23:03:01.611Z,9.0
2017-11-08T23:04:02.263Z,9.1
2017-11-08T23:05:02.914Z,9.1
2017-11-08T23:06:03.564Z,9.1
2017-11-08T23:07:04.218Z,9.0
2017-11-08T23:08:04.868Z,9.0
2017-11-08T23:09:05.557Z,9.0
2017-11-08T23:10:06.211Z,8.9
2017-11-08T23:11:06.863Z,9.0
2017-11-08T23:12:07.516Z,8.9
2017-11-08T23:13:08.168Z,9.0
2017-11-08T23:14:08.820Z,8.9
2017-11-08T23:15:09.472Z,8.9
2017-11-08T23:16:10.122Z,9.0
2017-11-08T23:17:10.776Z,9.0
2017-11-08T23:18:11.428Z,9.0
2017-11-08T23:19:12.080Z,9.0
2017-11-08T23:20:12.732Z,9.0
2017-11-08T23:21:13.384Z,9.0
2017-11-08T23:22:14.035Z,9.1
2017-11-08T23:23:14.688Z,9.0
2017-11-08T23:24:15.340Z,8.9
2017-11-08T23:25:16.030Z,9.0
2017-11-08T23:26:16.678Z,9.0
2017-11-08T23:27:17.332Z,9.0
2017-11-08T23:28:17.982Z,9.0
2017-11-08T23:29:18.634Z,8.9
2017-11-08T23:30:19.287Z,9.0
2017-11-08T23:31:19.939Z,9.0
2017-11-08T23:32:20.593Z,9.0
2017-11-08T23:33:21.242Z,9.0
2017-11-08T23:34:21.895Z,9.0
2017-11-08T23:35:22.546Z,9.1
2017-11-08T23:36:23.197Z,9.1
2017-11-08T23:37:23.850Z,9.0
2017-11-08T23:38:24.501Z,9.1
2017-11-08T23:39:25.151Z,8.9
2017-11-08T23:40:25.803Z,9.0
2017-11-08T23:41:26.490Z,9.0
2017-11-08T23:42:27.141Z,9.1
2017-11-08T23:43:27.795Z,9.1
2017-11-08T23:44:28.481Z,9.1
2017-11-08T23:45:29.098Z,9.1
2017-11-08T23:46:29.749Z,9.0
2017-11-08T23:47:30.407Z,9.1
2017-11-08T23:48:31.052Z,9.0
2017-11-08T23:49:31.706Z,9.0
2017-11-08T23:50:32.358Z,9.0
2017-11-08T23:51:33.017Z,9.0
2017-11-08T23:52:33.668Z,9.0
2017-11-08T23:53:34.312Z,9.0
2017-11-08T23:54:34.964Z,9.0
2017-11-08T23:55:35.615Z,9.0
2017-11-08T23:56:36.271Z,9.0
2017-11-08T23:57:36.918Z,9.0
2017-11-08T23:58:37.569Z,9.0
2017-11-08T23:59:38.221Z,8.9
