createdAt,value
2022-12-18T00:07:47.750Z,-6.83
2022-12-18T00:37:52.181Z,-6.74
2022-12-18T01:07:57.027Z,-6.90
2022-12-18T01:38:01.056Z,-7.05
2022-12-18T02:08:11.728Z,-7.16
2022-12-18T02:38:16.544Z,-7.14
2022-12-18T03:08:23.111Z,-7.17
2022-12-18T03:38:27.058Z,-7.52
2022-12-18T04:08:31.780Z,-7.74
2022-12-18T04:38:35.864Z,-8.20
2022-12-18T05:08:39.840Z,-8.29
2022-12-18T05:38:43.856Z,-8.60
2022-12-18T06:08:48.563Z,-8.64
2022-12-18T06:38:52.595Z,-8.54
2022-12-18T07:08:56.943Z,-8.43
2022-12-18T07:39:01.021Z,-8.36
2022-12-18T08:09:05.485Z,-7.10
2022-12-18T08:39:09.541Z,-2.61
2022-12-18T09:09:13.811Z,0.12
2022-12-18T09:39:18.039Z,3.54
2022-12-18T10:09:30.919Z,5.54
2022-12-18T10:39:35.847Z,3.57
2022-12-18T11:09:42.628Z,5.68
2022-12-18T11:39:52.203Z,4.12
2022-12-18T12:10:04.447Z,1.06
2022-12-18T12:40:40.822Z,-0.85
2022-12-18T13:10:38.137Z,-2.22
2022-12-18T13:41:01.003Z,-3.35
2022-12-18T14:11:06.553Z,-3.65
2022-12-18T14:41:14.641Z,-4.27
2022-12-18T15:11:36.861Z,-4.84
2022-12-18T15:41:41.252Z,-5.16
2022-12-18T16:11:47.757Z,-5.24
2022-12-18T16:41:51.985Z,-5.08
2022-12-18T17:11:56.285Z,-5.14
2022-12-18T17:42:00.444Z,-4.97
2022-12-18T18:12:22.255Z,-4.86
2022-12-18T18:42:26.425Z,-4.76
2022-12-18T19:12:48.710Z,-4.69
2022-12-18T19:42:52.782Z,-4.33
2022-12-18T20:12:57.734Z,-3.74
2022-12-18T20:43:05.318Z,-3.59
2022-12-18T21:13:09.581Z,-3.49
2022-12-18T21:43:33.139Z,-3.10
2022-12-18T22:13:37.152Z,-3.01
2022-12-18T22:43:41.248Z,-2.92
2022-12-18T23:13:46.036Z,-3.00
2022-12-18T23:43:50.475Z,-2.77
