createdAt,value
2018-05-21T00:00:21.848Z,54.63
2018-05-21T00:01:21.777Z,54.79
2018-05-21T00:02:21.703Z,54.89
2018-05-21T00:03:21.627Z,54.60
2018-05-21T00:04:21.550Z,54.91
2018-05-21T00:05:21.476Z,54.70
2018-05-21T00:06:21.405Z,55.08
2018-05-21T00:07:21.345Z,54.99
2018-05-21T00:08:21.253Z,55.08
2018-05-21T00:09:21.176Z,54.99
2018-05-21T00:10:21.102Z,55.18
2018-05-21T00:11:21.032Z,54.99
2018-05-21T00:12:20.954Z,55.85
2018-05-21T00:13:20.882Z,55.18
2018-05-21T00:14:20.802Z,55.85
2018-05-21T00:15:20.730Z,55.18
2018-05-21T00:16:20.654Z,55.94
2018-05-21T00:17:20.579Z,55.36
2018-05-21T00:18:20.510Z,54.99
2018-05-21T00:19:20.432Z,55.08
2018-05-21T00:20:20.354Z,55.65
2018-05-21T00:21:20.280Z,55.94
2018-05-21T00:22:20.241Z,55.56
2018-05-21T00:23:20.135Z,56.13
2018-05-21T00:24:20.058Z,55.46
2018-05-21T00:25:19.981Z,55.75
2018-05-21T00:26:19.907Z,55.56
2018-05-21T00:27:19.833Z,56.13
2018-05-21T00:28:19.756Z,55.85
2018-05-21T00:29:19.684Z,55.94
2018-05-21T00:30:19.606Z,55.65
2018-05-21T00:31:19.530Z,56.23
2018-05-21T00:32:19.470Z,56.32
2018-05-21T00:33:19.383Z,56.42
2018-05-21T00:34:19.309Z,55.85
2018-05-21T00:35:19.240Z,56.52
2018-05-21T00:36:19.157Z,56.90
2018-05-21T00:37:19.087Z,56.81
2018-05-21T00:38:19.008Z,56.90
2018-05-21T00:39:18.935Z,56.42
2018-05-21T00:40:18.859Z,56.42
2018-05-21T00:41:18.783Z,56.81
2018-05-21T00:42:18.721Z,56.61
2018-05-21T00:43:18.635Z,56.71
2018-05-21T00:44:18.558Z,56.99
2018-05-21T00:45:18.482Z,57.38
2018-05-21T00:46:18.410Z,57.57
2018-05-21T00:47:18.334Z,58.05
2018-05-21T00:48:18.275Z,57.57
2018-05-21T00:49:18.183Z,58.44
2018-05-21T00:50:18.182Z,58.24
2018-05-21T00:51:18.040Z,58.44
2018-05-21T00:52:17.962Z,58.44
2018-05-21T00:53:17.887Z,58.34
2018-05-21T00:54:17.832Z,58.40
2018-05-21T00:55:17.734Z,57.73
2018-05-21T00:56:17.659Z,58.53
2018-05-21T00:57:17.597Z,58.24
2018-05-21T00:58:17.509Z,58.40
2018-05-21T00:59:17.432Z,58.44
2018-05-21T01:00:17.357Z,58.59
2018-05-21T01:01:17.284Z,59.08
2018-05-21T01:02:17.221Z,59.08
2018-05-21T01:03:17.147Z,59.17
2018-05-21T01:04:17.070Z,59.27
2018-05-21T01:05:16.981Z,58.69
2018-05-21T01:06:16.908Z,59.36
2018-05-21T01:07:16.847Z,59.27
2018-05-21T01:08:16.761Z,58.79
2018-05-21T01:09:16.686Z,59.36
2018-05-21T01:10:16.607Z,59.17
2018-05-21T01:11:16.534Z,59.27
2018-05-21T01:12:16.462Z,59.27
2018-05-21T01:13:16.380Z,59.75
2018-05-21T01:14:16.304Z,59.75
2018-05-21T01:15:16.230Z,59.65
2018-05-21T01:16:16.168Z,59.75
2018-05-21T01:17:16.079Z,59.45
2018-05-21T01:18:16.003Z,59.27
2018-05-21T01:19:15.935Z,59.94
2018-05-21T01:20:15.853Z,60.32
2018-05-21T01:21:15.811Z,60.80
2018-05-21T01:22:15.707Z,60.22
2018-05-21T01:23:15.629Z,60.61
2018-05-21T01:24:15.552Z,60.32
2018-05-21T01:25:15.479Z,60.61
2018-05-21T01:26:15.401Z,60.80
2018-05-21T01:27:15.351Z,60.80
2018-05-21T01:28:15.253Z,60.70
2018-05-21T01:29:15.176Z,60.80
2018-05-21T01:30:15.101Z,60.80
2018-05-21T01:31:15.024Z,60.70
2018-05-21T01:32:14.985Z,60.51
2018-05-21T01:33:14.876Z,61.08
2018-05-21T01:34:14.797Z,60.99
2018-05-21T01:35:14.728Z,61.08
2018-05-21T01:36:14.650Z,60.99
2018-05-21T01:37:14.586Z,60.80
2018-05-21T01:38:14.501Z,60.99
2018-05-21T01:39:14.471Z,61.47
2018-05-21T01:40:14.351Z,61.47
2018-05-21T01:41:14.273Z,61.66
2018-05-21T01:42:14.197Z,61.66
2018-05-21T01:43:14.123Z,61.66
2018-05-21T01:44:14.049Z,62.23
2018-05-21T01:45:13.973Z,61.66
2018-05-21T01:46:13.901Z,62.04
2018-05-21T01:47:13.826Z,62.14
2018-05-21T01:48:13.762Z,61.85
2018-05-21T01:49:13.671Z,62.23
2018-05-21T01:50:13.602Z,61.85
2018-05-21T01:51:13.546Z,62.33
2018-05-21T01:52:13.464Z,62.43
2018-05-21T01:53:13.370Z,62.43
2018-05-21T01:54:13.295Z,62.81
2018-05-21T01:55:13.219Z,63.00
2018-05-21T01:56:13.146Z,63.29
2018-05-21T01:57:13.072Z,63.19
2018-05-21T01:58:12.993Z,62.97
2018-05-21T01:59:12.918Z,63.10
2018-05-21T02:00:12.843Z,62.97
2018-05-21T02:01:12.768Z,63.29
2018-05-21T02:02:12.709Z,63.19
2018-05-21T02:03:12.631Z,62.81
2018-05-21T02:04:12.540Z,62.97
2018-05-21T02:05:12.465Z,62.87
2018-05-21T02:06:12.388Z,63.45
2018-05-21T02:07:12.313Z,63.76
2018-05-21T02:08:12.280Z,63.45
2018-05-21T02:09:12.166Z,63.16
2018-05-21T02:10:12.090Z,63.83
2018-05-21T02:11:12.017Z,63.45
2018-05-21T02:12:11.939Z,63.73
2018-05-21T02:13:11.873Z,63.45
2018-05-21T02:14:11.788Z,63.73
2018-05-21T02:15:11.719Z,64.02
2018-05-21T02:16:11.646Z,63.83
2018-05-21T02:17:11.572Z,63.93
2018-05-21T02:18:11.487Z,63.73
2018-05-21T02:19:11.412Z,63.73
2018-05-21T02:20:11.334Z,64.22
2018-05-21T02:21:11.261Z,63.93
2018-05-21T02:22:11.187Z,64.40
2018-05-21T02:23:11.110Z,64.02
2018-05-21T02:24:11.035Z,64.31
2018-05-21T02:25:10.959Z,64.31
2018-05-21T02:26:10.883Z,64.69
2018-05-21T02:27:10.807Z,64.12
2018-05-21T02:28:10.732Z,64.88
2018-05-21T02:29:10.658Z,65.17
2018-05-21T02:30:10.584Z,64.69
2018-05-21T02:31:10.510Z,64.69
2018-05-21T02:32:10.504Z,64.59
2018-05-21T02:33:10.380Z,65.36
2018-05-21T02:34:10.277Z,65.55
2018-05-21T02:35:10.219Z,65.17
2018-05-21T02:36:10.127Z,65.26
2018-05-21T02:37:10.059Z,64.69
2018-05-21T02:38:09.978Z,65.17
2018-05-21T02:39:09.966Z,65.45
2018-05-21T02:40:09.858Z,65.26
2018-05-21T02:41:09.760Z,64.98
2018-05-21T02:42:09.696Z,65.17
2018-05-21T02:43:09.608Z,65.45
2018-05-21T02:44:09.524Z,65.84
2018-05-21T02:45:09.466Z,65.26
2018-05-21T02:46:09.383Z,65.45
2018-05-21T02:47:09.297Z,65.65
2018-05-21T02:48:09.223Z,65.65
2018-05-21T02:49:09.148Z,65.94
2018-05-21T02:50:09.073Z,65.94
2018-05-21T02:51:08.996Z,66.03
2018-05-21T02:52:08.922Z,66.22
2018-05-21T02:53:08.848Z,66.80
2018-05-21T02:54:08.790Z,66.80
2018-05-21T02:55:08.693Z,66.41
2018-05-21T02:56:08.620Z,66.32
2018-05-21T02:57:08.545Z,66.32
2018-05-21T02:58:08.464Z,66.89
2018-05-21T02:59:08.391Z,66.47
2018-05-21T03:00:08.317Z,66.61
2018-05-21T03:01:08.252Z,66.67
2018-05-21T03:02:08.166Z,66.28
2018-05-21T03:03:08.090Z,67.14
2018-05-21T03:04:08.017Z,66.96
2018-05-21T03:05:07.936Z,67.47
2018-05-21T03:06:07.862Z,67.14
2018-05-21T03:07:07.785Z,67.24
2018-05-21T03:08:07.711Z,66.76
2018-05-21T03:09:07.638Z,66.96
2018-05-21T03:10:07.557Z,66.67
2018-05-21T03:11:07.482Z,67.14
2018-05-21T03:12:07.414Z,67.24
2018-05-21T03:13:07.331Z,67.63
2018-05-21T03:14:07.255Z,67.34
2018-05-21T03:15:07.194Z,67.72
2018-05-21T03:16:07.105Z,67.82
2018-05-21T03:17:07.027Z,67.63
2018-05-21T03:18:06.953Z,68.10
2018-05-21T03:19:06.900Z,67.53
2018-05-21T03:20:06.799Z,68.20
2018-05-21T03:21:06.726Z,67.82
2018-05-21T03:22:06.648Z,68.10
2018-05-21T03:23:06.574Z,67.72
2018-05-21T03:24:06.499Z,67.72
2018-05-21T03:25:06.422Z,68.01
2018-05-21T03:26:06.347Z,67.91
2018-05-21T03:27:06.280Z,67.24
2018-05-21T03:28:06.192Z,67.43
2018-05-21T03:29:06.118Z,67.91
2018-05-21T03:30:06.044Z,68.10
2018-05-21T03:31:05.965Z,68.10
2018-05-21T03:32:05.895Z,67.91
2018-05-21T03:33:05.820Z,67.34
2018-05-21T03:34:05.739Z,68.10
2018-05-21T03:35:05.663Z,68.10
2018-05-21T03:36:05.595Z,67.82
2018-05-21T03:37:05.545Z,67.91
2018-05-21T03:38:05.435Z,68.01
2018-05-21T03:39:05.365Z,67.91
2018-05-21T03:40:05.301Z,68.10
2018-05-21T03:41:05.209Z,67.72
2018-05-21T03:42:05.132Z,68.20
2018-05-21T03:43:05.056Z,67.72
2018-05-21T03:44:04.982Z,68.29
2018-05-21T03:45:04.906Z,68.58
2018-05-21T03:46:04.840Z,68.29
2018-05-21T03:47:04.752Z,68.01
2018-05-21T03:48:04.696Z,68.10
2018-05-21T03:49:04.600Z,68.10
2018-05-21T03:50:04.524Z,68.10
2018-05-21T03:51:04.460Z,68.01
2018-05-21T03:52:04.376Z,68.29
2018-05-21T03:53:04.298Z,68.10
2018-05-21T03:54:04.221Z,68.77
2018-05-21T03:55:04.146Z,68.10
2018-05-21T03:56:04.074Z,68.29
2018-05-21T03:57:04.034Z,68.20
2018-05-21T03:58:03.917Z,67.91
2018-05-21T03:59:03.842Z,68.10
2018-05-21T04:00:03.765Z,68.49
2018-05-21T04:01:03.708Z,68.49
2018-05-21T04:02:03.618Z,69.35
2018-05-21T04:03:03.538Z,69.15
2018-05-21T04:04:03.462Z,69.06
2018-05-21T04:05:03.390Z,68.49
2018-05-21T04:06:03.326Z,68.77
2018-05-21T04:07:03.236Z,69.35
2018-05-21T04:08:03.175Z,69.25
2018-05-21T04:09:03.083Z,69.25
2018-05-21T04:10:03.009Z,68.77
2018-05-21T04:11:02.931Z,68.87
2018-05-21T04:12:02.858Z,68.68
2018-05-21T04:13:02.783Z,68.68
2018-05-21T04:14:02.704Z,68.58
2018-05-21T04:15:02.628Z,68.68
2018-05-21T04:16:02.553Z,68.77
2018-05-21T04:17:02.478Z,68.68
2018-05-21T04:18:02.399Z,68.68
2018-05-21T04:19:02.326Z,69.35
2018-05-21T04:20:02.252Z,69.73
2018-05-21T04:21:02.171Z,69.64
2018-05-21T04:22:02.107Z,69.73
2018-05-21T04:23:02.023Z,69.54
2018-05-21T04:24:01.978Z,69.35
2018-05-21T04:25:01.872Z,69.64
2018-05-21T04:26:01.878Z,69.76
2018-05-21T04:27:01.753Z,69.19
2018-05-21T04:28:01.643Z,69.29
2018-05-21T04:29:01.626Z,69.48
2018-05-21T04:30:01.580Z,69.00
2018-05-21T04:31:01.488Z,69.09
2018-05-21T04:32:01.365Z,69.57
2018-05-21T04:33:01.407Z,69.19
2018-05-21T04:34:01.191Z,68.71
2018-05-21T04:35:01.115Z,68.80
2018-05-21T04:36:01.048Z,68.71
2018-05-21T04:37:00.963Z,68.90
2018-05-21T04:38:00.886Z,69.29
2018-05-21T04:39:00.819Z,69.19
2018-05-21T04:40:00.739Z,69.19
2018-05-21T04:41:00.671Z,68.52
2018-05-21T04:42:00.588Z,69.09
2018-05-21T04:43:00.506Z,68.71
2018-05-21T04:44:00.431Z,68.71
2018-05-21T04:45:00.355Z,68.33
2018-05-21T04:46:00.280Z,68.80
2018-05-21T04:47:00.217Z,69.19
2018-05-21T04:48:00.131Z,69.00
2018-05-21T04:49:00.052Z,69.00
2018-05-21T04:49:59.978Z,69.03
2018-05-21T04:50:59.903Z,68.17
2018-05-21T04:51:59.829Z,68.84
2018-05-21T04:52:59.753Z,69.67
2018-05-21T04:53:59.681Z,69.32
2018-05-21T04:54:59.603Z,69.23
2018-05-21T04:55:59.529Z,68.55
2018-05-21T04:56:59.450Z,68.74
2018-05-21T04:57:59.373Z,69.13
2018-05-21T04:58:59.300Z,67.98
2018-05-21T04:59:59.221Z,68.36
2018-05-21T05:00:59.159Z,68.36
2018-05-21T05:01:59.072Z,67.98
2018-05-21T05:02:58.999Z,68.17
2018-05-21T05:03:58.925Z,68.27
2018-05-21T05:04:58.849Z,67.98
2018-05-21T05:05:58.770Z,69.03
2018-05-21T05:06:58.703Z,68.17
2018-05-21T05:07:58.620Z,67.88
2018-05-21T05:08:58.544Z,68.07
2018-05-21T05:09:58.468Z,68.07
2018-05-21T05:10:58.394Z,68.46
2018-05-21T05:11:58.317Z,68.36
2018-05-21T05:12:58.255Z,67.98
2018-05-21T05:13:58.166Z,68.17
2018-05-21T05:14:58.092Z,68.07
2018-05-21T05:15:58.019Z,68.84
2018-05-21T05:16:57.943Z,68.74
2018-05-21T05:17:57.864Z,68.55
2018-05-21T05:18:57.798Z,68.74
2018-05-21T05:19:57.717Z,68.36
2018-05-21T05:20:57.642Z,68.46
2018-05-21T05:21:57.570Z,68.49
2018-05-21T05:22:57.487Z,68.36
2018-05-21T05:23:57.414Z,68.78
2018-05-21T05:24:57.345Z,69.45
2018-05-21T05:25:57.263Z,68.11
2018-05-21T05:26:57.190Z,68.11
2018-05-21T05:27:57.114Z,69.07
2018-05-21T05:28:57.040Z,68.49
2018-05-21T05:29:56.965Z,68.49
2018-05-21T05:30:56.898Z,68.68
2018-05-21T05:31:56.820Z,68.30
2018-05-21T05:32:56.740Z,69.17
2018-05-21T05:33:56.663Z,68.11
2018-05-21T05:34:56.594Z,68.01
2018-05-21T05:35:56.530Z,68.78
2018-05-21T05:36:56.450Z,68.40
2018-05-21T05:37:56.365Z,68.21
2018-05-21T05:38:56.295Z,68.30
2018-05-21T05:39:56.214Z,68.11
2018-05-21T05:40:56.138Z,67.82
2018-05-21T05:41:56.073Z,68.21
2018-05-21T05:42:55.996Z,68.01
2018-05-21T05:43:55.914Z,67.44
2018-05-21T05:44:55.838Z,67.63
2018-05-21T05:45:55.764Z,67.72
2018-05-21T05:46:55.689Z,67.66
2018-05-21T05:47:55.612Z,68.33
2018-05-21T05:48:55.588Z,67.57
2018-05-21T05:49:55.462Z,67.95
2018-05-21T05:50:55.400Z,67.38
2018-05-21T05:51:55.320Z,66.99
2018-05-21T05:52:55.241Z,66.51
2018-05-21T05:53:55.170Z,67.28
2018-05-21T05:54:55.089Z,66.80
2018-05-21T05:55:55.016Z,67.47
2018-05-21T05:56:54.953Z,67.95
2018-05-21T05:57:54.870Z,67.95
2018-05-21T05:58:54.789Z,67.76
2018-05-21T05:59:54.716Z,67.18
2018-05-21T06:00:54.640Z,67.38
2018-05-21T06:01:54.567Z,66.74
2018-05-21T06:02:54.505Z,66.80
2018-05-21T06:03:54.416Z,66.93
2018-05-21T06:04:54.344Z,66.93
2018-05-21T06:05:54.270Z,66.93
2018-05-21T06:06:54.193Z,66.55
2018-05-21T06:07:54.121Z,66.83
2018-05-21T06:08:54.049Z,66.55
2018-05-21T06:09:53.969Z,66.93
2018-05-21T06:10:53.895Z,66.93
2018-05-21T06:11:53.823Z,67.02
2018-05-21T06:12:53.747Z,67.99
2018-05-21T06:13:53.673Z,66.93
2018-05-21T06:14:53.605Z,66.35
2018-05-21T06:15:53.522Z,66.64
2018-05-21T06:16:53.451Z,67.16
2018-05-21T06:17:53.378Z,66.49
2018-05-21T06:18:53.300Z,66.67
2018-05-21T06:19:53.224Z,66.67
2018-05-21T06:20:53.166Z,66.58
2018-05-21T06:21:53.087Z,65.62
2018-05-21T06:22:53.004Z,65.14
2018-05-21T06:23:52.932Z,65.23
2018-05-21T06:24:52.859Z,65.23
2018-05-21T06:25:52.860Z,65.72
2018-05-21T06:26:52.704Z,65.33
2018-05-21T06:27:52.642Z,64.85
2018-05-21T06:28:52.558Z,65.43
2018-05-21T06:29:52.482Z,65.14
2018-05-21T06:30:52.411Z,65.23
2018-05-21T06:31:52.336Z,65.36
2018-05-21T06:32:52.261Z,64.98
2018-05-21T06:33:52.203Z,64.59
2018-05-21T06:34:52.120Z,64.95
2018-05-21T06:35:52.051Z,64.40
2018-05-21T06:36:51.969Z,64.59
2018-05-21T06:37:51.894Z,64.31
2018-05-21T06:38:51.822Z,64.50
2018-05-21T06:39:51.763Z,64.02
2018-05-21T06:40:51.675Z,64.02
2018-05-21T06:41:51.669Z,63.45
2018-05-21T06:42:51.521Z,64.02
2018-05-21T06:43:51.451Z,63.73
2018-05-21T06:44:51.376Z,63.64
2018-05-21T06:45:51.298Z,63.92
2018-05-21T06:46:51.225Z,64.12
2018-05-21T06:47:51.274Z,63.92
2018-05-21T06:48:51.080Z,64.02
2018-05-21T06:49:51.006Z,63.54
2018-05-21T06:50:50.934Z,63.35
2018-05-21T06:51:50.863Z,62.81
2018-05-21T06:52:50.785Z,62.87
2018-05-21T06:53:50.710Z,63.28
2018-05-21T06:54:50.650Z,62.23
2018-05-21T06:55:50.562Z,62.61
2018-05-21T06:56:50.488Z,63.48
2018-05-21T06:57:50.422Z,62.99
2018-05-21T06:58:50.343Z,62.90
2018-05-21T06:59:50.273Z,63.38
2018-05-21T07:00:50.198Z,62.99
2018-05-21T07:01:50.121Z,62.81
2018-05-21T07:02:50.090Z,62.71
2018-05-21T07:03:49.996Z,62.04
2018-05-21T07:04:49.902Z,63.51
2018-05-21T07:05:49.828Z,62.81
2018-05-21T07:06:49.756Z,62.42
2018-05-21T07:09:32.319Z,62.26
2018-05-21T07:10:32.162Z,61.20
2018-05-21T07:12:24.914Z,60.72
2018-05-21T07:13:24.837Z,58.42
2018-05-21T07:14:24.762Z,57.84
2018-05-21T07:15:24.690Z,57.36
2018-05-21T07:16:24.615Z,57.84
2018-05-21T07:17:24.546Z,58.13
2018-05-21T07:18:24.471Z,58.42
2018-05-21T07:19:24.441Z,57.65
2018-05-21T07:20:24.322Z,57.29
2018-05-21T07:21:24.251Z,57.87
2018-05-21T07:22:24.180Z,57.58
2018-05-21T07:23:24.106Z,57.58
2018-05-21T07:24:24.100Z,57.87
2018-05-21T07:25:24.014Z,57.20
2018-05-21T07:26:23.887Z,57.10
2018-05-21T07:27:23.815Z,56.04
2018-05-21T07:28:23.740Z,55.56
2018-05-21T07:29:23.688Z,55.37
2018-05-21T07:30:23.594Z,54.60
2018-05-21T07:31:23.579Z,54.82
2018-05-21T07:32:23.466Z,54.60
2018-05-21T07:33:23.376Z,55.49
2018-05-21T07:34:23.301Z,55.30
2018-05-21T07:35:23.227Z,55.59
2018-05-21T07:36:23.166Z,55.78
2018-05-21T07:37:23.106Z,54.72
2018-05-21T07:38:23.019Z,54.53
2018-05-21T07:39:22.947Z,54.24
2018-05-21T07:40:22.928Z,54.63
2018-05-21T07:41:22.809Z,54.82
2018-05-21T07:42:22.720Z,54.43
2018-05-21T07:43:22.652Z,54.82
2018-05-21T07:44:23.528Z,54.53
2018-05-21T07:45:22.498Z,53.96
2018-05-21T07:46:22.452Z,53.28
2018-05-21T07:47:22.355Z,54.14
2018-05-21T07:48:22.277Z,53.66
2018-05-21T07:49:22.209Z,54.08
2018-05-21T07:50:22.130Z,53.98
2018-05-21T07:51:22.130Z,54.27
2018-05-21T07:52:21.988Z,54.17
2018-05-21T07:53:21.916Z,53.69
2018-05-21T07:54:21.842Z,53.98
2018-05-21T07:55:21.792Z,53.11
2018-05-21T07:56:21.695Z,53.40
2018-05-21T07:57:21.624Z,53.98
2018-05-21T07:58:21.641Z,54.94
2018-05-21T07:59:21.477Z,54.65
2018-05-21T08:00:21.406Z,54.27
2018-05-21T08:01:21.340Z,54.65
2018-05-21T08:02:21.259Z,54.46
2018-05-21T08:03:21.189Z,53.31
2018-05-21T08:04:21.162Z,53.31
2018-05-21T08:05:21.067Z,53.98
2018-05-21T08:06:20.996Z,53.78
2018-05-21T08:07:20.896Z,53.14
2018-05-21T08:08:20.826Z,54.39
2018-05-21T08:09:20.754Z,52.37
2018-05-21T08:10:20.680Z,53.05
2018-05-21T08:11:20.608Z,53.05
2018-05-21T08:12:20.532Z,52.18
2018-05-21T08:13:20.462Z,52.66
2018-05-21T08:14:20.408Z,52.37
2018-05-21T08:15:20.316Z,52.27
2018-05-21T08:16:20.304Z,53.23
2018-05-21T08:17:20.174Z,52.85
2018-05-21T08:18:20.099Z,52.37
2018-05-21T08:19:20.079Z,51.79
2018-05-21T08:20:20.031Z,52.27
2018-05-21T08:21:19.886Z,51.70
2018-05-21T08:22:19.906Z,52.47
2018-05-21T08:23:19.737Z,51.60
2018-05-21T08:24:19.725Z,51.89
2018-05-21T08:25:19.625Z,52.56
2018-05-21T08:26:19.520Z,51.89
2018-05-21T08:27:19.451Z,52.37
2018-05-21T08:28:19.375Z,52.47
2018-05-21T08:29:19.302Z,51.89
2018-05-21T08:30:19.234Z,51.14
2018-05-21T08:31:19.184Z,51.24
2018-05-21T08:32:19.089Z,52.30
2018-05-21T08:33:19.019Z,52.87
2018-05-21T08:34:18.944Z,52.49
2018-05-21T08:35:18.870Z,52.30
2018-05-21T08:36:18.798Z,52.30
2018-05-21T08:37:18.730Z,52.30
2018-05-21T08:38:18.655Z,53.58
2018-05-21T08:39:18.581Z,53.09
2018-05-21T08:40:18.511Z,53.09
2018-05-21T08:41:18.471Z,52.33
2018-05-21T08:42:18.363Z,52.52
2018-05-21T08:43:19.064Z,51.56
2018-05-21T08:44:18.247Z,52.33
2018-05-21T08:45:18.149Z,51.26
2018-05-21T08:46:18.075Z,51.26
2018-05-21T08:47:18.005Z,51.17
2018-05-21T08:48:17.934Z,50.69
2018-05-21T08:49:17.862Z,51.26
2018-05-21T08:50:17.788Z,52.23
2018-05-21T08:51:17.717Z,51.56
2018-05-21T08:52:17.673Z,51.84
2018-05-21T08:53:17.576Z,50.88
2018-05-21T08:54:17.502Z,51.07
2018-05-21T08:55:17.601Z,50.78
2018-05-21T08:56:17.359Z,51.26
2018-05-21T08:57:17.290Z,50.49
2018-05-21T08:58:17.215Z,50.88
2018-05-21T08:59:17.151Z,51.36
2018-05-21T09:00:17.076Z,50.88
2018-05-21T09:01:17.001Z,50.78
2018-05-21T09:02:16.927Z,50.21
2018-05-21T09:03:16.857Z,50.69
2018-05-21T09:04:16.784Z,50.69
2018-05-21T09:05:16.719Z,48.86
2018-05-21T09:06:16.653Z,49.17
2018-05-21T09:07:16.581Z,49.34
2018-05-21T09:08:16.499Z,49.07
2018-05-21T09:09:16.431Z,49.46
2018-05-21T09:10:16.357Z,50.23
2018-05-21T09:11:16.285Z,50.04
2018-05-21T09:12:16.212Z,50.13
2018-05-21T09:13:16.141Z,49.17
2018-05-21T09:14:16.089Z,48.97
2018-05-21T09:15:15.999Z,48.97
2018-05-21T09:16:15.935Z,49.65
2018-05-21T09:17:15.865Z,49.10
2018-05-21T09:18:15.781Z,49.10
2018-05-21T09:19:15.713Z,48.42
2018-05-21T09:20:15.642Z,49.68
2018-05-21T09:21:15.569Z,50.35
2018-05-21T09:22:15.498Z,51.12
2018-05-21T09:23:15.432Z,50.93
2018-05-21T09:24:15.356Z,51.32
2018-05-21T09:25:15.289Z,50.45
2018-05-21T09:26:15.211Z,49.58
2018-05-21T09:27:15.139Z,49.10
2018-05-21T09:28:15.069Z,49.68
2018-05-21T09:29:15.001Z,48.71
2018-05-21T09:30:14.928Z,49.00
2018-05-21T09:31:14.883Z,49.29
2018-05-21T09:32:14.784Z,49.19
2018-05-21T09:33:14.716Z,49.29
2018-05-21T09:34:14.639Z,50.35
2018-05-21T09:35:14.577Z,49.48
2018-05-21T09:36:14.497Z,51.41
2018-05-21T09:37:14.429Z,51.03
2018-05-21T09:38:14.356Z,50.74
2018-05-21T09:39:14.283Z,50.35
2018-05-21T09:40:14.220Z,50.35
2018-05-21T09:41:14.140Z,48.93
2018-05-21T09:42:14.069Z,48.35
2018-05-21T09:43:13.999Z,49.02
2018-05-21T09:44:13.930Z,49.70
2018-05-21T09:45:13.858Z,49.70
2018-05-21T09:46:13.787Z,49.70
2018-05-21T09:47:13.717Z,49.32
2018-05-21T09:48:13.723Z,48.93
2018-05-21T09:49:13.574Z,48.83
2018-05-21T09:50:13.504Z,51.44
2018-05-21T09:51:13.431Z,49.02
2018-05-21T09:52:13.364Z,48.47
2018-05-21T09:53:13.291Z,47.41
2018-05-21T09:54:13.227Z,48.47
2018-05-21T09:55:13.145Z,49.24
2018-05-21T09:56:13.077Z,48.66
2018-05-21T09:57:13.005Z,47.50
2018-05-21T09:58:12.942Z,48.66
2018-05-21T09:59:12.865Z,48.57
2018-05-21T10:00:12.792Z,48.28
2018-05-21T10:01:12.723Z,47.99
2018-05-21T10:02:12.649Z,48.47
2018-05-21T10:03:12.578Z,47.31
2018-05-21T10:04:12.515Z,47.22
2018-05-21T10:05:12.439Z,47.50
2018-05-21T10:06:12.365Z,47.31
2018-05-21T10:07:12.295Z,47.43
2018-05-21T10:08:12.225Z,47.41
2018-05-21T10:09:12.160Z,47.33
2018-05-21T10:10:12.083Z,47.33
2018-05-21T10:11:12.012Z,47.24
2018-05-21T10:12:12.000Z,47.43
2018-05-21T10:13:11.871Z,48.49
2018-05-21T10:14:11.801Z,47.63
2018-05-21T10:15:11.733Z,48.49
2018-05-21T10:16:11.659Z,47.33
2018-05-21T10:17:11.613Z,48.30
2018-05-21T10:18:11.518Z,47.91
2018-05-21T10:19:11.447Z,49.27
2018-05-21T10:20:11.376Z,49.37
2018-05-21T10:21:11.309Z,48.11
2018-05-21T10:22:11.256Z,46.75
2018-05-21T10:23:11.183Z,48.11
2018-05-21T10:24:11.094Z,48.49
2018-05-21T10:25:11.026Z,48.49
2018-05-21T10:26:11.037Z,48.90
2018-05-21T10:27:10.887Z,48.71
2018-05-21T10:28:10.813Z,47.55
2018-05-21T10:29:10.742Z,46.97
2018-05-21T10:30:10.673Z,47.36
2018-05-21T10:31:10.608Z,48.52
2018-05-21T10:32:10.606Z,49.10
2018-05-21T10:33:10.475Z,47.55
2018-05-21T10:34:10.395Z,48.61
2018-05-21T10:35:10.324Z,47.36
2018-05-21T10:36:10.256Z,47.45
2018-05-21T10:37:10.225Z,47.16
2018-05-21T10:38:10.117Z,47.26
2018-05-21T10:39:10.060Z,47.26
2018-05-21T10:40:09.973Z,47.28
2018-05-21T10:41:09.900Z,47.36
2018-05-21T10:42:09.830Z,46.97
2018-05-21T10:43:09.761Z,47.38
2018-05-21T10:44:09.702Z,48.44
2018-05-21T10:45:09.622Z,48.35
2018-05-21T10:46:09.550Z,46.70
2018-05-21T10:47:09.484Z,46.70
2018-05-21T10:48:09.417Z,47.21
2018-05-21T10:49:09.340Z,47.50
2018-05-21T10:50:09.271Z,46.83
2018-05-21T10:51:09.201Z,46.53
2018-05-21T10:52:09.138Z,45.57
2018-05-21T10:53:09.065Z,45.66
2018-05-21T10:54:08.992Z,47.41
2018-05-21T10:55:08.923Z,46.92
2018-05-21T10:56:08.881Z,47.60
2018-05-21T10:57:08.784Z,46.83
2018-05-21T10:58:08.712Z,46.63
2018-05-21T10:59:08.646Z,46.44
2018-05-21T11:00:08.575Z,45.76
2018-05-21T11:01:08.507Z,46.44
2018-05-21T11:02:08.437Z,46.44
2018-05-21T11:03:08.368Z,45.66
2018-05-21T11:04:08.298Z,44.50
2018-05-21T11:05:08.225Z,45.68
2018-05-21T11:06:08.155Z,45.28
2018-05-21T11:07:08.087Z,45.01
2018-05-21T11:08:08.018Z,44.81
2018-05-21T11:09:07.950Z,45.20
2018-05-21T11:10:07.903Z,45.61
2018-05-21T11:11:07.813Z,45.68
2018-05-21T11:12:07.760Z,44.91
2018-05-21T11:13:07.677Z,45.68
2018-05-21T11:14:07.601Z,45.68
2018-05-21T11:15:07.546Z,44.91
2018-05-21T11:16:07.463Z,46.36
2018-05-21T11:17:07.395Z,45.59
2018-05-21T11:18:07.324Z,44.74
2018-05-21T11:19:07.255Z,44.84
2018-05-21T11:20:07.191Z,46.09
2018-05-21T11:21:07.117Z,44.74
2018-05-21T11:22:07.049Z,43.89
2018-05-21T11:23:06.982Z,43.89
2018-05-21T11:24:06.941Z,44.09
2018-05-21T11:25:06.844Z,44.96
2018-05-21T11:26:06.772Z,44.76
2018-05-21T11:27:06.705Z,43.12
2018-05-21T11:28:06.637Z,42.13
2018-05-21T11:29:06.572Z,43.12
2018-05-21T11:30:06.504Z,44.09
2018-05-21T11:31:06.431Z,42.05
2018-05-21T11:32:06.360Z,40.99
2018-05-21T11:33:06.296Z,43.02
2018-05-21T11:34:06.222Z,42.92
2018-05-21T11:35:06.155Z,43.70
2018-05-21T11:36:06.092Z,43.21
2018-05-21T11:37:06.020Z,43.02
2018-05-21T11:38:05.968Z,43.09
2018-05-21T11:39:05.878Z,42.90
2018-05-21T11:40:05.811Z,42.90
2018-05-21T11:41:05.742Z,44.06
2018-05-21T11:42:05.678Z,43.77
2018-05-21T11:43:05.605Z,43.38
2018-05-21T11:44:05.535Z,43.68
2018-05-21T11:45:05.467Z,44.64
2018-05-21T11:46:05.400Z,44.84
2018-05-21T11:47:05.329Z,45.22
2018-05-21T11:48:05.260Z,45.13
2018-05-21T11:49:05.193Z,45.61
2018-05-21T11:50:05.121Z,44.76
2018-05-21T11:51:05.054Z,45.83
2018-05-21T11:52:04.987Z,47.38
2018-05-21T11:53:04.918Z,45.73
2018-05-21T11:54:04.848Z,46.33
2018-05-21T11:55:04.782Z,45.07
2018-05-21T11:56:04.713Z,44.98
2018-05-21T11:57:04.642Z,44.57
2018-05-21T11:58:04.575Z,44.96
2018-05-21T11:59:04.506Z,45.25
2018-05-21T12:00:04.436Z,43.89
2018-05-21T12:01:04.370Z,43.50
2018-05-21T12:02:04.382Z,44.86
2018-05-21T12:03:04.231Z,45.15
2018-05-21T12:04:04.164Z,44.47
2018-05-21T12:05:04.096Z,45.27
2018-05-21T12:06:04.026Z,44.68
2018-05-21T12:07:03.957Z,43.70
2018-05-21T12:08:03.912Z,43.13
2018-05-21T12:09:03.819Z,43.23
2018-05-21T12:10:03.752Z,42.94
2018-05-21T12:11:03.685Z,43.82
2018-05-21T12:12:03.616Z,42.85
2018-05-21T12:13:03.554Z,42.94
2018-05-21T12:14:03.483Z,43.72
2018-05-21T12:15:03.414Z,43.33
2018-05-21T12:16:03.343Z,43.02
2018-05-21T12:17:03.276Z,43.02
2018-05-21T12:18:03.206Z,43.50
2018-05-21T12:19:03.138Z,42.82
2018-05-21T12:20:03.074Z,43.21
2018-05-21T12:21:03.002Z,43.60
2018-05-21T12:22:02.933Z,43.77
2018-05-21T12:23:02.867Z,44.37
2018-05-21T12:24:02.804Z,44.96
2018-05-21T12:25:02.738Z,44.86
2018-05-21T12:26:02.656Z,45.15
2018-05-21T12:27:02.617Z,46.62
2018-05-21T12:28:02.527Z,44.88
2018-05-21T12:29:02.458Z,44.32
2018-05-21T12:30:02.388Z,44.51
2018-05-21T12:31:02.318Z,43.74
2018-05-21T12:32:02.252Z,41.89
2018-05-21T12:33:02.187Z,43.64
2018-05-21T12:34:02.116Z,44.05
2018-05-21T12:35:02.058Z,42.40
2018-05-21T12:36:01.981Z,42.03
2018-05-21T12:37:01.910Z,41.55
2018-05-21T12:38:01.848Z,41.74
2018-05-21T12:39:01.773Z,41.06
2018-05-21T12:40:01.704Z,40.87
2018-05-21T12:41:01.643Z,39.90
2018-05-21T12:42:01.581Z,38.83
2018-05-21T12:43:01.501Z,37.45
2018-05-21T12:44:01.449Z,37.55
2018-05-21T12:45:01.373Z,37.26
2018-05-21T12:46:01.303Z,38.04
2018-05-21T12:47:01.234Z,37.24
2018-05-21T12:48:01.168Z,37.07
2018-05-21T12:49:01.104Z,37.55
2018-05-21T12:50:01.030Z,38.64
2018-05-21T12:51:00.960Z,38.73
2018-05-21T12:52:00.894Z,40.11
2018-05-21T12:53:00.829Z,39.62
2018-05-21T12:54:00.760Z,39.06