createdAt,value
2017-11-16T00:01:13.528Z,60.63
2017-11-16T00:03:39.839Z,60.70
2017-11-16T00:06:06.172Z,69.50
2017-11-16T00:08:32.492Z,69.00
2017-11-16T00:10:58.796Z,66.73
2017-11-16T00:13:25.126Z,57.20
2017-11-16T00:15:51.441Z,52.83
2017-11-16T00:18:18.511Z,59.20
2017-11-16T00:20:44.850Z,61.20
2017-11-16T00:23:11.184Z,56.23
2017-11-16T00:25:37.496Z,55.07
2017-11-16T00:28:03.833Z,60.70
2017-11-16T00:30:30.128Z,50.90
2017-11-16T00:32:56.447Z,54.87
2017-11-16T00:35:23.504Z,54.53
2017-11-16T00:37:50.556Z,49.93
2017-11-16T00:40:17.611Z,50.43
2017-11-16T00:42:43.972Z,56.23
2017-11-16T00:45:10.300Z,56.00
2017-11-16T00:47:36.607Z,53.30
2017-11-16T00:50:02.943Z,48.13
2017-11-16T00:52:29.255Z,49.00
2017-11-16T00:54:56.340Z,47.27
2017-11-16T00:57:22.668Z,54.90
2017-11-16T00:59:49.008Z,52.57
2017-11-16T01:02:15.344Z,50.87
2017-11-16T01:04:41.697Z,51.17
2017-11-16T01:07:08.024Z,55.13
2017-11-16T01:09:34.362Z,48.40
2017-11-16T01:12:00.726Z,48.23
2017-11-16T01:14:27.780Z,52.07
2017-11-16T01:16:54.092Z,47.63
2017-11-16T01:19:21.172Z,48.60
2017-11-16T01:21:47.523Z,40.83
2017-11-16T01:24:13.898Z,43.53
2017-11-16T01:26:40.224Z,46.17
2017-11-16T01:29:07.300Z,46.30
2017-11-16T01:31:33.604Z,44.80
2017-11-16T01:34:00.705Z,46.50
2017-11-16T01:36:27.014Z,39.80
2017-11-16T01:38:53.325Z,43.30
2017-11-16T01:41:20.424Z,44.40
2017-11-16T01:43:46.767Z,39.10
2017-11-16T01:46:13.093Z,36.57
2017-11-16T01:48:39.439Z,39.37
2017-11-16T01:51:06.544Z,36.73
2017-11-16T01:53:32.860Z,37.30
2017-11-16T01:55:59.201Z,37.73
2017-11-16T01:58:26.279Z,42.10
2017-11-16T02:00:52.631Z,36.23
2017-11-16T02:03:19.695Z,42.83
2017-11-16T02:05:46.042Z,41.87
2017-11-16T02:08:12.379Z,39.53
2017-11-16T02:10:38.703Z,44.83
2017-11-16T02:13:05.027Z,41.30
2017-11-16T02:15:31.359Z,39.10
2017-11-16T02:17:58.439Z,37.00
2017-11-16T02:20:24.754Z,37.87
2017-11-16T02:22:51.133Z,41.60
2017-11-16T02:25:17.477Z,50.70
2017-11-16T02:27:44.563Z,43.40
2017-11-16T02:30:10.925Z,43.63
2017-11-16T02:32:37.297Z,38.87
2017-11-16T02:35:04.401Z,43.80
2017-11-16T02:37:30.765Z,39.97
2017-11-16T02:39:57.873Z,46.60
2017-11-16T02:42:24.226Z,42.30
2017-11-16T02:44:50.588Z,44.50
2017-11-16T02:47:16.938Z,44.07
2017-11-16T02:49:43.298Z,49.20
2017-11-16T02:52:09.667Z,51.17
2017-11-16T02:54:36.769Z,49.13
2017-11-16T02:57:03.120Z,47.63
2017-11-16T02:59:29.473Z,49.27
2017-11-16T03:01:56.567Z,51.43
2017-11-16T03:04:22.919Z,40.43
2017-11-16T03:06:49.240Z,46.63
2017-11-16T03:09:15.810Z,42.13
2017-11-16T03:11:42.197Z,60.40
2017-11-16T03:14:08.558Z,45.37
2017-11-16T03:16:34.908Z,45.50
2017-11-16T03:19:01.255Z,44.60
2017-11-16T03:21:28.356Z,45.23
2017-11-16T03:23:54.688Z,41.67
2017-11-16T03:26:21.043Z,44.20
2017-11-16T03:28:47.400Z,41.87
2017-11-16T03:31:14.478Z,46.10
2017-11-16T03:33:40.802Z,44.77
2017-11-16T03:36:07.144Z,40.57
2017-11-16T03:38:33.482Z,35.80
2017-11-16T03:40:59.849Z,35.97
2017-11-16T03:43:26.162Z,38.17
2017-11-16T03:45:52.511Z,36.10
2017-11-16T03:48:18.856Z,34.87
2017-11-16T03:50:45.946Z,36.70
2017-11-16T03:53:12.288Z,37.80
2017-11-16T03:55:38.630Z,35.00
2017-11-16T03:58:04.981Z,31.40
2017-11-16T04:00:31.332Z,37.53
2017-11-16T04:02:58.405Z,32.80
2017-11-16T04:05:24.723Z,32.57
2017-11-16T04:07:51.768Z,31.00
2017-11-16T04:10:18.849Z,32.63
2017-11-16T04:12:45.190Z,32.30
2017-11-16T04:15:11.566Z,30.30
2017-11-16T04:17:37.934Z,32.80
2017-11-16T04:20:04.335Z,29.37
2017-11-16T04:22:31.410Z,33.47
2017-11-16T04:24:57.754Z,30.93
2017-11-16T04:27:24.118Z,30.10
2017-11-16T04:29:50.478Z,29.50
2017-11-16T04:32:17.553Z,33.17
2017-11-16T04:34:43.945Z,33.27
2017-11-16T04:37:11.051Z,29.80
2017-11-16T04:39:37.424Z,30.17
2017-11-16T04:42:04.511Z,32.70
2017-11-16T04:44:30.861Z,30.70
2017-11-16T04:46:57.155Z,30.47
2017-11-16T04:49:24.210Z,35.57
2017-11-16T04:51:50.538Z,35.00
2017-11-16T04:54:16.872Z,30.90
2017-11-16T04:56:43.191Z,33.03
2017-11-16T04:59:10.224Z,29.83
2017-11-16T05:01:36.548Z,30.80
2017-11-16T05:04:03.617Z,33.93
2017-11-16T05:06:29.937Z,32.50
2017-11-16T05:08:56.281Z,30.37
2017-11-16T05:11:22.621Z,34.83
2017-11-16T05:13:48.951Z,38.80
2017-11-16T05:16:15.327Z,43.57
2017-11-16T05:18:41.624Z,41.97
2017-11-16T05:21:08.407Z,40.80
2017-11-16T05:23:35.483Z,37.27
2017-11-16T05:26:02.569Z,45.00
2017-11-16T05:28:28.880Z,44.00
2017-11-16T05:30:55.249Z,41.67
2017-11-16T05:33:21.596Z,42.97
2017-11-16T05:35:48.655Z,44.13
2017-11-16T05:38:15.742Z,42.70
2017-11-16T05:40:42.073Z,48.30
2017-11-16T05:43:08.406Z,45.20
2017-11-16T05:45:34.719Z,48.70
2017-11-16T05:48:01.072Z,46.00
2017-11-16T05:50:27.410Z,47.63
2017-11-16T05:52:53.782Z,49.97
2017-11-16T05:55:20.100Z,46.70
2017-11-16T05:57:46.426Z,46.80
2017-11-16T06:00:12.765Z,46.47
2017-11-16T06:02:39.851Z,46.13
2017-11-16T06:05:06.185Z,47.00
2017-11-16T06:07:32.521Z,46.83
2017-11-16T06:09:58.876Z,49.77
2017-11-16T06:12:25.231Z,55.00
2017-11-16T06:14:51.569Z,52.47
2017-11-16T06:17:19.372Z,57.20
2017-11-16T06:19:45.705Z,53.27
2017-11-16T06:22:12.020Z,50.73
2017-11-16T06:24:39.071Z,54.53
2017-11-16T06:27:05.399Z,63.43
2017-11-16T06:29:32.455Z,51.27
2017-11-16T06:31:58.764Z,53.33
2017-11-16T06:34:25.841Z,51.67
2017-11-16T06:36:52.140Z,48.97
2017-11-16T06:39:19.243Z,48.53
2017-11-16T06:41:45.575Z,43.13
2017-11-16T06:44:12.693Z,38.17
2017-11-16T06:46:39.039Z,39.50
2017-11-16T06:49:05.371Z,35.77
2017-11-16T06:51:31.683Z,34.30
2017-11-16T06:53:57.992Z,33.40
2017-11-16T06:56:25.066Z,38.40
2017-11-16T06:58:51.408Z,40.67
2017-11-16T07:01:17.729Z,35.17
2017-11-16T07:03:44.038Z,37.83
2017-11-16T07:06:10.388Z,40.10
2017-11-16T07:08:36.731Z,37.20
2017-11-16T07:11:03.081Z,41.53
2017-11-16T07:13:29.413Z,36.00
2017-11-16T07:15:55.756Z,37.60
2017-11-16T07:18:22.081Z,35.17
2017-11-16T07:20:48.387Z,33.23
2017-11-16T07:23:14.744Z,33.23
2017-11-16T07:25:41.037Z,30.13
2017-11-16T07:28:07.359Z,28.20
2017-11-16T07:30:33.689Z,27.80
2017-11-16T07:33:00.017Z,25.07
2017-11-16T07:35:26.331Z,26.50
2017-11-16T07:37:52.675Z,23.50
2017-11-16T07:40:19.008Z,20.70
2017-11-16T07:42:45.371Z,24.80
2017-11-16T07:45:11.735Z,24.60
2017-11-16T07:47:38.136Z,24.40
2017-11-16T07:50:04.540Z,20.23
2017-11-16T07:52:30.887Z,24.60
2017-11-16T07:54:57.533Z,27.00
2017-11-16T07:57:23.911Z,27.90
2017-11-16T07:59:50.982Z,24.40
2017-11-16T08:02:17.319Z,28.13
2017-11-16T08:04:43.661Z,24.57
2017-11-16T08:07:09.982Z,24.00
2017-11-16T08:09:36.308Z,26.93
2017-11-16T08:12:02.637Z,29.83
2017-11-16T08:14:28.976Z,29.40
2017-11-16T08:16:55.305Z,32.40
2017-11-16T08:19:21.644Z,30.80
2017-11-16T08:21:47.953Z,29.70
2017-11-16T08:24:14.271Z,35.80
2017-11-16T08:26:41.349Z,34.10
2017-11-16T08:29:07.711Z,34.00
2017-11-16T08:31:34.037Z,40.03
2017-11-16T08:34:00.361Z,39.60
2017-11-16T08:36:26.714Z,34.00
2017-11-16T08:38:53.828Z,31.20
2017-11-16T08:41:20.182Z,25.57
2017-11-16T08:43:46.517Z,21.10
2017-11-16T08:46:13.633Z,21.70
2017-11-16T08:48:40.009Z,20.50
2017-11-16T08:51:07.144Z,21.60
2017-11-16T08:53:34.234Z,20.63
2017-11-16T08:56:00.586Z,17.90
2017-11-16T08:58:26.959Z,16.30
2017-11-16T09:00:54.073Z,14.33
2017-11-16T09:03:20.440Z,13.37
2017-11-16T09:05:47.581Z,15.60
2017-11-16T09:08:13.932Z,15.63
2017-11-16T09:10:41.016Z,17.63
2017-11-16T09:13:07.371Z,14.70
2017-11-16T09:15:33.705Z,13.13
2017-11-16T09:18:00.090Z,12.87
2017-11-16T09:20:26.432Z,14.53
2017-11-16T09:22:52.811Z,13.53
2017-11-16T09:25:19.158Z,11.17
2017-11-16T09:27:46.273Z,12.63
2017-11-16T09:30:12.635Z,11.17
2017-11-16T09:32:39.792Z,11.87
2017-11-16T09:35:06.142Z,11.40
2017-11-16T09:37:32.535Z,13.40
2017-11-16T09:39:58.912Z,11.87
2017-11-16T09:42:25.259Z,13.03
2017-11-16T09:44:51.621Z,12.80
2017-11-16T09:47:18.012Z,15.57
2017-11-16T09:49:44.374Z,13.97
2017-11-16T09:52:10.719Z,13.83
2017-11-16T09:54:37.080Z,14.73
2017-11-16T09:57:04.163Z,13.07
2017-11-16T09:59:30.524Z,12.40
2017-11-16T10:01:56.859Z,12.07
2017-11-16T10:04:23.237Z,13.13
2017-11-16T10:06:49.568Z,13.50
2017-11-16T10:09:15.892Z,11.87
2017-11-16T10:11:42.286Z,11.70
2017-11-16T10:14:08.680Z,14.60
2017-11-16T10:16:35.065Z,15.67
2017-11-16T10:19:01.406Z,14.20
2017-11-16T10:21:28.509Z,15.00
2017-11-16T10:23:54.844Z,15.40
2017-11-16T10:26:21.226Z,14.40
2017-11-16T10:28:48.301Z,17.43
2017-11-16T10:31:14.676Z,16.20
2017-11-16T10:33:41.780Z,15.83
2017-11-16T10:36:08.259Z,15.90
2017-11-16T10:38:34.598Z,15.83
2017-11-16T10:41:01.717Z,16.73
2017-11-16T10:43:28.078Z,20.83
2017-11-16T10:45:54.452Z,20.60
2017-11-16T10:48:20.821Z,18.60
2017-11-16T10:50:47.975Z,20.30
2017-11-16T10:53:14.341Z,23.47
2017-11-16T10:55:40.713Z,19.30
2017-11-16T10:58:07.088Z,21.93
2017-11-16T11:00:34.212Z,24.80
2017-11-16T11:03:00.571Z,21.33
2017-11-16T11:05:26.967Z,20.77
2017-11-16T11:07:53.324Z,23.23
2017-11-16T11:10:19.696Z,22.97
2017-11-16T11:12:46.158Z,20.90
2017-11-16T11:15:12.568Z,25.30
2017-11-16T11:17:38.939Z,23.30
2017-11-16T11:20:05.298Z,25.00
2017-11-16T11:22:32.392Z,24.80
2017-11-16T11:24:58.729Z,24.47
2017-11-16T11:27:25.073Z,25.07
2017-11-16T11:29:51.399Z,25.43
2017-11-16T11:32:17.728Z,28.20
2017-11-16T11:34:44.091Z,26.27
2017-11-16T11:37:10.424Z,27.77
2017-11-16T11:39:37.543Z,27.57
2017-11-16T11:42:03.897Z,25.70
2017-11-16T11:44:30.981Z,26.03
2017-11-16T11:46:57.350Z,26.50
2017-11-16T11:49:23.741Z,25.50
2017-11-16T11:51:50.076Z,25.90
2017-11-16T11:54:16.415Z,26.23
2017-11-16T11:56:42.789Z,24.93
2017-11-16T11:59:09.974Z,25.40
2017-11-16T12:01:36.391Z,28.60
2017-11-16T12:04:03.601Z,27.77
2017-11-16T12:06:29.990Z,25.93
2017-11-16T12:08:56.481Z,24.00
2017-11-16T12:11:22.845Z,23.40
2017-11-16T12:13:49.201Z,22.37
2017-11-16T12:16:15.613Z,21.63
2017-11-16T12:18:41.984Z,21.90
2017-11-16T12:21:08.411Z,21.60
2017-11-16T12:23:34.831Z,21.30
2017-11-16T12:26:01.203Z,19.80
2017-11-16T12:28:27.561Z,18.33
2017-11-16T12:30:53.956Z,19.90
2017-11-16T12:33:20.334Z,19.57
2017-11-16T12:35:46.751Z,18.13
2017-11-16T12:38:13.859Z,17.57
2017-11-16T12:40:40.315Z,18.73
2017-11-16T12:43:06.689Z,18.60
2017-11-16T12:45:33.055Z,18.30
2017-11-16T12:47:59.445Z,17.10
2017-11-16T12:50:25.832Z,16.83
2017-11-16T12:52:52.214Z,20.00
2017-11-16T12:55:18.590Z,16.37
2017-11-16T12:57:44.992Z,15.40
2017-11-16T13:00:11.381Z,15.00
2017-11-16T13:02:38.570Z,15.77
2017-11-16T13:05:04.928Z,14.77
2017-11-16T13:07:31.322Z,15.50
2017-11-16T13:09:57.752Z,14.93
2017-11-16T13:12:24.101Z,14.23
2017-11-16T13:14:50.447Z,14.37
2017-11-16T13:17:16.787Z,15.20
2017-11-16T13:19:43.124Z,15.80
2017-11-16T13:22:09.448Z,16.83
2017-11-16T13:24:35.955Z,15.07
2017-11-16T13:27:02.331Z,15.30
2017-11-16T13:29:28.693Z,14.43
2017-11-16T13:31:55.020Z,14.30
2017-11-16T13:34:22.108Z,14.70
2017-11-16T13:36:48.432Z,14.43
2017-11-16T13:39:14.776Z,15.17
2017-11-16T13:41:41.074Z,15.23
2017-11-16T13:44:08.132Z,17.57
2017-11-16T13:46:34.434Z,16.87
2017-11-16T13:49:01.506Z,15.03
2017-11-16T13:51:27.866Z,16.43
2017-11-16T13:53:54.205Z,15.47
2017-11-16T13:56:20.695Z,16.30
2017-11-16T13:58:47.010Z,16.23
2017-11-16T14:01:14.140Z,15.70
2017-11-16T14:03:40.480Z,16.50
2017-11-16T14:06:07.581Z,16.00
2017-11-16T14:08:33.908Z,15.73
2017-11-16T14:11:00.254Z,16.90
2017-11-16T14:13:26.573Z,17.87
2017-11-16T14:15:52.897Z,16.53
2017-11-16T14:18:19.215Z,17.93
2017-11-16T14:20:45.593Z,19.33
2017-11-16T14:23:11.918Z,19.10
2017-11-16T14:25:38.302Z,18.97
2017-11-16T14:28:04.671Z,18.67
2017-11-16T14:30:31.025Z,18.80
2017-11-16T14:32:57.362Z,18.50
2017-11-16T14:35:24.454Z,19.03
2017-11-16T14:37:50.828Z,19.20
2017-11-16T14:40:17.172Z,17.17
2017-11-16T14:42:44.301Z,17.47
2017-11-16T14:45:10.623Z,22.50
2017-11-16T14:47:36.947Z,18.47
2017-11-16T14:50:03.305Z,19.50
2017-11-16T14:52:30.420Z,19.30
2017-11-16T14:54:56.720Z,18.37
2017-11-16T14:57:23.792Z,22.00
2017-11-16T14:59:50.187Z,21.33
2017-11-16T15:02:17.254Z,22.50
2017-11-16T15:04:44.316Z,23.40
2017-11-16T15:07:10.638Z,22.60
2017-11-16T15:09:36.992Z,22.33
2017-11-16T15:12:03.314Z,21.90
2017-11-16T15:14:29.650Z,20.83
2017-11-16T15:16:55.956Z,20.63
2017-11-16T15:19:22.283Z,21.27
2017-11-16T15:21:48.599Z,23.30
2017-11-16T15:24:14.935Z,24.60
2017-11-16T15:26:41.976Z,20.03
2017-11-16T15:29:09.047Z,21.43
2017-11-16T15:31:35.354Z,21.00
2017-11-16T15:34:02.437Z,22.80
2017-11-16T15:36:28.779Z,22.70
2017-11-16T15:38:55.118Z,17.40
2017-11-16T15:41:21.420Z,23.07
2017-11-16T15:43:47.732Z,18.87
2017-11-16T15:46:14.069Z,22.37
2017-11-16T15:48:40.402Z,21.30
2017-11-16T15:51:06.736Z,21.20
2017-11-16T15:53:33.057Z,22.40
2017-11-16T15:56:00.119Z,19.83
2017-11-16T15:58:26.455Z,19.37
2017-11-16T16:00:52.776Z,21.17
2017-11-16T16:03:19.108Z,21.60
2017-11-16T16:05:45.429Z,24.83
2017-11-16T16:08:11.791Z,21.17
2017-11-16T16:10:38.103Z,20.60
2017-11-16T16:13:04.421Z,20.63
2017-11-16T16:15:30.738Z,21.10
2017-11-16T16:17:57.799Z,20.63
2017-11-16T16:20:24.124Z,18.70
2017-11-16T16:22:50.431Z,19.90
2017-11-16T16:25:17.595Z,21.63
2017-11-16T16:27:43.948Z,19.40
2017-11-16T16:30:10.330Z,20.80
2017-11-16T16:32:36.660Z,19.90
2017-11-16T16:35:02.996Z,22.00
2017-11-16T16:37:29.297Z,20.93
2017-11-16T16:39:55.598Z,21.13
2017-11-16T16:42:21.927Z,22.27
2017-11-16T16:44:48.251Z,19.57
2017-11-16T16:47:14.643Z,20.73
2017-11-16T16:49:40.959Z,20.23
2017-11-16T16:52:07.387Z,23.57
2017-11-16T16:54:33.724Z,20.70
2017-11-16T16:57:00.049Z,22.50
2017-11-16T16:59:26.366Z,20.97
2017-11-16T17:01:52.695Z,18.63
2017-11-16T17:04:19.009Z,18.97
2017-11-16T17:06:45.345Z,22.80
2017-11-16T17:09:11.706Z,19.00
2017-11-16T17:11:39.514Z,21.33
2017-11-16T17:14:05.844Z,18.80
2017-11-16T17:16:32.167Z,22.43
2017-11-16T17:18:59.240Z,19.57
2017-11-16T17:21:25.561Z,19.50
2017-11-16T17:23:51.871Z,20.90
2017-11-16T17:26:18.959Z,19.40
2017-11-16T17:28:45.284Z,19.93
2017-11-16T17:31:11.592Z,18.90
2017-11-16T17:33:37.948Z,20.07
2017-11-16T17:36:04.265Z,20.67
2017-11-16T17:38:30.579Z,18.40
2017-11-16T17:40:57.633Z,20.17
2017-11-16T17:43:23.943Z,22.10
2017-11-16T17:45:51.041Z,19.30
2017-11-16T17:48:17.351Z,20.50
2017-11-16T17:50:43.699Z,20.07
2017-11-16T17:53:10.338Z,22.10
2017-11-16T17:55:37.455Z,20.70
2017-11-16T17:58:03.875Z,19.90
2017-11-16T18:00:30.232Z,21.63
2017-11-16T18:02:56.559Z,23.90
2017-11-16T18:05:22.886Z,20.43
2017-11-16T18:07:49.251Z,21.23
2017-11-16T18:10:15.549Z,23.33
2017-11-16T18:12:41.875Z,22.20
2017-11-16T18:15:08.182Z,29.00
2017-11-16T18:17:35.235Z,22.13
2017-11-16T18:20:02.319Z,22.13
2017-11-16T18:22:28.641Z,23.30
2017-11-16T18:24:54.952Z,22.23
2017-11-16T18:27:21.287Z,22.77
2017-11-16T18:29:47.602Z,21.40
2017-11-16T18:32:14.668Z,24.67
2017-11-16T18:34:41.002Z,23.10
2017-11-16T18:37:07.355Z,21.90
2017-11-16T18:39:34.169Z,22.93
2017-11-16T18:42:00.499Z,24.47
2017-11-16T18:44:26.833Z,22.70
2017-11-16T18:46:53.132Z,24.90
2017-11-16T18:49:19.571Z,21.40
2017-11-16T18:51:46.615Z,29.83
2017-11-16T18:54:13.781Z,24.50
2017-11-16T18:56:40.833Z,24.93
2017-11-16T18:59:07.917Z,25.70
2017-11-16T19:01:34.264Z,23.20
2017-11-16T19:04:01.428Z,25.60
2017-11-16T19:06:34.915Z,24.37
2017-11-16T19:09:01.268Z,25.33
2017-11-16T19:11:28.372Z,23.37
2017-11-16T19:13:54.744Z,26.63
2017-11-16T19:16:21.093Z,24.73
2017-11-16T19:18:48.140Z,24.53
2017-11-16T19:21:15.227Z,24.63
2017-11-16T19:23:41.525Z,26.10
2017-11-16T19:26:07.848Z,29.20
2017-11-16T19:28:34.904Z,25.63
2017-11-16T19:31:01.229Z,26.30
2017-11-16T19:33:27.551Z,28.00
2017-11-16T19:35:54.616Z,29.87
2017-11-16T19:38:20.911Z,30.30
2017-11-16T19:40:47.237Z,31.27
2017-11-16T19:43:13.547Z,27.63
2017-11-16T19:45:39.874Z,28.77
2017-11-16T19:48:06.907Z,26.67
2017-11-16T19:50:33.230Z,27.97
2017-11-16T19:52:59.549Z,26.53
2017-11-16T19:55:25.889Z,28.17
2017-11-16T19:57:52.187Z,27.80
2017-11-16T20:00:19.242Z,28.43
2017-11-16T20:02:45.568Z,32.90
2017-11-16T20:05:11.917Z,29.53
2017-11-16T20:07:38.239Z,29.90
2017-11-16T20:10:05.382Z,31.17
2017-11-16T20:12:31.721Z,29.30
2017-11-16T20:14:58.033Z,33.13
2017-11-16T20:17:25.109Z,32.97
2017-11-16T20:19:51.412Z,30.00
2017-11-16T20:22:18.494Z,31.17
2017-11-16T20:24:44.823Z,32.70
2017-11-16T20:27:11.173Z,28.63
2017-11-16T20:29:37.634Z,28.83
2017-11-16T20:32:04.699Z,28.17
2017-11-16T20:34:31.773Z,30.50
2017-11-16T20:37:00.147Z,30.70
2017-11-16T20:39:28.378Z,31.03
2017-11-16T20:42:13.619Z,32.53
2017-11-16T20:44:46.056Z,31.00
2017-11-16T20:47:30.290Z,34.70
2017-11-16T20:50:16.095Z,30.40
2017-11-16T20:52:44.262Z,32.80
2017-11-16T20:55:11.360Z,31.77
2017-11-16T20:57:37.693Z,31.40
2017-11-16T21:00:04.036Z,31.90
2017-11-16T21:02:31.121Z,31.33
2017-11-16T21:04:57.487Z,34.17
2017-11-16T21:07:23.780Z,33.57
2017-11-16T21:09:50.985Z,34.50
2017-11-16T21:12:17.288Z,37.00
2017-11-16T21:14:43.617Z,34.07
2017-11-16T21:17:09.944Z,37.30
2017-11-16T21:19:36.262Z,40.27
2017-11-16T21:22:02.590Z,40.13
2017-11-16T21:24:28.952Z,35.90
2017-11-16T21:26:55.272Z,37.23
2017-11-16T21:29:21.760Z,40.30
2017-11-16T21:31:49.059Z,39.40
2017-11-16T21:34:15.440Z,41.47
2017-11-16T21:36:41.830Z,40.47
2017-11-16T21:39:08.184Z,44.50
2017-11-16T21:41:34.534Z,39.47
2017-11-16T21:44:01.658Z,48.60
2017-11-16T21:46:28.165Z,44.10
2017-11-16T21:48:54.556Z,45.03
2017-11-16T21:51:21.650Z,45.17
2017-11-16T21:53:47.989Z,44.90
2017-11-16T21:56:14.345Z,43.97
2017-11-16T21:58:41.430Z,43.10
2017-11-16T22:01:08.552Z,48.33
2017-11-16T22:03:34.905Z,45.90
2017-11-16T22:06:01.304Z,49.10
2017-11-16T22:08:27.628Z,45.37
2017-11-16T22:10:53.996Z,48.17
2017-11-16T22:13:21.059Z,44.47
2017-11-16T22:15:47.413Z,45.80
2017-11-16T22:18:13.754Z,42.10
2017-11-16T22:20:40.072Z,48.03
2017-11-16T22:23:06.405Z,43.40
2017-11-16T22:25:32.743Z,49.60
2017-11-16T22:27:59.093Z,42.43
2017-11-16T22:30:25.897Z,47.97
2017-11-16T22:32:52.466Z,47.40
2017-11-16T22:35:18.921Z,52.53
2017-11-16T22:37:45.981Z,48.50
2017-11-16T22:40:13.064Z,50.53
2017-11-16T22:42:39.467Z,50.60
2017-11-16T22:45:06.511Z,50.93
2017-11-16T22:47:33.601Z,49.63
2017-11-16T22:49:59.931Z,51.70
2017-11-16T22:52:27.030Z,46.70
2017-11-16T22:54:54.074Z,52.17
2017-11-16T22:57:21.154Z,47.10
2017-11-16T22:59:47.465Z,56.33
2017-11-16T23:02:14.666Z,54.17
2017-11-16T23:04:40.979Z,54.40
2017-11-16T23:07:07.324Z,55.27
2017-11-16T23:09:33.664Z,54.13
2017-11-16T23:11:59.980Z,57.97
2017-11-16T23:14:26.302Z,60.63
2017-11-16T23:16:52.608Z,62.73
2017-11-16T23:19:18.924Z,62.60
2017-11-16T23:21:46.061Z,62.47
2017-11-16T23:24:12.410Z,63.43
2017-11-16T23:26:38.738Z,64.23
2017-11-16T23:29:05.803Z,73.30
2017-11-16T23:31:32.117Z,77.00
2017-11-16T23:33:58.466Z,66.27
2017-11-16T23:36:24.747Z,70.67
2017-11-16T23:38:51.058Z,70.07
2017-11-16T23:41:17.354Z,73.20
2017-11-16T23:43:43.658Z,80.03
2017-11-16T23:46:10.712Z,74.07
2017-11-16T23:48:37.796Z,84.00
2017-11-16T23:51:04.115Z,84.00
2017-11-16T23:53:30.433Z,81.93
2017-11-16T23:55:56.750Z,87.83
2017-11-16T23:58:23.787Z,85.70
