createdAt,value
2022-10-17T00:01:38.270Z,99.90
2022-10-17T00:04:12.612Z,99.90
2022-10-17T00:06:41.456Z,99.90
2022-10-17T00:09:09.944Z,99.90
2022-10-17T00:11:38.589Z,99.90
2022-10-17T00:14:07.040Z,99.90
2022-10-17T00:16:38.033Z,99.90
2022-10-17T00:19:10.916Z,99.90
2022-10-17T00:21:40.112Z,99.90
2022-10-17T00:24:11.421Z,99.90
2022-10-17T00:26:42.040Z,99.90
2022-10-17T00:29:10.410Z,99.90
2022-10-17T00:31:40.762Z,99.90
2022-10-17T00:34:09.298Z,99.90
2022-10-17T00:36:37.758Z,99.90
2022-10-17T00:39:06.237Z,99.90
2022-10-17T00:41:36.687Z,99.90
2022-10-17T00:44:09.138Z,99.90
2022-10-17T00:46:40.667Z,99.90
2022-10-17T00:49:12.784Z,99.90
2022-10-17T00:51:44.790Z,99.90
2022-10-17T00:54:15.662Z,99.90
2022-10-17T00:56:46.024Z,99.90
2022-10-17T00:59:16.625Z,99.90
2022-10-17T01:01:54.994Z,99.90
2022-10-17T01:04:23.648Z,99.90
2022-10-17T01:06:52.208Z,99.90
2022-10-17T01:09:20.668Z,99.90
2022-10-17T01:11:59.943Z,99.90
2022-10-17T01:14:36.483Z,99.90
2022-10-17T01:17:18.574Z,99.90
2022-10-17T01:20:21.901Z,99.90
2022-10-17T01:23:00.414Z,99.90
2022-10-17T01:25:39.210Z,99.90
2022-10-17T01:28:30.220Z,99.90
2022-10-17T01:31:08.428Z,99.90
2022-10-17T01:33:48.933Z,99.90
2022-10-17T01:36:30.040Z,99.90
2022-10-17T01:39:04.116Z,99.90
2022-10-17T01:41:41.807Z,99.90
2022-10-17T01:44:18.375Z,99.90
2022-10-17T01:46:53.655Z,99.90
2022-10-17T01:49:27.847Z,99.90
2022-10-17T01:52:02.077Z,99.90
2022-10-17T01:54:34.929Z,99.90
2022-10-17T01:57:07.538Z,99.90
2022-10-17T01:59:40.968Z,99.90
2022-10-17T02:02:12.989Z,99.90
2022-10-17T02:04:43.557Z,99.90
2022-10-17T02:07:14.543Z,99.90
2022-10-17T02:09:46.049Z,99.90
2022-10-17T02:12:29.964Z,99.90
2022-10-17T02:15:17.566Z,99.90
2022-10-17T02:17:55.168Z,99.90
2022-10-17T02:20:27.578Z,99.90
2022-10-17T02:23:04.051Z,99.90
2022-10-17T02:25:41.701Z,99.90
2022-10-17T02:28:21.479Z,99.90
2022-10-17T02:30:55.629Z,99.90
2022-10-17T02:33:31.047Z,99.90
2022-10-17T02:36:10.670Z,99.90
2022-10-17T02:38:41.473Z,99.90
2022-10-17T02:41:16.958Z,99.90
2022-10-17T02:43:46.962Z,99.90
2022-10-17T02:46:23.526Z,99.90
2022-10-17T02:48:57.010Z,99.90
2022-10-17T02:51:40.337Z,99.90
2022-10-17T02:54:15.628Z,99.90
2022-10-17T02:56:50.372Z,99.90
2022-10-17T02:59:21.543Z,99.90
2022-10-17T03:01:51.968Z,99.90
2022-10-17T03:04:22.400Z,99.90
2022-10-17T03:06:51.217Z,99.90
2022-10-17T03:09:20.837Z,99.90
2022-10-17T03:11:49.465Z,99.90
2022-10-17T03:14:20.719Z,99.90
2022-10-17T03:16:49.124Z,99.90
2022-10-17T03:19:19.658Z,99.90
2022-10-17T03:21:50.283Z,99.90
2022-10-17T03:24:19.149Z,99.90
2022-10-17T03:26:47.608Z,99.90
2022-10-17T03:29:19.027Z,99.90
2022-10-17T03:31:52.625Z,99.90
2022-10-17T03:34:21.406Z,99.90
2022-10-17T03:36:51.804Z,99.90
2022-10-17T03:39:23.876Z,99.90
2022-10-17T03:41:52.334Z,99.90
2022-10-17T03:44:24.172Z,99.90
2022-10-17T03:46:53.744Z,99.90
2022-10-17T03:49:24.909Z,99.90
2022-10-17T03:52:19.645Z,99.90
2022-10-17T03:54:48.485Z,99.90
2022-10-17T03:57:21.977Z,99.90
2022-10-17T03:59:57.286Z,99.90
2022-10-17T04:02:28.422Z,99.90
2022-10-17T04:04:57.091Z,99.90
2022-10-17T04:07:28.629Z,99.90
2022-10-17T04:09:57.185Z,99.90
2022-10-17T04:12:26.218Z,99.90
2022-10-17T04:14:55.543Z,99.90
2022-10-17T04:17:24.175Z,99.90
2022-10-17T04:19:52.841Z,99.90
2022-10-17T04:22:23.597Z,99.90
2022-10-17T04:24:54.745Z,99.90
2022-10-17T04:27:32.667Z,99.90
2022-10-17T04:30:02.871Z,99.90
2022-10-17T04:32:39.715Z,99.90
2022-10-17T04:35:14.260Z,99.90
2022-10-17T04:37:47.819Z,99.90
2022-10-17T04:40:26.670Z,99.90
2022-10-17T04:42:55.685Z,99.90
2022-10-17T04:45:33.303Z,99.90
2022-10-17T04:48:05.416Z,99.90
2022-10-17T04:50:34.029Z,99.90
2022-10-17T04:53:22.594Z,99.90
2022-10-17T04:55:53.358Z,99.90
2022-10-17T04:58:23.044Z,99.90
2022-10-17T05:00:52.732Z,99.90
2022-10-17T05:03:28.882Z,99.90
2022-10-17T05:05:57.815Z,99.90
2022-10-17T05:08:26.414Z,99.90
2022-10-17T05:10:56.851Z,99.90
2022-10-17T05:13:25.724Z,99.90
2022-10-17T05:15:54.798Z,99.90
2022-10-17T05:18:28.799Z,99.90
2022-10-17T05:20:58.848Z,99.90
2022-10-17T05:23:29.205Z,99.90
2022-10-17T05:26:00.766Z,99.90
2022-10-17T05:28:30.408Z,99.90
2022-10-17T05:31:04.979Z,99.90
2022-10-17T05:33:35.415Z,99.90
2022-10-17T05:36:06.300Z,99.90
2022-10-17T05:38:36.386Z,99.90
2022-10-17T05:41:07.490Z,99.90
2022-10-17T05:43:36.398Z,99.90
2022-10-17T05:46:06.747Z,99.90
2022-10-17T05:48:37.060Z,99.90
2022-10-17T05:51:09.570Z,99.90
2022-10-17T05:53:42.098Z,99.90
2022-10-17T05:56:20.565Z,99.90
2022-10-17T05:58:54.096Z,99.90
2022-10-17T06:01:44.627Z,99.90
2022-10-17T06:04:13.384Z,99.90
2022-10-17T06:06:43.030Z,99.90
2022-10-17T06:09:14.210Z,99.90
2022-10-17T06:11:48.039Z,99.90
2022-10-17T06:14:17.874Z,99.90
2022-10-17T06:16:47.442Z,99.90
2022-10-17T06:19:18.433Z,99.90
2022-10-17T06:21:51.057Z,99.90
2022-10-17T06:24:24.685Z,99.90
2022-10-17T06:26:56.119Z,99.90
2022-10-17T06:29:24.867Z,99.90
2022-10-17T06:31:54.246Z,99.90
2022-10-17T06:34:22.927Z,99.90
2022-10-17T06:36:51.558Z,99.90
2022-10-17T06:39:24.995Z,99.90
2022-10-17T06:42:05.193Z,99.90
2022-10-17T06:44:47.508Z,99.90
2022-10-17T06:47:34.963Z,99.90
2022-10-17T06:50:11.528Z,99.90
2022-10-17T06:52:45.982Z,99.90
2022-10-17T06:55:36.215Z,99.90
2022-10-17T06:58:21.852Z,99.90
2022-10-17T07:01:10.491Z,99.90
2022-10-17T07:03:40.733Z,99.90
2022-10-17T07:06:32.787Z,99.90
2022-10-17T07:09:30.987Z,99.90
2022-10-17T07:12:01.538Z,99.90
2022-10-17T07:14:42.373Z,99.90
2022-10-17T07:17:13.538Z,99.90
2022-10-17T07:19:44.294Z,99.90
2022-10-17T07:22:14.609Z,99.90
2022-10-17T07:31:30.993Z,99.90
2022-10-17T07:34:06.483Z,99.90
2022-10-17T07:36:38.901Z,99.90
2022-10-17T07:39:13.926Z,99.90
2022-10-17T07:42:04.598Z,99.90
2022-10-17T07:44:48.865Z,99.90
2022-10-17T07:47:27.236Z,99.90
2022-10-17T07:50:04.019Z,99.90
2022-10-17T07:52:36.214Z,99.90
2022-10-17T07:55:23.527Z,99.90
2022-10-17T07:58:10.346Z,99.90
2022-10-17T08:00:40.399Z,99.90
2022-10-17T08:03:13.010Z,99.90
2022-10-17T08:05:47.591Z,99.90
2022-10-17T08:08:16.589Z,99.90
2022-10-17T08:10:47.180Z,99.90
2022-10-17T08:13:17.090Z,99.90
2022-10-17T08:15:48.824Z,99.90
2022-10-17T08:18:25.625Z,99.90
2022-10-17T08:21:02.976Z,99.90
2022-10-17T08:23:44.826Z,99.90
2022-10-17T08:26:18.801Z,99.90
2022-10-17T08:29:14.654Z,99.90
2022-10-17T08:32:01.118Z,99.90
2022-10-17T08:34:46.168Z,99.90
2022-10-17T08:37:58.274Z,99.90
2022-10-17T08:40:49.394Z,99.90
2022-10-17T08:43:46.940Z,99.90
2022-10-17T08:46:24.921Z,99.90
2022-10-17T08:49:01.604Z,99.90
2022-10-17T08:51:35.767Z,99.90
2022-10-17T08:54:26.630Z,99.90
2022-10-17T08:57:14.087Z,99.20
2022-10-17T08:59:44.221Z,99.30
2022-10-17T09:02:30.160Z,99.20
2022-10-17T09:05:30.538Z,99.10
2022-10-17T09:08:20.992Z,99.30
2022-10-17T09:11:10.532Z,97.90
2022-10-17T09:14:02.672Z,97.60
2022-10-17T09:17:06.454Z,97.80
2022-10-17T09:19:41.548Z,97.30
2022-10-17T09:22:23.634Z,96.50
2022-10-17T09:24:58.766Z,95.80
2022-10-17T09:27:50.623Z,95.80
2022-10-17T09:30:46.437Z,96.60
2022-10-17T09:33:34.595Z,96.20
2022-10-17T09:36:21.414Z,96.40
2022-10-17T09:38:55.495Z,96.20
2022-10-17T09:41:47.340Z,96.40
2022-10-17T09:44:35.689Z,96.70
2022-10-17T09:47:17.616Z,96.90
2022-10-17T09:49:57.249Z,97.20
2022-10-17T09:52:33.035Z,97.60
2022-10-17T09:55:08.040Z,98.10
2022-10-17T09:57:57.840Z,97.80
2022-10-17T10:00:42.793Z,97.60
2022-10-17T10:03:29.927Z,98.10
2022-10-17T10:06:09.002Z,97.80
2022-10-17T10:08:53.209Z,98.00
2022-10-17T10:11:51.135Z,98.00
2022-10-17T10:14:47.217Z,97.90
2022-10-17T10:17:46.045Z,98.20
2022-10-17T10:21:09.352Z,98.50
2022-10-17T10:24:10.768Z,98.50
2022-10-17T10:26:53.614Z,98.10
2022-10-17T10:29:38.053Z,98.00
2022-10-17T10:43:54.454Z,96.00
2022-10-17T10:46:51.590Z,95.10
2022-10-17T10:50:28.887Z,95.70
2022-10-17T10:53:37.288Z,95.90
2022-10-17T10:56:15.357Z,96.40
2022-10-17T10:58:56.748Z,97.40
2022-10-17T11:01:56.228Z,97.60
2022-10-17T11:04:38.381Z,98.10
2022-10-17T11:07:28.243Z,99.20
2022-10-17T11:10:27.573Z,99.90
2022-10-17T11:13:19.279Z,99.80
2022-10-17T11:16:02.434Z,99.50
2022-10-17T11:18:53.717Z,99.80
2022-10-17T11:21:36.946Z,99.90
2022-10-17T11:24:31.922Z,99.90
2022-10-17T11:27:13.635Z,99.90
2022-10-17T11:29:46.724Z,99.90
2022-10-17T11:32:32.708Z,99.90
2022-10-17T11:35:28.591Z,99.90
2022-10-17T11:38:19.501Z,99.90
2022-10-17T11:41:05.097Z,99.90
2022-10-17T11:43:44.222Z,99.90
2022-10-17T11:46:28.565Z,99.90
2022-10-17T11:49:20.059Z,99.90
2022-10-17T11:52:10.221Z,99.70
2022-10-17T11:54:56.974Z,99.00
2022-10-17T11:57:47.911Z,98.60
2022-10-17T12:00:42.754Z,98.60
2022-10-17T12:03:34.997Z,98.50
2022-10-17T12:06:15.990Z,98.90
2022-10-17T12:09:04.069Z,99.10
2022-10-17T12:11:54.893Z,99.30
2022-10-17T12:14:52.123Z,99.40
2022-10-17T12:17:42.791Z,99.30
2022-10-17T12:20:38.263Z,99.60
2022-10-17T12:23:37.717Z,99.90
2022-10-17T12:26:10.791Z,99.90
2022-10-17T12:28:47.726Z,99.90
2022-10-17T12:31:34.021Z,99.90
2022-10-17T12:34:10.271Z,99.90
2022-10-17T12:36:46.181Z,99.90
2022-10-17T12:39:55.146Z,99.90
2022-10-17T12:42:51.816Z,99.90
2022-10-17T12:45:53.732Z,99.90
2022-10-17T12:49:01.683Z,99.90
2022-10-17T12:52:17.316Z,99.90
2022-10-17T12:55:00.624Z,99.90
2022-10-17T12:57:55.742Z,99.90
2022-10-17T13:00:32.306Z,99.90
2022-10-17T13:03:10.572Z,99.90
2022-10-17T13:05:42.709Z,99.90
2022-10-17T13:08:22.562Z,99.90
2022-10-17T13:10:53.283Z,99.90
2022-10-17T13:13:25.226Z,99.90
2022-10-17T13:15:56.622Z,99.90
2022-10-17T13:18:32.852Z,99.90
2022-10-17T13:21:05.256Z,99.90
2022-10-17T13:23:39.723Z,99.90
2022-10-17T13:26:26.343Z,99.90
2022-10-17T13:31:46.936Z,99.90
2022-10-17T13:34:23.240Z,99.90
2022-10-17T13:36:57.016Z,99.90
2022-10-17T13:39:52.787Z,99.90
2022-10-17T13:42:32.109Z,99.90
2022-10-17T13:45:04.116Z,99.90
2022-10-17T13:47:43.293Z,99.90
2022-10-17T13:50:44.271Z,99.90
2022-10-17T13:53:40.121Z,99.90
2022-10-17T13:56:29.171Z,99.90
2022-10-17T13:59:22.178Z,99.90
2022-10-17T14:02:05.505Z,99.90
2022-10-17T14:05:04.066Z,99.90
2022-10-17T14:08:09.934Z,99.90
2022-10-17T14:10:41.624Z,99.90
2022-10-17T14:13:43.603Z,99.90
2022-10-17T14:16:39.039Z,99.90
2022-10-17T14:19:27.171Z,99.90
2022-10-17T14:22:01.314Z,99.90
2022-10-17T14:24:41.526Z,99.90
2022-10-17T14:27:54.388Z,99.90
2022-10-17T14:30:57.650Z,99.90
2022-10-17T14:33:36.385Z,99.90
2022-10-17T14:36:09.200Z,99.90
2022-10-17T14:38:38.105Z,99.90
2022-10-17T14:41:40.812Z,99.90
2022-10-17T14:44:02.592Z,99.90
2022-10-17T14:46:32.818Z,99.90
2022-10-17T14:49:07.106Z,99.90
2022-10-17T14:51:44.879Z,99.90
2022-10-17T14:54:29.235Z,99.90
2022-10-17T14:56:57.705Z,99.90
2022-10-17T14:59:52.318Z,99.90
2022-10-17T15:02:16.510Z,99.90
2022-10-17T15:04:44.963Z,99.90
2022-10-17T15:07:16.319Z,99.90
2022-10-17T15:09:45.892Z,99.90
2022-10-17T15:12:18.893Z,99.90
2022-10-17T15:14:50.639Z,99.90
2022-10-17T15:17:23.146Z,99.90
2022-10-17T15:19:52.287Z,99.90
2022-10-17T15:22:21.038Z,99.90
2022-10-17T15:24:49.516Z,99.90
2022-10-17T15:27:19.465Z,99.90
2022-10-17T15:29:49.073Z,99.90
2022-10-17T15:32:17.736Z,99.90
2022-10-17T15:34:49.884Z,99.90
2022-10-17T15:37:22.705Z,99.90
2022-10-17T15:39:54.219Z,99.90
2022-10-17T15:42:24.346Z,99.90
2022-10-17T15:44:52.927Z,99.90
2022-10-17T15:47:31.470Z,99.90
2022-10-17T15:50:06.030Z,99.90
2022-10-17T15:52:35.161Z,99.90
2022-10-17T15:55:05.555Z,99.90
2022-10-17T15:57:40.379Z,99.90
2022-10-17T16:00:17.034Z,99.90
2022-10-17T16:02:46.496Z,99.90
2022-10-17T16:05:19.294Z,99.90
2022-10-17T16:07:48.427Z,99.90
2022-10-17T16:10:17.762Z,99.90
2022-10-17T16:12:46.532Z,99.90
2022-10-17T16:15:16.677Z,99.90
2022-10-17T16:17:45.704Z,99.90
2022-10-17T16:20:14.889Z,99.90
2022-10-17T16:22:45.945Z,99.90
2022-10-17T16:25:21.167Z,99.90
2022-10-17T16:27:53.607Z,99.90
2022-10-17T16:32:52.078Z,99.90
2022-10-17T16:35:22.879Z,99.90
2022-10-17T16:37:53.140Z,99.90
2022-10-17T16:40:23.057Z,99.90
2022-10-17T16:42:51.489Z,99.90
2022-10-17T16:45:24.503Z,99.90
2022-10-17T16:47:53.701Z,99.90
2022-10-17T16:50:22.531Z,99.90
2022-10-17T16:52:52.775Z,99.90
2022-10-17T16:55:21.414Z,99.90
2022-10-17T16:57:49.913Z,99.90
2022-10-17T17:00:19.456Z,99.90
2022-10-17T17:02:49.464Z,99.90
2022-10-17T17:05:19.013Z,99.90
2022-10-17T17:07:49.049Z,99.90
2022-10-17T17:10:19.114Z,99.90
2022-10-17T17:12:47.916Z,99.90
2022-10-17T17:15:16.516Z,99.90
2022-10-17T17:17:51.258Z,99.90
2022-10-17T17:20:24.717Z,99.90
2022-10-17T17:22:53.610Z,99.90
2022-10-17T17:25:24.263Z,99.90
2022-10-17T17:27:52.679Z,99.90
2022-10-17T17:30:21.060Z,99.90
2022-10-17T17:32:49.555Z,99.90
2022-10-17T17:35:18.895Z,99.90
2022-10-17T17:37:47.435Z,99.90
2022-10-17T17:40:16.102Z,99.90
2022-10-17T17:42:46.246Z,99.90
2022-10-17T17:45:15.178Z,99.90
2022-10-17T17:47:46.205Z,99.90
2022-10-17T17:50:14.697Z,99.90
2022-10-17T17:52:45.735Z,99.90
2022-10-17T17:55:14.415Z,99.90
2022-10-17T17:57:42.889Z,99.90
2022-10-17T18:00:14.470Z,99.90
2022-10-17T18:02:44.401Z,99.90
2022-10-17T18:05:13.102Z,99.90
2022-10-17T18:07:41.634Z,99.90
2022-10-17T18:12:44.141Z,99.90
2022-10-17T18:15:14.713Z,99.90
2022-10-17T18:17:43.341Z,99.90
2022-10-17T18:20:12.737Z,99.90
2022-10-17T18:22:41.339Z,99.90
2022-10-17T18:25:10.298Z,99.90
2022-10-17T18:27:38.800Z,99.90
2022-10-17T18:30:08.629Z,99.90
2022-10-17T18:32:38.666Z,99.90
2022-10-17T18:35:07.695Z,99.90
2022-10-17T18:37:36.218Z,99.90
2022-10-17T18:40:04.729Z,99.90
2022-10-17T18:42:33.548Z,99.90
2022-10-17T18:45:03.337Z,99.90
2022-10-17T18:47:32.000Z,99.90
2022-10-17T18:50:02.032Z,99.90
2022-10-17T18:52:30.459Z,99.90
2022-10-17T18:54:58.867Z,99.90
2022-10-17T18:57:27.350Z,99.90
2022-10-17T18:59:56.309Z,99.90
2022-10-17T19:02:24.820Z,99.90
2022-10-17T19:04:53.433Z,99.90
2022-10-17T19:07:23.523Z,99.90
2022-10-17T19:09:52.018Z,99.90
2022-10-17T19:12:20.770Z,99.90
2022-10-17T19:14:51.151Z,99.90
2022-10-17T19:17:19.706Z,99.90
2022-10-17T19:19:50.344Z,99.90
2022-10-17T19:22:19.262Z,99.90
2022-10-17T19:24:49.332Z,99.90
2022-10-17T19:27:20.259Z,99.90
2022-10-17T19:29:48.724Z,99.90
2022-10-17T19:32:20.603Z,99.90
2022-10-17T19:34:51.544Z,99.90
2022-10-17T19:37:20.277Z,99.90
2022-10-17T19:39:51.807Z,99.90
2022-10-17T19:42:20.491Z,99.90
2022-10-17T19:44:49.086Z,99.90
2022-10-17T19:47:17.671Z,99.90
2022-10-17T19:49:49.908Z,99.90
2022-10-17T19:52:18.543Z,99.90
2022-10-17T19:54:47.044Z,99.90
2022-10-17T19:57:16.964Z,99.90
2022-10-17T19:59:45.351Z,99.90
2022-10-17T20:02:14.577Z,99.90
2022-10-17T20:04:54.329Z,99.90
2022-10-17T20:07:31.748Z,99.90
2022-10-17T20:10:02.756Z,99.90
2022-10-17T20:12:33.036Z,99.90
2022-10-17T20:15:04.789Z,99.90
2022-10-17T20:20:07.855Z,99.90
2022-10-17T20:22:37.401Z,99.90
2022-10-17T20:25:06.629Z,99.90
2022-10-17T20:27:36.742Z,99.90
2022-10-17T20:30:06.039Z,99.90
2022-10-17T20:32:39.661Z,99.90
2022-10-17T20:35:09.482Z,99.90
2022-10-17T20:37:42.373Z,99.90
2022-10-17T20:43:02.142Z,99.90
2022-10-17T20:45:45.179Z,99.90
2022-10-17T20:48:19.100Z,99.90
2022-10-17T20:50:47.529Z,99.90
2022-10-17T20:53:37.105Z,99.90
2022-10-17T20:56:07.505Z,99.90
2022-10-17T20:58:37.500Z,99.90
2022-10-17T21:01:10.298Z,99.90
2022-10-17T21:03:42.331Z,99.90
2022-10-17T21:06:14.822Z,99.90
2022-10-17T21:08:43.726Z,99.90
2022-10-17T21:11:14.065Z,99.90
2022-10-17T21:13:44.350Z,99.90
2022-10-17T21:16:14.446Z,99.90
2022-10-17T21:18:43.532Z,99.90
2022-10-17T21:21:14.339Z,99.90
2022-10-17T21:23:44.343Z,99.90
2022-10-17T21:26:13.618Z,99.90
2022-10-17T21:28:44.731Z,99.90
2022-10-17T21:31:16.771Z,99.90
2022-10-17T21:33:47.361Z,99.90
2022-10-17T21:36:17.310Z,99.90
2022-10-17T21:38:46.287Z,99.90
2022-10-17T21:41:16.410Z,99.90
2022-10-17T21:43:46.473Z,99.90
2022-10-17T21:46:18.221Z,99.90
2022-10-17T21:48:47.627Z,99.90
2022-10-17T21:51:22.802Z,99.90
2022-10-17T21:53:52.136Z,99.90
2022-10-17T21:56:22.858Z,99.90
2022-10-17T21:58:52.984Z,99.90
2022-10-17T22:01:22.987Z,99.90
2022-10-17T22:03:52.575Z,99.90
2022-10-17T22:09:16.030Z,99.90
2022-10-17T22:11:47.334Z,99.90
2022-10-17T22:14:19.884Z,99.90
2022-10-17T22:16:49.285Z,99.90
2022-10-17T22:19:20.241Z,99.90
2022-10-17T22:21:48.833Z,99.90
2022-10-17T22:24:19.395Z,99.90
2022-10-17T22:26:48.706Z,99.90
2022-10-17T22:29:18.921Z,99.90
2022-10-17T22:31:47.651Z,99.90
2022-10-17T22:34:17.688Z,99.90
2022-10-17T22:36:47.863Z,99.90
2022-10-17T22:39:16.245Z,99.90
2022-10-17T22:41:44.676Z,99.90
2022-10-17T22:44:13.158Z,99.90
2022-10-17T22:46:42.887Z,99.90
2022-10-17T22:49:11.192Z,99.90
2022-10-17T22:51:54.743Z,99.90
2022-10-17T22:54:23.124Z,99.90
2022-10-17T22:56:52.116Z,99.90
2022-10-17T22:59:20.544Z,99.90
2022-10-17T23:01:55.347Z,99.90
2022-10-17T23:04:23.782Z,99.90
2022-10-17T23:06:52.315Z,99.90
2022-10-17T23:09:20.724Z,99.90
2022-10-17T23:11:49.129Z,99.90
2022-10-17T23:14:17.690Z,99.90
2022-10-17T23:16:46.200Z,99.90
2022-10-17T23:19:16.284Z,99.90
2022-10-17T23:21:44.913Z,99.90
2022-10-17T23:24:13.225Z,99.90
2022-10-17T23:26:55.916Z,99.90
2022-10-17T23:29:24.794Z,99.90
2022-10-17T23:31:55.738Z,99.90
2022-10-17T23:34:26.318Z,99.90
2022-10-17T23:36:57.444Z,99.90
2022-10-17T23:39:25.856Z,99.90
2022-10-17T23:41:54.511Z,99.90
2022-10-17T23:44:23.711Z,99.90
2022-10-17T23:46:51.978Z,99.90
2022-10-17T23:49:20.333Z,99.90
2022-10-17T23:51:50.055Z,99.90
2022-10-17T23:54:19.167Z,99.90
2022-10-17T23:56:48.041Z,99.90
2022-10-17T23:59:16.785Z,99.90
