createdAt,value
2018-09-09T00:00:47.058Z,82.20
2018-09-09T00:03:15.667Z,82.30
2018-09-09T00:05:44.259Z,81.50
2018-09-09T00:08:12.818Z,82.10
2018-09-09T00:10:41.418Z,82.10
2018-09-09T00:13:09.999Z,82.30
2018-09-09T00:15:38.595Z,82.70
2018-09-09T00:18:07.155Z,82.50
2018-09-09T00:20:35.711Z,83.10
2018-09-09T00:23:04.310Z,83.30
2018-09-09T00:25:33.026Z,83.30
2018-09-09T00:28:01.612Z,83.40
2018-09-09T00:30:30.159Z,83.80
2018-09-09T00:32:58.730Z,83.60
2018-09-09T00:35:27.318Z,83.40
2018-09-09T00:37:55.914Z,83.70
2018-09-09T00:40:24.466Z,83.60
2018-09-09T00:42:53.182Z,83.30
2018-09-09T00:45:21.791Z,83.20
2018-09-09T00:47:50.376Z,82.80
2018-09-09T00:50:24.359Z,83.00
2018-09-09T00:52:58.241Z,82.90
2018-09-09T00:55:26.810Z,82.80
2018-09-09T00:57:55.383Z,82.60
2018-09-09T01:00:29.247Z,82.10
2018-09-09T01:02:57.949Z,82.70
2018-09-09T01:05:26.654Z,83.00
2018-09-09T01:07:55.654Z,83.20
2018-09-09T01:10:24.226Z,83.40
2018-09-09T01:12:52.782Z,83.40
2018-09-09T01:15:21.420Z,83.00
2018-09-09T01:17:49.969Z,83.50
2018-09-09T01:20:18.562Z,83.40
2018-09-09T01:22:47.119Z,83.00
2018-09-09T01:25:16.015Z,83.00
2018-09-09T01:27:44.670Z,83.00
2018-09-09T01:30:13.275Z,82.80
2018-09-09T01:32:41.803Z,83.20
2018-09-09T01:35:10.427Z,83.20
2018-09-09T01:37:39.050Z,83.40
2018-09-09T01:40:07.646Z,83.40
2018-09-09T01:42:36.182Z,83.20
2018-09-09T01:45:04.726Z,83.20
2018-09-09T01:47:33.303Z,82.80
2018-09-09T01:50:01.822Z,83.00
2018-09-09T01:52:30.427Z,82.90
2018-09-09T01:54:59.004Z,83.00
2018-09-09T01:57:27.758Z,82.80
2018-09-09T01:59:56.362Z,82.90
2018-09-09T02:02:24.899Z,82.90
2018-09-09T02:04:53.538Z,83.00
2018-09-09T02:07:22.099Z,82.80
2018-09-09T02:09:50.712Z,83.00
2018-09-09T02:12:19.331Z,82.60
2018-09-09T02:14:47.940Z,83.10
2018-09-09T02:17:16.498Z,83.20
2018-09-09T02:19:45.091Z,83.20
2018-09-09T02:22:13.726Z,82.90
2018-09-09T02:24:42.295Z,83.20
2018-09-09T02:27:17.499Z,83.30
2018-09-09T02:29:46.127Z,83.30
2018-09-09T02:32:14.697Z,84.10
2018-09-09T02:34:43.970Z,83.10
2018-09-09T02:37:12.543Z,83.20
2018-09-09T02:39:41.075Z,82.60
2018-09-09T02:42:09.735Z,83.30
2018-09-09T02:44:38.344Z,82.50
2018-09-09T02:47:07.022Z,82.80
2018-09-09T02:49:35.651Z,83.20
2018-09-09T02:52:04.239Z,83.50
2018-09-09T02:54:32.803Z,83.70
2018-09-09T02:57:01.574Z,83.10
2018-09-09T02:59:30.175Z,83.30
2018-09-09T03:01:58.827Z,83.20
2018-09-09T03:04:27.387Z,84.00
2018-09-09T03:06:55.975Z,84.10
2018-09-09T03:09:24.591Z,84.30
2018-09-09T03:11:53.511Z,84.70
2018-09-09T03:14:22.046Z,85.10
2018-09-09T03:16:50.640Z,85.00
2018-09-09T03:19:19.225Z,85.20
2018-09-09T03:21:47.882Z,85.40
2018-09-09T03:24:16.506Z,85.10
2018-09-09T03:26:45.108Z,85.10
2018-09-09T03:29:13.742Z,85.10
2018-09-09T03:31:44.287Z,85.20
2018-09-09T03:34:12.890Z,85.10
2018-09-09T03:36:41.549Z,85.10
2018-09-09T03:39:10.407Z,85.30
2018-09-09T03:41:39.206Z,85.40
2018-09-09T03:44:07.779Z,85.70
2018-09-09T03:46:36.383Z,85.30
2018-09-09T03:49:05.012Z,86.10
2018-09-09T03:51:33.535Z,85.50
2018-09-09T03:54:02.183Z,85.70
2018-09-09T03:56:30.761Z,85.50
2018-09-09T03:58:59.347Z,85.20
2018-09-09T04:01:27.936Z,85.10
2018-09-09T04:03:56.723Z,85.00
2018-09-09T04:06:25.698Z,85.00
2018-09-09T04:08:54.272Z,84.60
2018-09-09T04:11:22.870Z,84.40
2018-09-09T04:13:51.571Z,84.40
2018-09-09T04:16:20.091Z,84.40
2018-09-09T04:18:48.760Z,84.30
2018-09-09T04:21:17.377Z,83.70
2018-09-09T04:23:45.967Z,83.90
2018-09-09T04:26:14.542Z,83.90
2018-09-09T04:28:43.127Z,84.20
2018-09-09T04:31:11.899Z,84.10
2018-09-09T04:33:40.454Z,83.90
2018-09-09T04:36:09.294Z,84.10
2018-09-09T04:38:37.891Z,83.90
2018-09-09T04:41:06.503Z,84.10
2018-09-09T04:43:35.268Z,84.20
2018-09-09T04:46:03.961Z,84.40
2018-09-09T04:48:32.466Z,84.30
2018-09-09T04:51:01.046Z,84.40
2018-09-09T04:53:29.657Z,84.40
2018-09-09T04:55:58.259Z,84.40
2018-09-09T04:58:26.823Z,84.60
2018-09-09T05:00:55.463Z,84.50
2018-09-09T05:03:24.038Z,84.40
2018-09-09T05:05:52.623Z,84.60
2018-09-09T05:08:21.314Z,84.80
2018-09-09T05:10:49.915Z,85.00
2018-09-09T05:13:25.122Z,84.70
2018-09-09T05:15:53.703Z,84.90
2018-09-09T05:18:22.842Z,85.00
2018-09-09T05:20:51.410Z,85.10
2018-09-09T05:23:19.993Z,84.90
2018-09-09T05:25:48.982Z,85.00
2018-09-09T05:28:17.555Z,85.10
2018-09-09T05:30:46.096Z,84.80
2018-09-09T05:33:14.699Z,84.70
2018-09-09T05:35:44.242Z,84.60
2018-09-09T05:38:13.174Z,84.80
2018-09-09T05:40:41.685Z,84.00
2018-09-09T05:43:10.447Z,84.20
2018-09-09T05:45:39.023Z,84.40
2018-09-09T05:48:07.630Z,84.20
2018-09-09T05:50:36.275Z,84.00
2018-09-09T05:53:04.924Z,83.60
2018-09-09T05:55:33.527Z,84.00
2018-09-09T05:58:02.207Z,84.20
2018-09-09T06:00:30.718Z,84.00
2018-09-09T06:02:59.358Z,83.40
2018-09-09T06:05:27.930Z,83.90
2018-09-09T06:07:56.448Z,84.20
2018-09-09T06:10:26.874Z,84.30
2018-09-09T06:12:55.482Z,84.10
2018-09-09T06:16:27.939Z,84.10
2018-09-09T06:18:56.602Z,83.70
2018-09-09T06:21:25.626Z,83.50
2018-09-09T06:23:54.215Z,84.10
2018-09-09T06:26:22.847Z,83.60
2018-09-09T06:28:51.398Z,83.60
2018-09-09T06:31:20.164Z,83.20
2018-09-09T06:33:48.826Z,82.60
2018-09-09T06:36:17.482Z,82.10
2018-09-09T06:38:46.035Z,80.90
2018-09-09T06:41:14.850Z,81.80
2018-09-09T06:43:43.402Z,81.00
2018-09-09T06:46:11.942Z,80.70
2018-09-09T06:48:40.650Z,80.10
2018-09-09T06:51:09.814Z,80.90
2018-09-09T06:53:38.402Z,81.90
2018-09-09T06:56:07.051Z,80.20
2018-09-09T06:58:35.639Z,80.00
2018-09-09T07:01:04.258Z,80.00
2018-09-09T07:03:32.831Z,79.60
2018-09-09T07:06:01.523Z,79.70
2018-09-09T07:08:30.297Z,79.40
2018-09-09T07:10:58.949Z,79.80
2018-09-09T07:13:27.445Z,79.60
2018-09-09T07:15:56.031Z,79.10
2018-09-09T07:18:24.682Z,79.50
2018-09-09T07:20:53.218Z,78.60
2018-09-09T07:23:21.850Z,79.90
2018-09-09T07:25:50.399Z,79.60
2018-09-09T07:28:19.000Z,78.20
2018-09-09T07:30:47.614Z,79.40
2018-09-09T07:33:16.227Z,79.30
2018-09-09T07:35:44.808Z,78.50
2018-09-09T07:38:13.490Z,77.80
2018-09-09T07:40:42.071Z,78.10
2018-09-09T07:43:10.638Z,78.40
2018-09-09T07:45:39.227Z,78.20
2018-09-09T07:48:07.994Z,78.70
2018-09-09T07:50:36.757Z,77.50
2018-09-09T07:53:05.762Z,77.20
2018-09-09T07:55:34.330Z,76.50
2018-09-09T07:58:03.023Z,76.90
2018-09-09T08:00:31.712Z,77.50
2018-09-09T08:03:00.829Z,77.30
2018-09-09T08:05:29.435Z,75.30
2018-09-09T08:07:58.056Z,75.60
2018-09-09T08:10:26.579Z,74.90
2018-09-09T08:12:55.135Z,74.30
2018-09-09T08:15:23.762Z,74.10
2018-09-09T08:17:52.338Z,75.40
2018-09-09T08:20:20.919Z,74.20
2018-09-09T08:22:49.531Z,73.80
2018-09-09T08:25:18.086Z,73.90
2018-09-09T08:27:46.711Z,73.00
2018-09-09T08:30:15.388Z,72.50
2018-09-09T08:32:43.988Z,72.50
2018-09-09T08:35:12.623Z,73.40
2018-09-09T08:37:41.170Z,73.90
2018-09-09T08:40:09.730Z,73.20
2018-09-09T08:42:38.317Z,73.10
2018-09-09T08:45:06.919Z,72.90
2018-09-09T08:47:35.514Z,72.50
2018-09-09T08:50:04.127Z,72.40
2018-09-09T08:52:32.666Z,73.30
2018-09-09T08:55:01.219Z,72.70
2018-09-09T08:57:29.792Z,73.20
2018-09-09T08:59:58.366Z,73.70
2018-09-09T09:02:26.938Z,73.80
2018-09-09T09:04:55.470Z,72.30
2018-09-09T09:07:24.517Z,73.00
2018-09-09T09:09:53.362Z,72.60
2018-09-09T09:12:21.937Z,71.30
2018-09-09T09:14:50.675Z,71.40
2018-09-09T09:17:19.239Z,72.00
2018-09-09T09:19:47.954Z,70.50
2018-09-09T09:22:16.906Z,69.00
2018-09-09T09:24:45.464Z,68.30
2018-09-09T09:27:13.991Z,69.40
2018-09-09T09:29:47.775Z,68.10
2018-09-09T09:32:20.538Z,66.10
2018-09-09T09:34:49.109Z,66.70
2018-09-09T09:37:17.974Z,67.50
2018-09-09T09:39:46.670Z,68.30
2018-09-09T09:42:15.262Z,66.40
2018-09-09T09:44:44.396Z,64.60
2018-09-09T09:47:13.452Z,64.70
2018-09-09T09:49:42.015Z,65.80
2018-09-09T09:52:10.798Z,65.00
2018-09-09T09:54:39.920Z,64.40
2018-09-09T09:57:09.247Z,63.60
2018-09-09T09:59:37.799Z,64.00
2018-09-09T10:02:06.519Z,65.10
2018-09-09T10:04:35.127Z,63.00
2018-09-09T10:07:05.744Z,63.30
2018-09-09T10:09:34.454Z,62.60
2018-09-09T10:12:03.014Z,62.30
2018-09-09T10:14:31.597Z,64.00
2018-09-09T10:17:00.436Z,62.80
2018-09-09T10:19:28.979Z,63.30
2018-09-09T10:21:57.570Z,64.00
2018-09-09T10:24:26.154Z,64.20
2018-09-09T10:26:54.722Z,64.40
2018-09-09T10:29:23.358Z,63.30
2018-09-09T10:31:51.970Z,61.40
2018-09-09T10:34:20.558Z,60.00
2018-09-09T10:36:49.175Z,60.00
2018-09-09T10:39:17.763Z,60.10
2018-09-09T10:41:46.339Z,62.30
2018-09-09T10:44:14.942Z,61.80
2018-09-09T10:46:43.583Z,60.80
2018-09-09T10:49:12.127Z,60.90
2018-09-09T10:51:40.757Z,60.40
2018-09-09T10:54:09.335Z,60.10
2018-09-09T10:56:37.946Z,59.80
2018-09-09T10:59:06.838Z,60.90
2018-09-09T11:01:35.398Z,60.40
2018-09-09T11:04:03.986Z,60.30
2018-09-09T11:06:32.587Z,59.20
2018-09-09T11:09:01.130Z,59.80
2018-09-09T11:11:29.691Z,59.30
2018-09-09T11:13:58.254Z,59.70
2018-09-09T11:16:26.807Z,59.40
2018-09-09T11:18:55.548Z,59.70
2018-09-09T11:21:24.202Z,59.50
2018-09-09T11:23:52.732Z,60.90
2018-09-09T11:26:21.275Z,60.70
2018-09-09T11:28:49.878Z,59.70
2018-09-09T11:31:18.414Z,60.70
2018-09-09T11:33:46.969Z,60.90
2018-09-09T11:36:16.386Z,59.20
2018-09-09T11:38:45.134Z,60.30
2018-09-09T11:41:13.735Z,59.10
2018-09-09T11:43:42.303Z,59.00
2018-09-09T11:46:10.891Z,59.10
2018-09-09T11:48:39.440Z,58.20
2018-09-09T11:51:08.032Z,58.60
2018-09-09T11:53:36.622Z,57.90
2018-09-09T11:56:05.287Z,58.00
2018-09-09T11:58:33.826Z,58.30
2018-09-09T12:01:02.454Z,57.80
2018-09-09T12:03:30.987Z,58.50
2018-09-09T12:05:59.531Z,57.50
2018-09-09T12:08:28.170Z,58.40
2018-09-09T12:11:03.686Z,58.10
2018-09-09T12:13:32.347Z,56.40
2018-09-09T12:16:00.919Z,55.70
2018-09-09T12:18:29.535Z,57.00
2018-09-09T12:20:58.113Z,55.70
2018-09-09T12:23:26.685Z,56.40
2018-09-09T12:25:55.211Z,55.00
2018-09-09T12:28:23.807Z,57.10
2018-09-09T12:30:52.370Z,57.60
2018-09-09T12:33:20.963Z,58.00
2018-09-09T12:35:50.518Z,56.10
2018-09-09T12:38:19.103Z,56.60
2018-09-09T12:40:47.902Z,56.60
2018-09-09T12:43:21.719Z,56.20
2018-09-09T12:45:55.698Z,56.30
2018-09-09T12:48:29.566Z,55.70
2018-09-09T12:50:58.407Z,57.40
2018-09-09T12:53:26.946Z,55.10
2018-09-09T12:55:55.506Z,55.60
2018-09-09T12:58:24.167Z,56.00
2018-09-09T13:00:52.786Z,54.20
2018-09-09T13:03:21.334Z,55.00
2018-09-09T13:05:49.870Z,55.50
2018-09-09T13:08:18.443Z,56.20
2018-09-09T13:10:47.003Z,55.50
2018-09-09T13:13:17.303Z,55.00
2018-09-09T13:15:46.295Z,54.80
2018-09-09T13:18:14.894Z,55.70
2018-09-09T13:20:43.999Z,57.00
2018-09-09T13:23:12.542Z,56.70
2018-09-09T13:25:41.307Z,56.30
2018-09-09T13:28:09.860Z,56.40
2018-09-09T13:30:38.423Z,55.40
2018-09-09T13:33:07.034Z,55.50
2018-09-09T13:35:35.979Z,54.40
2018-09-09T13:38:04.521Z,56.70
2018-09-09T13:40:33.087Z,54.00
2018-09-09T13:43:01.878Z,55.70
2018-09-09T13:45:30.645Z,55.70
2018-09-09T13:47:59.264Z,55.40
2018-09-09T13:50:27.819Z,54.90
2018-09-09T13:52:56.755Z,53.20
2018-09-09T13:55:25.336Z,52.10
2018-09-09T13:57:53.907Z,53.40
2018-09-09T14:00:22.526Z,52.20
2018-09-09T14:02:51.083Z,51.30
2018-09-09T14:05:19.647Z,52.40
2018-09-09T14:07:48.186Z,51.80
2018-09-09T14:10:16.799Z,51.70
2018-09-09T14:12:45.401Z,53.40
2018-09-09T14:15:14.039Z,52.40
2018-09-09T14:17:42.566Z,52.00
2018-09-09T14:20:11.122Z,52.40
2018-09-09T14:22:39.692Z,52.00
2018-09-09T14:25:08.295Z,52.20
2018-09-09T14:27:36.979Z,52.10
2018-09-09T14:30:05.630Z,52.80
2018-09-09T14:32:34.245Z,51.60
2018-09-09T14:35:02.831Z,52.70
2018-09-09T14:37:31.393Z,54.20
2018-09-09T14:39:59.976Z,56.10
2018-09-09T14:42:28.618Z,53.30
2018-09-09T14:44:57.232Z,53.10
2018-09-09T14:47:26.028Z,52.30
2018-09-09T14:49:54.655Z,54.40
2018-09-09T14:52:23.247Z,52.00
2018-09-09T14:54:51.807Z,53.50
2018-09-09T14:57:20.762Z,52.10
2018-09-09T14:59:49.346Z,53.50
2018-09-09T15:02:18.546Z,53.80
2018-09-09T15:04:49.682Z,54.00
2018-09-09T15:07:18.210Z,53.20
2018-09-09T15:09:46.837Z,52.30
2018-09-09T15:12:15.423Z,52.40
2018-09-09T15:14:44.235Z,51.30
2018-09-09T15:17:12.878Z,53.30
2018-09-09T15:19:41.519Z,52.50
2018-09-09T15:22:10.078Z,54.10
2018-09-09T15:24:38.626Z,52.20
2018-09-09T15:27:07.243Z,52.30
2018-09-09T15:29:35.822Z,53.30
2018-09-09T15:32:04.414Z,54.10
2018-09-09T15:34:32.955Z,53.80
2018-09-09T15:37:01.466Z,53.00
2018-09-09T15:39:30.291Z,54.60
2018-09-09T15:41:58.814Z,54.10
2018-09-09T15:44:27.407Z,52.60
2018-09-09T15:46:56.006Z,53.80
2018-09-09T15:49:24.595Z,55.10
2018-09-09T15:51:53.170Z,55.60
2018-09-09T15:54:21.791Z,54.90
2018-09-09T15:56:50.434Z,52.90
2018-09-09T15:59:19.030Z,54.60
2018-09-09T16:01:47.622Z,56.70
2018-09-09T16:04:16.202Z,56.60
2018-09-09T16:06:44.777Z,58.40
2018-09-09T16:09:13.302Z,59.30
2018-09-09T16:11:42.341Z,59.50
2018-09-09T16:14:10.891Z,59.60
2018-09-09T16:16:39.732Z,58.10
2018-09-09T16:19:08.279Z,59.10
2018-09-09T16:21:36.866Z,59.50
2018-09-09T16:24:05.528Z,57.90
2018-09-09T16:26:34.102Z,57.70
2018-09-09T16:29:02.628Z,59.40
2018-09-09T16:31:31.286Z,60.60
2018-09-09T16:33:59.847Z,59.90
2018-09-09T16:36:28.438Z,58.40
2018-09-09T16:38:56.994Z,60.40
2018-09-09T16:41:25.591Z,62.30
2018-09-09T16:43:54.162Z,61.70
2018-09-09T16:46:22.724Z,62.70
2018-09-09T16:48:51.440Z,62.30
2018-09-09T16:51:20.054Z,62.80
2018-09-09T16:53:48.618Z,62.40
2018-09-09T16:56:17.210Z,64.00
2018-09-09T16:58:45.778Z,65.60
2018-09-09T17:01:14.398Z,66.70
2018-09-09T17:03:43.082Z,68.30
2018-09-09T17:06:11.602Z,67.50
2018-09-09T17:08:40.151Z,68.00
2018-09-09T17:11:08.810Z,68.70
2018-09-09T17:13:37.383Z,69.60
2018-09-09T17:16:05.927Z,69.80
2018-09-09T17:18:34.474Z,69.70
2018-09-09T17:21:03.187Z,69.40
2018-09-09T17:23:31.771Z,70.60
2018-09-09T17:26:00.411Z,70.30
2018-09-09T17:28:29.059Z,70.80
2018-09-09T17:30:57.607Z,71.70
2018-09-09T17:33:26.337Z,71.80
2018-09-09T17:35:54.899Z,72.00
2018-09-09T17:38:23.428Z,71.80
2018-09-09T17:40:51.996Z,71.50
2018-09-09T17:43:20.594Z,70.80
2018-09-09T17:45:49.206Z,70.70
2018-09-09T17:48:17.842Z,71.20
2018-09-09T17:50:46.362Z,70.40
2018-09-09T17:53:14.899Z,71.00
2018-09-09T17:55:43.526Z,71.70
2018-09-09T17:58:12.068Z,71.30
2018-09-09T18:00:40.645Z,71.00
2018-09-09T18:03:09.171Z,71.30
2018-09-09T18:05:37.719Z,72.40
2018-09-09T18:08:06.295Z,73.00
2018-09-09T18:10:34.835Z,72.40
2018-09-09T18:13:03.403Z,72.60
2018-09-09T18:15:31.947Z,72.60
2018-09-09T18:18:00.622Z,72.80
2018-09-09T18:20:29.351Z,73.20
2018-09-09T18:22:58.070Z,73.50
2018-09-09T18:25:26.660Z,74.30
2018-09-09T18:27:55.327Z,74.70
2018-09-09T18:30:25.045Z,75.30
2018-09-09T18:32:54.651Z,75.90
2018-09-09T18:35:23.371Z,75.70
2018-09-09T18:37:52.251Z,76.00
2018-09-09T18:40:20.915Z,75.70
2018-09-09T18:42:49.495Z,75.80
2018-09-09T18:45:19.105Z,76.50
2018-09-09T18:47:47.848Z,77.00
2018-09-09T18:50:17.708Z,77.20
2018-09-09T18:52:53.052Z,77.30
2018-09-09T18:55:21.607Z,77.40
2018-09-09T18:57:50.203Z,77.50
2018-09-09T19:00:18.812Z,77.20
2018-09-09T19:02:48.716Z,77.00
2018-09-09T19:05:17.544Z,77.60
2018-09-09T19:07:46.214Z,78.20
2018-09-09T19:10:14.879Z,78.80
2018-09-09T19:12:44.581Z,78.90
2018-09-09T19:15:14.390Z,79.40
2018-09-09T19:17:43.486Z,79.30
2018-09-09T19:20:12.084Z,79.20
2018-09-09T19:22:41.475Z,79.40
2018-09-09T19:25:10.099Z,79.40
2018-09-09T19:27:40.040Z,79.40
2018-09-09T19:30:09.576Z,79.10
2018-09-09T19:32:38.379Z,78.90
2018-09-09T19:35:07.766Z,78.60
2018-09-09T19:37:36.387Z,78.20
2018-09-09T19:40:05.640Z,78.80
2018-09-09T19:42:34.962Z,79.00
2018-09-09T19:45:04.423Z,79.80
2018-09-09T19:47:33.196Z,79.50
2018-09-09T19:50:02.784Z,80.10
2018-09-09T19:52:31.326Z,80.70
2018-09-09T19:54:59.910Z,80.60
2018-09-09T19:57:28.506Z,80.30
2018-09-09T19:59:57.034Z,80.70
2018-09-09T20:02:25.679Z,81.00
2018-09-09T20:04:54.228Z,81.10
2018-09-09T20:07:22.799Z,80.90
2018-09-09T20:09:51.382Z,80.70
2018-09-09T20:12:20.351Z,80.30
2018-09-09T20:14:48.914Z,80.00
2018-09-09T20:17:17.483Z,79.70
2018-09-09T20:19:46.015Z,80.50
2018-09-09T20:22:14.574Z,80.00
2018-09-09T20:24:43.583Z,80.10
2018-09-09T20:27:12.130Z,80.10
2018-09-09T20:29:40.694Z,80.00
2018-09-09T20:32:09.298Z,79.90
2018-09-09T20:34:37.898Z,79.80
2018-09-09T20:37:06.526Z,79.90
2018-09-09T20:39:35.085Z,79.90
2018-09-09T20:42:03.854Z,79.70
2018-09-09T20:44:32.388Z,80.00
2018-09-09T20:47:01.003Z,79.70
2018-09-09T20:49:29.601Z,79.60
2018-09-09T20:51:58.152Z,80.00
2018-09-09T20:54:26.786Z,79.60
2018-09-09T20:56:55.480Z,79.70
2018-09-09T20:59:24.119Z,80.10
2018-09-09T21:01:52.711Z,80.10
2018-09-09T21:04:21.323Z,79.80
2018-09-09T21:06:49.907Z,79.60
2018-09-09T21:09:24.947Z,79.90
2018-09-09T21:11:56.560Z,80.00
2018-09-09T21:14:25.088Z,80.00
2018-09-09T21:16:53.727Z,80.10
2018-09-09T21:19:22.403Z,80.30
2018-09-09T21:21:51.030Z,80.50
2018-09-09T21:24:19.585Z,80.50
2018-09-09T21:26:48.127Z,80.30
2018-09-09T21:29:16.726Z,80.30
2018-09-09T21:31:45.271Z,80.20
2018-09-09T21:34:16.635Z,79.90
2018-09-09T21:36:45.218Z,79.40
2018-09-09T21:39:13.770Z,79.30
2018-09-09T21:41:42.297Z,79.50
2018-09-09T21:44:11.017Z,79.60
2018-09-09T21:46:39.558Z,79.60
2018-09-09T21:49:08.294Z,79.80
2018-09-09T21:51:36.942Z,79.90
2018-09-09T21:54:05.626Z,79.40
2018-09-09T21:56:34.169Z,79.50
2018-09-09T21:59:02.831Z,79.70
2018-09-09T22:01:37.062Z,79.60
2018-09-09T22:04:05.592Z,79.80
2018-09-09T22:06:34.262Z,80.30
2018-09-09T22:09:02.899Z,79.20
2018-09-09T22:11:31.446Z,79.40
2018-09-09T22:13:59.990Z,79.70
2018-09-09T22:16:28.576Z,79.40
2018-09-09T22:18:57.300Z,79.30
2018-09-09T22:21:25.872Z,79.30
2018-09-09T22:23:54.459Z,79.30
2018-09-09T22:26:23.000Z,79.10
2018-09-09T22:28:51.580Z,79.30
2018-09-09T22:31:20.116Z,79.30
2018-09-09T22:33:48.674Z,80.40
2018-09-09T22:36:17.242Z,79.40
2018-09-09T22:38:45.827Z,79.20
2018-09-09T22:41:14.482Z,79.40
2018-09-09T22:43:43.067Z,79.10
2018-09-09T22:46:11.602Z,79.20
2018-09-09T22:48:40.209Z,79.20
2018-09-09T22:51:08.762Z,79.30
2018-09-09T22:53:37.342Z,79.30
2018-09-09T22:56:05.954Z,79.40
2018-09-09T22:58:34.523Z,79.00
2018-09-09T23:01:03.110Z,79.20
2018-09-09T23:03:31.746Z,79.40
2018-09-09T23:06:00.318Z,79.40
2018-09-09T23:08:28.901Z,79.60
2018-09-09T23:10:57.461Z,79.50
2018-09-09T23:13:26.146Z,79.50
2018-09-09T23:15:54.720Z,79.60
2018-09-09T23:18:23.311Z,79.60
2018-09-09T23:20:51.902Z,79.80
2018-09-09T23:23:20.516Z,79.60
2018-09-09T23:25:49.079Z,79.70
2018-09-09T23:28:17.646Z,80.00
2018-09-09T23:30:46.265Z,79.90
2018-09-09T23:33:14.877Z,80.20
2018-09-09T23:35:43.526Z,80.00
2018-09-09T23:38:12.255Z,80.30
2018-09-09T23:40:41.015Z,80.20
2018-09-09T23:43:10.090Z,80.60
2018-09-09T23:45:38.654Z,80.60
2018-09-09T23:48:07.230Z,80.60
2018-09-09T23:50:35.778Z,80.80
2018-09-09T23:53:04.385Z,80.60
2018-09-09T23:55:32.986Z,80.80
2018-09-09T23:58:01.576Z,81.00
