createdAt,value
2023-03-02T00:00:02.776Z,78.58
2023-03-02T00:05:03.452Z,79.33
2023-03-02T00:10:03.419Z,78.91
2023-03-02T00:15:03.081Z,77.8
2023-03-02T00:20:03.044Z,78.4
2023-03-02T00:25:02.868Z,78.73
2023-03-02T00:30:03.615Z,79.65
2023-03-02T00:35:02.625Z,80.27
2023-03-02T00:40:03.326Z,81.75
2023-03-02T00:45:03.204Z,81.64
2023-03-02T00:50:02.567Z,89.8
2023-03-02T00:55:03.202Z,91.18
2023-03-02T01:00:03.432Z,88.01
2023-03-02T01:05:03.215Z,89.97
2023-03-02T01:10:03.224Z,91.12
2023-03-02T01:15:02.955Z,93.34
2023-03-02T01:20:02.767Z,93.33
2023-03-02T01:25:02.627Z,96.86
2023-03-02T01:30:03.510Z,95.93
2023-03-02T01:35:03.327Z,98.02
2023-03-02T01:40:03.570Z,99.38
2023-03-02T01:45:03.245Z,98.02
2023-03-02T01:50:03.142Z,97.49
2023-03-02T01:55:03.095Z,97.42
2023-03-02T02:00:03.524Z,96.24
2023-03-02T02:05:03.296Z,93.24
2023-03-02T02:10:03.277Z,91.37
2023-03-02T02:15:03.461Z,90.66
2023-03-02T02:20:03.179Z,92.43
2023-03-02T02:25:03.271Z,91.85
2023-03-02T02:30:02.967Z,93.02
2023-03-02T02:35:02.663Z,95.24
2023-03-02T02:40:02.746Z,96.43
2023-03-02T02:45:03.495Z,97.91
2023-03-02T02:50:03.079Z,97.37
2023-03-02T02:55:03.842Z,96.74
2023-03-02T03:00:03.230Z,94.81
2023-03-02T03:05:02.600Z,95.43
2023-03-02T03:10:02.923Z,97.14
2023-03-02T03:15:03.439Z,98.45
2023-03-02T03:20:03.185Z,97.64
2023-03-02T03:25:02.998Z,96.86
2023-03-02T03:30:02.739Z,95.54
2023-03-02T03:35:03.366Z,95.77
2023-03-02T03:40:02.843Z,96.76
2023-03-02T03:45:02.655Z,96.78
2023-03-02T03:50:03.777Z,97.45
2023-03-02T03:55:03.533Z,97.5
2023-03-02T04:00:03.328Z,98.34
2023-03-02T04:05:03.168Z,99.16
2023-03-02T04:10:02.869Z,100
2023-03-02T04:15:02.968Z,100
2023-03-02T04:20:02.603Z,100
2023-03-02T04:25:03.279Z,99.57
2023-03-02T04:30:03.328Z,95.56
2023-03-02T04:35:03.000Z,95.22
2023-03-02T04:40:02.860Z,95.81
2023-03-02T04:45:02.670Z,94.96
2023-03-02T04:50:03.464Z,93.68
2023-03-02T04:55:03.183Z,96.53
2023-03-02T05:00:02.890Z,96.87
2023-03-02T05:05:02.689Z,93.87
2023-03-02T05:10:03.375Z,92.88
2023-03-02T05:15:02.787Z,93.99
2023-03-02T05:20:02.896Z,95.74
2023-03-02T05:25:02.759Z,95.09
2023-03-02T05:30:02.559Z,93.02
2023-03-02T05:35:03.330Z,92.56
2023-03-02T05:40:03.106Z,92.46
2023-03-02T05:45:03.018Z,92.19
2023-03-02T05:50:02.896Z,91.48
2023-03-02T05:55:03.180Z,91.91
2023-03-02T06:00:03.377Z,91.06
2023-03-02T06:05:03.337Z,90.68
2023-03-02T06:10:03.308Z,90.83
2023-03-02T06:15:03.323Z,91.04
2023-03-02T06:20:03.290Z,90.61
2023-03-02T06:25:02.954Z,89.85
2023-03-02T06:30:03.048Z,90.96
2023-03-02T06:35:02.916Z,93.18
2023-03-02T06:40:02.636Z,93.4
2023-03-02T06:45:03.385Z,87.9
2023-03-02T06:50:03.413Z,81.94
2023-03-02T06:55:03.527Z,78.46
2023-03-02T07:00:02.651Z,75.03
2023-03-02T07:05:03.314Z,73.98
2023-03-02T07:10:03.092Z,76.27
2023-03-02T07:15:02.985Z,75.78
2023-03-02T07:20:03.004Z,71.33
2023-03-02T07:25:02.765Z,74.52
2023-03-02T07:30:03.566Z,75.11
2023-03-02T07:35:02.912Z,72.41
2023-03-02T07:40:02.992Z,65.86
2023-03-02T07:45:02.784Z,62.64
2023-03-02T07:50:02.989Z,70.53
2023-03-02T07:55:02.760Z,72.62
2023-03-02T08:00:02.597Z,73.3
2023-03-02T08:05:03.328Z,71.2
2023-03-02T08:10:03.048Z,70.78
2023-03-02T08:15:05.424Z,71.39
2023-03-02T08:20:02.530Z,66
2023-03-02T08:25:03.232Z,66.14
2023-03-02T08:30:02.968Z,65.6
2023-03-02T08:35:02.951Z,65.72
2023-03-02T08:40:03.432Z,69.09
2023-03-02T08:45:03.209Z,66.27
2023-03-02T08:50:03.087Z,63.68
2023-03-02T08:55:04.770Z,59.92
2023-03-02T09:00:03.598Z,62.01
2023-03-02T09:05:03.055Z,57.83
2023-03-02T09:10:02.766Z,56.68
2023-03-02T09:15:03.428Z,61.14
2023-03-02T09:20:03.318Z,58.36
2023-03-02T09:25:03.026Z,58.91
2023-03-02T09:30:02.808Z,58.46
2023-03-02T09:35:03.510Z,57.56
2023-03-02T09:40:03.286Z,59.46
2023-03-02T09:45:03.081Z,56.04
2023-03-02T09:50:02.821Z,58.51
2023-03-02T09:55:04.104Z,58.81
2023-03-02T10:00:12.871Z,53.49
2023-03-02T10:05:03.314Z,57.74
2023-03-02T10:10:03.381Z,54.24
2023-03-02T10:15:03.431Z,58.62
2023-03-02T10:20:03.149Z,56.18
2023-03-02T10:25:02.866Z,58.48
2023-03-02T10:30:03.174Z,57.84
2023-03-02T10:35:02.701Z,57.23
2023-03-02T10:40:03.373Z,58.82
2023-03-02T10:45:03.084Z,56.57
2023-03-02T10:50:02.953Z,60.08
2023-03-02T10:55:03.694Z,55.82
2023-03-02T11:00:02.839Z,56.19
2023-03-02T11:05:02.968Z,54.99
2023-03-02T11:10:03.447Z,57
2023-03-02T11:15:03.210Z,55.43
2023-03-02T11:20:03.035Z,55.59
2023-03-02T11:25:02.806Z,54.36
2023-03-02T11:30:02.851Z,56.73
2023-03-02T11:35:02.629Z,53.47
2023-03-02T11:40:03.509Z,56.42
2023-03-02T11:45:03.182Z,54.65
2023-03-02T11:50:02.930Z,52.52
2023-03-02T11:55:03.360Z,48.75
2023-03-02T12:00:03.373Z,51.4
2023-03-02T12:05:03.121Z,53.5
2023-03-02T12:10:02.809Z,50.16
2023-03-02T12:15:02.868Z,50.15
2023-03-02T12:20:02.548Z,49.86
2023-03-02T12:25:02.916Z,54.07
2023-03-02T12:30:03.032Z,51.48
2023-03-02T12:35:02.561Z,53.82
2023-03-02T12:40:03.817Z,52.83
2023-03-02T12:45:03.644Z,52.22
2023-03-02T12:50:03.207Z,52.9
2023-03-02T12:55:03.113Z,52.87
2023-03-02T13:00:02.776Z,47.46
2023-03-02T13:05:02.584Z,54.81
2023-03-02T13:10:03.441Z,52.18
2023-03-02T13:15:03.360Z,52.84
2023-03-02T13:20:02.965Z,51.69
2023-03-02T13:25:02.682Z,52.91
2023-03-02T13:30:06.994Z,55.49
2023-03-02T13:35:02.790Z,52.18
2023-03-02T13:40:03.091Z,55.03
2023-03-02T13:45:03.354Z,52.97
2023-03-02T13:50:03.307Z,49.57
2023-03-02T13:55:03.460Z,53.41
2023-03-02T14:00:02.981Z,49.56
2023-03-02T14:05:03.139Z,50.58
2023-03-02T14:10:02.852Z,55.75
2023-03-02T14:15:03.568Z,53.45
2023-03-02T14:20:03.242Z,53.71
2023-03-02T14:25:02.874Z,52.74
2023-03-02T14:30:02.833Z,49.99
2023-03-02T14:35:02.549Z,50.19
2023-03-02T14:40:02.612Z,52.99
2023-03-02T14:45:03.406Z,54.32
2023-03-02T14:50:02.816Z,58.82
2023-03-02T14:55:03.460Z,59.68
2023-03-02T15:00:02.861Z,61.57
2023-03-02T15:05:02.596Z,62.9
2023-03-02T15:10:03.458Z,59.84
2023-03-02T15:15:03.305Z,63.72
2023-03-02T15:20:03.284Z,62.58
2023-03-02T15:25:02.861Z,64.01
2023-03-02T15:30:02.925Z,64
2023-03-02T15:35:02.645Z,64.34
2023-03-02T15:40:02.485Z,67.85
2023-03-02T15:45:03.272Z,67.19
2023-03-02T15:50:03.000Z,66.81
2023-03-02T15:55:02.951Z,69.89
2023-03-02T16:00:05.693Z,72.01
2023-03-02T16:05:03.432Z,72.59
2023-03-02T16:10:03.073Z,73.26
2023-03-02T16:15:02.990Z,75.49
2023-03-02T16:20:02.911Z,78.69
2023-03-02T16:25:02.549Z,80.13
2023-03-02T16:30:02.880Z,82.36
2023-03-02T16:35:02.562Z,83.66
2023-03-02T16:40:03.344Z,85.26
2023-03-02T16:45:03.087Z,86.61
2023-03-02T16:50:02.800Z,88.16
2023-03-02T16:55:03.263Z,89.48
2023-03-02T17:00:03.278Z,91.51
2023-03-02T17:05:02.664Z,93.75
2023-03-02T17:10:02.665Z,95.04
2023-03-02T17:15:03.367Z,95.61
2023-03-02T17:20:03.275Z,96.59
2023-03-02T17:25:05.297Z,97.42
2023-03-02T17:30:03.137Z,98.04
2023-03-02T17:35:07.890Z,98.87
2023-03-02T17:40:02.616Z,99.41
2023-03-02T17:45:03.429Z,99.62
2023-03-02T17:50:03.447Z,100
2023-03-02T17:55:03.633Z,100
2023-03-02T18:00:02.946Z,100
2023-03-02T18:05:02.570Z,100
2023-03-02T18:10:03.337Z,100
2023-03-02T18:15:03.580Z,100
2023-03-02T18:20:03.241Z,100
2023-03-02T18:25:02.959Z,100
2023-03-02T18:30:02.787Z,100
2023-03-02T18:35:03.481Z,100
2023-03-02T18:40:03.487Z,100
2023-03-02T18:45:03.268Z,100
2023-03-02T18:50:02.975Z,100
2023-03-02T18:55:02.722Z,100
2023-03-02T19:00:03.490Z,100
2023-03-02T19:05:03.237Z,100
2023-03-02T19:10:03.188Z,100
2023-03-02T19:15:03.148Z,100
2023-03-02T19:20:02.425Z,100
2023-03-02T19:25:03.502Z,100
2023-03-02T19:30:03.112Z,100
2023-03-02T19:35:02.567Z,100
2023-03-02T19:40:03.401Z,100
2023-03-02T19:45:03.468Z,100
2023-03-02T19:50:02.969Z,100
2023-03-02T19:55:02.703Z,100
2023-03-02T20:00:03.142Z,100
2023-03-02T20:05:03.170Z,100
2023-03-02T20:10:02.994Z,100
2023-03-02T20:15:02.876Z,100
2023-03-02T20:20:03.276Z,100
2023-03-02T20:25:03.080Z,100
2023-03-02T20:30:03.454Z,100
2023-03-02T20:35:03.176Z,100
2023-03-02T20:40:02.920Z,100
2023-03-02T20:45:02.872Z,100
2023-03-02T20:50:02.677Z,100
2023-03-02T20:55:03.889Z,100
2023-03-02T21:00:02.987Z,100
2023-03-02T21:05:03.357Z,100
2023-03-02T21:10:02.820Z,100
2023-03-02T21:15:08.544Z,100
2023-03-02T21:20:03.336Z,100
2023-03-02T21:25:03.168Z,100
2023-03-02T21:30:02.880Z,100
2023-03-02T21:35:02.265Z,100
2023-03-02T21:40:03.387Z,100
2023-03-02T21:45:03.548Z,100
2023-03-02T21:50:03.022Z,100
2023-03-02T21:55:03.440Z,100
2023-03-02T22:00:02.674Z,100
2023-03-02T22:05:03.421Z,100
2023-03-02T22:10:03.778Z,100
2023-03-02T22:15:02.981Z,100
2023-03-02T22:20:03.332Z,100
2023-03-02T22:25:03.090Z,100
2023-03-02T22:30:02.860Z,100
2023-03-02T22:35:02.535Z,100
2023-03-02T22:40:03.163Z,100
2023-03-02T22:45:02.985Z,100
2023-03-02T22:50:02.778Z,100
2023-03-02T22:55:03.554Z,100
2023-03-02T23:00:03.457Z,100
2023-03-02T23:05:03.662Z,100
2023-03-02T23:10:03.477Z,100
2023-03-02T23:15:03.305Z,100
2023-03-02T23:20:03.097Z,100
2023-03-02T23:25:02.846Z,100
2023-03-02T23:30:02.968Z,100
2023-03-02T23:35:02.655Z,100
2023-03-02T23:40:03.462Z,100
2023-03-02T23:45:03.157Z,100
2023-03-02T23:50:02.520Z,100
2023-03-02T23:55:02.823Z,100
