createdAt,value
2019-02-11T00:01:20.558Z,92.20
2019-02-11T00:03:50.078Z,92.30
2019-02-11T00:06:19.570Z,92.10
2019-02-11T00:08:49.033Z,92.10
2019-02-11T00:11:18.527Z,92.20
2019-02-11T00:13:48.002Z,92.00
2019-02-11T00:16:17.508Z,92.30
2019-02-11T00:18:46.999Z,91.90
2019-02-11T00:21:16.522Z,91.70
2019-02-11T00:23:46.038Z,92.00
2019-02-11T00:26:15.540Z,91.40
2019-02-11T00:28:45.009Z,91.20
2019-02-11T00:31:14.495Z,91.30
2019-02-11T00:33:44.031Z,91.20
2019-02-11T00:36:13.494Z,91.10
2019-02-11T00:38:43.005Z,90.70
2019-02-11T00:41:12.466Z,90.60
2019-02-11T00:43:41.967Z,90.40
2019-02-11T00:46:11.461Z,90.40
2019-02-11T00:48:40.973Z,90.20
2019-02-11T00:51:10.418Z,89.90
2019-02-11T00:53:39.949Z,90.00
2019-02-11T00:56:09.393Z,90.10
2019-02-11T00:58:38.878Z,89.80
2019-02-11T01:01:08.343Z,89.50
2019-02-11T01:03:37.948Z,90.00
2019-02-11T01:06:07.532Z,89.60
2019-02-11T01:08:37.164Z,89.90
2019-02-11T01:11:06.651Z,89.60
2019-02-11T01:13:36.131Z,89.80
2019-02-11T01:16:05.603Z,89.80
2019-02-11T01:18:35.074Z,90.00
2019-02-11T01:21:04.567Z,89.90
2019-02-11T01:23:34.063Z,89.60
2019-02-11T01:26:03.534Z,89.40
2019-02-11T01:28:33.009Z,89.40
2019-02-11T01:31:02.695Z,89.30
2019-02-11T01:33:32.191Z,89.20
2019-02-11T01:36:01.662Z,89.60
2019-02-11T01:38:31.160Z,89.60
2019-02-11T01:41:00.632Z,89.90
2019-02-11T01:43:35.992Z,90.00
2019-02-11T01:46:01.511Z,90.30
2019-02-11T01:48:31.002Z,90.50
2019-02-11T01:51:00.506Z,90.80
2019-02-11T01:53:29.962Z,91.10
2019-02-11T01:55:59.417Z,91.30
2019-02-11T01:58:28.900Z,91.20
2019-02-11T02:00:58.392Z,91.70
2019-02-11T02:03:27.919Z,91.60
2019-02-11T02:05:57.391Z,91.40
2019-02-11T02:08:27.142Z,91.30
2019-02-11T02:10:56.611Z,91.20
2019-02-11T02:13:26.072Z,91.60
2019-02-11T02:15:55.575Z,91.20
2019-02-11T02:18:25.066Z,91.20
2019-02-11T02:20:54.554Z,91.20
2019-02-11T02:23:24.326Z,91.20
2019-02-11T02:25:53.818Z,91.10
2019-02-11T02:28:23.276Z,91.20
2019-02-11T02:30:52.773Z,91.30
2019-02-11T02:33:22.250Z,91.40
2019-02-11T02:35:51.966Z,91.50
2019-02-11T02:38:21.433Z,91.40
2019-02-11T02:40:51.016Z,91.40
2019-02-11T02:43:20.475Z,91.20
2019-02-11T02:45:50.022Z,91.30
2019-02-11T02:48:19.579Z,91.30
2019-02-11T02:50:49.102Z,91.00
2019-02-11T02:53:18.607Z,91.10
2019-02-11T02:55:48.158Z,90.80
2019-02-11T02:58:17.639Z,90.80
2019-02-11T03:00:47.421Z,90.70
2019-02-11T03:03:16.941Z,90.70
2019-02-11T03:05:46.398Z,90.70
2019-02-11T03:08:17.754Z,90.70
2019-02-11T03:10:47.206Z,90.70
2019-02-11T03:13:16.674Z,90.80
2019-02-11T03:15:46.215Z,90.50
2019-02-11T03:18:15.707Z,90.10
2019-02-11T03:20:45.175Z,90.00
2019-02-11T03:23:14.625Z,90.10
2019-02-11T03:25:44.165Z,89.90
2019-02-11T03:28:15.010Z,89.80
2019-02-11T03:30:44.472Z,89.90
2019-02-11T03:33:13.927Z,89.50
2019-02-11T03:35:43.600Z,89.60
2019-02-11T03:38:13.041Z,89.50
2019-02-11T03:40:42.541Z,89.10
2019-02-11T03:43:12.077Z,88.90
2019-02-11T03:45:41.524Z,88.60
2019-02-11T03:48:11.030Z,88.10
2019-02-11T03:50:40.473Z,87.80
2019-02-11T03:53:11.230Z,87.90
2019-02-11T03:55:41.068Z,88.20
2019-02-11T03:58:10.608Z,88.00
2019-02-11T04:00:40.439Z,88.00
2019-02-11T04:03:09.898Z,87.60
2019-02-11T04:05:39.378Z,88.00
2019-02-11T04:08:08.968Z,87.80
2019-02-11T04:10:38.697Z,88.10
2019-02-11T04:13:08.136Z,88.40
2019-02-11T04:15:37.669Z,88.50
2019-02-11T04:18:07.156Z,88.40
2019-02-11T04:20:36.630Z,88.40
2019-02-11T04:23:06.265Z,88.40
2019-02-11T04:25:35.749Z,88.20
2019-02-11T04:28:05.204Z,88.30
2019-02-11T04:30:34.719Z,88.10
2019-02-11T04:33:04.265Z,88.30
2019-02-11T04:35:33.735Z,87.90
2019-02-11T04:38:03.222Z,87.70
2019-02-11T04:40:32.636Z,88.00
2019-02-11T04:43:02.436Z,88.00
2019-02-11T04:45:32.190Z,87.70
2019-02-11T04:48:02.177Z,87.50
2019-02-11T04:50:31.730Z,87.10
2019-02-11T04:53:01.200Z,86.60
2019-02-11T04:55:30.657Z,86.60
2019-02-11T04:58:00.114Z,86.30
2019-02-11T05:00:29.641Z,85.90
2019-02-11T05:02:59.142Z,86.00
2019-02-11T05:05:28.603Z,86.30
2019-02-11T05:07:58.137Z,86.10
2019-02-11T05:10:27.560Z,86.30
2019-02-11T05:12:57.035Z,85.70
2019-02-11T05:15:26.530Z,85.80
2019-02-11T05:17:55.983Z,86.10
2019-02-11T05:20:25.465Z,86.00
2019-02-11T05:22:54.947Z,86.00
2019-02-11T05:25:24.532Z,85.60
2019-02-11T05:27:54.007Z,85.60
2019-02-11T05:30:23.691Z,85.40
2019-02-11T05:32:53.225Z,85.30
2019-02-11T05:35:22.708Z,85.40
2019-02-11T05:37:52.251Z,84.80
2019-02-11T05:40:21.852Z,85.00
2019-02-11T05:42:51.367Z,85.50
2019-02-11T05:45:20.962Z,85.50
2019-02-11T05:47:50.467Z,85.50
2019-02-11T05:50:19.974Z,85.80
2019-02-11T05:52:49.435Z,85.60
2019-02-11T05:55:18.911Z,86.00
2019-02-11T05:57:48.464Z,86.00
2019-02-11T06:00:18.651Z,86.90
2019-02-11T06:02:48.341Z,86.90
2019-02-11T06:05:17.877Z,87.10
2019-02-11T06:07:47.436Z,87.20
2019-02-11T06:10:16.923Z,87.30
2019-02-11T06:12:46.434Z,86.60
2019-02-11T06:15:15.947Z,86.80
2019-02-11T06:17:45.488Z,86.70
2019-02-11T06:20:14.998Z,87.40
2019-02-11T06:22:46.087Z,87.50
2019-02-11T06:25:15.609Z,87.90
2019-02-11T06:27:45.083Z,87.90
2019-02-11T06:30:14.559Z,88.40
2019-02-11T06:32:44.125Z,88.50
2019-02-11T06:35:13.605Z,88.20
2019-02-11T06:37:43.067Z,88.00
2019-02-11T06:40:13.435Z,88.60
2019-02-11T06:42:43.132Z,89.40
2019-02-11T06:45:13.541Z,89.30
2019-02-11T06:47:43.222Z,89.40
2019-02-11T06:50:13.060Z,88.50
2019-02-11T06:52:42.508Z,88.00
2019-02-11T06:55:12.055Z,87.50
2019-02-11T06:57:41.585Z,87.20
2019-02-11T07:00:11.532Z,87.00
2019-02-11T07:02:41.031Z,86.60
2019-02-11T07:05:10.644Z,86.20
2019-02-11T07:07:40.077Z,85.90
2019-02-11T07:10:09.646Z,85.80
2019-02-11T07:12:39.098Z,86.60
2019-02-11T07:15:09.671Z,86.90
2019-02-11T07:17:39.155Z,86.60
2019-02-11T07:20:08.767Z,86.60
2019-02-11T07:22:39.954Z,87.20
2019-02-11T07:25:09.591Z,88.10
2019-02-11T07:27:39.070Z,88.30
2019-02-11T07:30:10.548Z,88.40
2019-02-11T07:32:39.983Z,88.40
2019-02-11T07:35:10.882Z,88.50
2019-02-11T07:37:40.339Z,89.20
2019-02-11T07:40:09.846Z,88.90
2019-02-11T07:42:56.479Z,89.30
2019-02-11T07:45:39.722Z,89.80
2019-02-11T07:48:09.179Z,89.50
2019-02-11T07:50:38.682Z,89.90
2019-02-11T07:53:08.190Z,90.20
2019-02-11T07:55:37.655Z,90.00
2019-02-11T07:58:07.162Z,90.20
2019-02-11T08:00:36.622Z,90.20
2019-02-11T08:03:06.088Z,90.30
2019-02-11T08:05:35.582Z,90.20
2019-02-11T08:08:05.022Z,90.20
2019-02-11T08:10:34.530Z,90.20
2019-02-11T08:13:03.975Z,90.10
2019-02-11T08:15:38.642Z,90.00
2019-02-11T08:18:04.620Z,89.60
2019-02-11T08:20:34.104Z,89.40
2019-02-11T08:23:11.831Z,88.70
2019-02-11T08:25:34.996Z,88.10
2019-02-11T08:28:04.455Z,87.90
2019-02-11T08:30:34.043Z,88.30
2019-02-11T08:33:03.451Z,88.50
2019-02-11T08:35:32.998Z,87.60
2019-02-11T08:38:02.554Z,89.00
2019-02-11T08:40:32.011Z,88.80
2019-02-11T08:43:01.517Z,90.00
2019-02-11T08:45:31.251Z,89.70
2019-02-11T08:48:00.744Z,87.60
2019-02-11T08:50:31.082Z,88.80
2019-02-11T08:53:01.715Z,81.20
2019-02-11T08:55:32.233Z,66.30
2019-02-11T08:58:02.807Z,56.90
2019-02-11T09:00:33.542Z,50.10
2019-02-11T09:03:04.352Z,45.10
2019-02-11T09:05:34.979Z,44.90
2019-02-11T09:08:05.539Z,43.70
2019-02-11T09:10:36.233Z,42.80
2019-02-11T09:13:06.808Z,43.70
2019-02-11T09:15:37.479Z,48.20
2019-02-11T09:18:08.109Z,52.00
2019-02-11T09:20:38.919Z,52.40
2019-02-11T09:23:09.471Z,48.70
2019-02-11T09:25:40.030Z,46.20
2019-02-11T09:28:10.730Z,47.20
2019-02-11T09:30:41.319Z,49.70
2019-02-11T09:33:12.035Z,56.10
2019-02-11T09:35:42.683Z,61.70
2019-02-11T09:38:13.368Z,66.10
2019-02-11T09:40:44.067Z,69.20
2019-02-11T09:43:14.682Z,71.00
2019-02-11T09:45:45.398Z,72.00
2019-02-11T09:48:16.159Z,72.80
2019-02-11T09:50:49.332Z,73.00
2019-02-11T09:53:20.489Z,63.40
2019-02-11T09:55:51.127Z,58.80
2019-02-11T09:58:21.749Z,50.80
2019-02-11T10:00:52.327Z,43.10
2019-02-11T10:03:22.931Z,39.50
2019-02-11T10:05:53.567Z,34.20
2019-02-11T10:08:24.202Z,31.50
2019-02-11T10:10:54.880Z,30.80
2019-02-11T10:13:25.443Z,33.50
2019-02-11T10:15:55.982Z,40.00
2019-02-11T10:18:26.695Z,45.00
2019-02-11T10:20:57.415Z,50.50
2019-02-11T10:23:27.994Z,54.60
2019-02-11T10:25:58.623Z,53.50
2019-02-11T10:28:29.582Z,54.00
2019-02-11T10:31:00.147Z,56.70
2019-02-11T10:33:30.713Z,57.60
2019-02-11T10:36:01.979Z,55.60
2019-02-11T10:38:36.517Z,53.90
2019-02-11T10:41:04.867Z,53.10
2019-02-11T10:43:35.527Z,54.70
2019-02-11T10:46:06.232Z,55.50
2019-02-11T10:48:36.895Z,57.50
2019-02-11T10:51:07.969Z,56.00
2019-02-11T10:53:38.784Z,55.80
2019-02-11T10:56:11.831Z,57.20
2019-02-11T10:58:42.578Z,54.40
2019-02-11T11:01:14.956Z,51.10
2019-02-11T11:03:45.689Z,44.60
2019-02-11T11:06:16.807Z,36.30
2019-02-11T11:08:47.508Z,32.40
2019-02-11T11:11:18.179Z,34.40
2019-02-11T11:13:48.825Z,38.20
2019-02-11T11:16:19.719Z,39.30
2019-02-11T11:18:50.404Z,38.30
2019-02-11T11:21:21.478Z,36.10
2019-02-11T11:23:52.015Z,37.50
2019-02-11T11:26:22.630Z,40.00
2019-02-11T11:28:54.155Z,42.70
2019-02-11T11:31:24.887Z,45.70
2019-02-11T11:33:55.455Z,48.30
2019-02-11T11:36:26.191Z,50.00
2019-02-11T11:38:56.783Z,49.80
2019-02-11T11:41:27.362Z,44.00
2019-02-11T11:43:58.529Z,39.50
2019-02-11T11:46:29.215Z,33.60
2019-02-11T11:49:00.485Z,31.70
2019-02-11T11:51:31.209Z,31.50
2019-02-11T11:54:01.994Z,32.30
2019-02-11T11:56:32.590Z,32.20
2019-02-11T11:59:03.345Z,32.40
2019-02-11T12:01:33.927Z,34.50
2019-02-11T12:04:06.666Z,37.40
2019-02-11T12:06:37.061Z,38.30
2019-02-11T12:09:07.741Z,38.90
2019-02-11T12:11:38.435Z,40.30
2019-02-11T12:14:09.171Z,42.00
2019-02-11T12:16:55.398Z,42.60
2019-02-11T12:19:12.248Z,42.70
2019-02-11T12:21:42.857Z,43.20
2019-02-11T12:24:13.803Z,43.40
2019-02-11T12:26:44.477Z,43.70
2019-02-11T12:29:15.187Z,44.40
2019-02-11T12:31:45.929Z,44.00
2019-02-11T12:34:16.497Z,44.00
2019-02-11T12:36:49.235Z,43.30
2019-02-11T12:39:19.794Z,43.60
2019-02-11T12:41:50.672Z,44.20
2019-02-11T12:44:21.301Z,49.00
2019-02-11T12:46:51.932Z,59.50
2019-02-11T12:49:22.481Z,63.80
2019-02-11T12:51:53.100Z,64.90
2019-02-11T12:54:24.224Z,65.60
2019-02-11T12:56:57.163Z,62.50
2019-02-11T12:59:27.715Z,61.00
2019-02-11T13:01:59.386Z,59.70
2019-02-11T13:04:30.240Z,57.70
2019-02-11T13:07:00.921Z,56.50
2019-02-11T13:09:31.607Z,56.30
2019-02-11T13:12:02.550Z,55.10
2019-02-11T13:14:33.132Z,54.40
2019-02-11T13:17:15.089Z,54.20
2019-02-11T13:19:36.024Z,54.60
2019-02-11T13:22:06.657Z,54.60
2019-02-11T13:24:37.277Z,55.90
2019-02-11T13:27:07.969Z,59.90
2019-02-11T13:29:38.572Z,60.70
2019-02-11T13:32:10.593Z,59.10
2019-02-11T13:34:41.512Z,58.90
2019-02-11T13:37:12.174Z,59.30
2019-02-11T13:39:42.893Z,59.30
2019-02-11T13:42:13.539Z,57.80
2019-02-11T13:44:44.141Z,56.70
2019-02-11T13:47:15.634Z,55.40
2019-02-11T13:49:48.828Z,55.10
2019-02-11T13:52:22.608Z,53.80
2019-02-11T13:54:53.319Z,54.50
2019-02-11T13:57:25.397Z,54.80
2019-02-11T13:59:55.991Z,53.70
2019-02-11T14:02:26.619Z,53.60
2019-02-11T14:05:01.994Z,52.70
2019-02-11T14:07:34.775Z,51.20
2019-02-11T14:10:05.934Z,51.80
2019-02-11T14:12:36.902Z,52.10
2019-02-11T14:15:14.004Z,52.70
2019-02-11T14:17:50.129Z,53.30
2019-02-11T14:20:28.124Z,54.00
2019-02-11T14:23:03.006Z,54.70
2019-02-11T14:25:43.907Z,57.10
2019-02-11T14:28:06.850Z,59.50
2019-02-11T14:30:37.615Z,61.90
2019-02-11T14:33:08.350Z,62.90
2019-02-11T14:35:40.238Z,63.50
2019-02-11T14:38:10.817Z,63.00
2019-02-11T14:40:41.482Z,62.70
2019-02-11T14:43:12.073Z,62.70
2019-02-11T14:45:42.961Z,63.20
2019-02-11T14:48:26.583Z,62.30
2019-02-11T14:50:46.343Z,62.90
2019-02-11T14:53:18.719Z,66.10
2019-02-11T14:55:49.404Z,65.30
2019-02-11T14:58:20.126Z,67.20
2019-02-11T15:00:50.718Z,66.00
2019-02-11T15:03:21.564Z,66.20
2019-02-11T15:05:52.340Z,65.80
2019-02-11T15:08:22.928Z,64.50
2019-02-11T15:10:53.544Z,62.30
2019-02-11T15:13:25.253Z,61.70
2019-02-11T15:15:55.836Z,61.50
2019-02-11T15:18:34.155Z,62.90
2019-02-11T15:20:59.731Z,63.40
2019-02-11T15:23:30.275Z,62.50
2019-02-11T15:26:01.005Z,62.00
2019-02-11T15:28:31.841Z,62.10
2019-02-11T15:31:03.707Z,59.90
2019-02-11T15:33:34.296Z,60.40
2019-02-11T15:36:05.073Z,60.90
2019-02-11T15:38:35.896Z,60.80
2019-02-11T15:41:06.488Z,61.70
2019-02-11T15:43:37.317Z,61.50
2019-02-11T15:46:07.839Z,61.60
2019-02-11T15:48:43.049Z,61.70
2019-02-11T15:51:12.544Z,62.40
2019-02-11T15:53:43.167Z,62.70
2019-02-11T15:56:14.004Z,63.30
2019-02-11T15:58:44.571Z,64.30
2019-02-11T16:01:15.176Z,63.80
2019-02-11T16:03:45.749Z,65.10
2019-02-11T16:06:16.418Z,65.00
2019-02-11T16:08:47.086Z,65.60
2019-02-11T16:11:17.785Z,65.80
2019-02-11T16:13:48.435Z,65.60
2019-02-11T16:16:18.983Z,62.90
2019-02-11T16:18:51.800Z,62.00
2019-02-11T16:21:22.014Z,61.30
2019-02-11T16:23:52.635Z,60.90
2019-02-11T16:26:23.320Z,61.20
2019-02-11T16:28:53.883Z,62.00
2019-02-11T16:31:25.246Z,62.20
2019-02-11T16:33:56.147Z,62.50
2019-02-11T16:36:26.748Z,62.50
2019-02-11T16:38:57.547Z,62.40
2019-02-11T16:41:28.866Z,62.60
2019-02-11T16:43:59.431Z,62.40
2019-02-11T16:46:31.692Z,62.70
2019-02-11T16:49:02.316Z,63.10
2019-02-11T16:51:32.908Z,64.40
2019-02-11T16:54:05.648Z,64.60
2019-02-11T16:56:36.830Z,65.50
2019-02-11T16:59:07.525Z,66.00
2019-02-11T17:01:38.323Z,66.30
2019-02-11T17:04:11.007Z,67.00
2019-02-11T17:06:41.540Z,67.50
2019-02-11T17:09:11.558Z,67.80
2019-02-11T17:11:40.998Z,67.80
2019-02-11T17:14:11.875Z,67.30
2019-02-11T17:16:43.108Z,66.80
2019-02-11T17:19:13.308Z,66.30
2019-02-11T17:21:46.110Z,66.00
2019-02-11T17:24:15.628Z,65.90
2019-02-11T17:26:45.608Z,66.10
2019-02-11T17:29:25.444Z,65.10
2019-02-11T17:31:54.997Z,64.60
2019-02-11T17:34:29.491Z,63.30
2019-02-11T17:37:05.179Z,63.10
2019-02-11T17:39:34.925Z,64.00
2019-02-11T17:42:08.336Z,64.50
2019-02-11T17:44:37.894Z,64.30
2019-02-11T17:47:08.742Z,64.00
2019-02-11T17:49:39.268Z,63.40
2019-02-11T17:52:10.675Z,62.40
2019-02-11T17:54:44.561Z,63.30
2019-02-11T17:57:15.350Z,68.30
2019-02-11T17:59:49.185Z,75.20
2019-02-11T18:02:19.076Z,76.90
2019-02-11T18:04:57.660Z,76.90
2019-02-11T18:07:30.397Z,78.00
2019-02-11T18:10:03.216Z,77.90
2019-02-11T18:12:38.213Z,77.60
2019-02-11T18:15:19.701Z,77.60
2019-02-11T18:18:03.491Z,76.90
2019-02-11T18:20:42.759Z,76.90
2019-02-11T18:23:17.696Z,76.40
2019-02-11T18:25:51.479Z,77.20
2019-02-11T18:28:27.062Z,76.00
2019-02-11T18:31:05.923Z,75.60
2019-02-11T18:33:38.843Z,74.60
2019-02-11T18:36:11.854Z,73.50
2019-02-11T18:39:07.832Z,72.20
2019-02-11T18:41:43.403Z,71.70
2019-02-11T18:44:44.323Z,70.80
2019-02-11T18:47:37.502Z,70.50
2019-02-11T18:50:14.899Z,68.40
2019-02-11T18:52:52.198Z,68.20
2019-02-11T18:55:42.916Z,68.00
2019-02-11T18:59:07.515Z,68.30
2019-02-11T19:02:01.729Z,67.60
2019-02-11T19:04:36.454Z,67.80
2019-02-11T19:07:18.743Z,68.00
2019-02-11T19:10:11.875Z,67.50
2019-02-11T19:16:20.115Z,67.00
2019-02-11T19:20:11.484Z,67.70
2019-02-11T19:23:08.181Z,67.00
2019-02-11T19:25:31.581Z,66.30
2019-02-11T19:28:08.382Z,68.40
2019-02-11T19:30:42.514Z,69.70
2019-02-11T19:33:24.731Z,71.20
2019-02-11T19:35:59.453Z,70.70
2019-02-11T19:38:32.089Z,71.40
2019-02-11T19:41:07.260Z,71.80
2019-02-11T19:44:10.206Z,71.40
2019-02-11T19:46:41.221Z,72.50
2019-02-11T19:49:14.739Z,72.80
2019-02-11T19:51:59.459Z,72.90
2019-02-11T19:54:36.483Z,73.30
2019-02-11T19:57:09.116Z,73.60
2019-02-11T19:59:43.934Z,72.90
2019-02-11T20:02:20.144Z,73.20
2019-02-11T20:04:58.953Z,73.70
2019-02-11T20:07:35.894Z,73.40
2019-02-11T20:10:17.035Z,73.50
2019-02-11T20:13:10.194Z,73.40
2019-02-11T20:15:54.451Z,73.60
2019-02-11T20:18:26.589Z,73.80
2019-02-11T20:21:02.284Z,74.40
2019-02-11T20:23:53.319Z,74.80
2019-02-11T20:26:21.386Z,75.30
2019-02-11T20:28:57.455Z,75.60
2019-02-11T20:31:32.709Z,75.80
2019-02-11T20:34:10.312Z,75.60
2019-02-11T20:36:54.163Z,75.90
2019-02-11T20:39:29.614Z,76.60
2019-02-11T20:42:02.142Z,76.10
2019-02-11T20:44:38.191Z,77.20
2019-02-11T20:47:09.628Z,76.40
2019-02-11T20:49:53.484Z,76.00
2019-02-11T20:52:26.883Z,75.70
2019-02-11T20:55:01.148Z,76.30
2019-02-11T20:57:33.121Z,76.00
2019-02-11T21:00:04.915Z,76.60
2019-02-11T21:02:37.910Z,76.10
2019-02-11T21:05:12.195Z,76.20
2019-02-11T21:07:51.521Z,77.10
2019-02-11T21:10:27.304Z,75.80
2019-02-11T21:13:00.527Z,76.80
2019-02-11T21:15:35.453Z,76.10
2019-02-11T21:18:06.960Z,76.20
2019-02-11T21:20:44.744Z,75.80
2019-02-11T21:23:22.499Z,75.00
2019-02-11T21:25:54.414Z,74.70
2019-02-11T21:28:30.108Z,75.00
2019-02-11T21:31:08.155Z,75.20
2019-02-11T21:33:43.139Z,75.50
2019-02-11T21:36:19.595Z,75.10
2019-02-11T21:38:54.961Z,74.60
2019-02-11T21:41:28.566Z,74.30
2019-02-11T21:44:03.237Z,73.70
2019-02-11T21:46:36.661Z,73.30
2019-02-11T21:49:06.944Z,73.00
2019-02-11T21:51:36.557Z,73.00
2019-02-11T21:54:11.783Z,72.80
2019-02-11T21:56:48.120Z,73.10
2019-02-11T21:59:20.675Z,72.70
2019-02-11T22:01:56.446Z,72.20
2019-02-11T22:04:26.515Z,71.70
2019-02-11T22:07:02.710Z,71.20
2019-02-11T22:09:33.258Z,71.20
2019-02-11T22:12:06.725Z,71.00
2019-02-11T22:14:44.519Z,71.70
2019-02-11T22:17:11.304Z,72.70
2019-02-11T22:19:42.063Z,72.30
2019-02-11T22:22:17.386Z,71.20
2019-02-11T22:24:51.870Z,71.40
2019-02-11T22:27:25.382Z,70.70
2019-02-11T22:29:57.632Z,71.10
2019-02-11T22:32:32.297Z,70.50
2019-02-11T22:35:07.816Z,70.80
2019-02-11T22:37:40.121Z,73.90
2019-02-11T22:40:11.775Z,74.90
2019-02-11T22:42:49.270Z,75.10
2019-02-11T22:45:27.104Z,75.00
2019-02-11T22:47:59.383Z,75.80
2019-02-11T22:50:32.414Z,74.90
2019-02-11T22:53:03.365Z,74.80
2019-02-11T22:55:33.935Z,74.20
2019-02-11T22:58:08.489Z,73.60
2019-02-11T23:00:53.730Z,71.90
2019-02-11T23:03:28.670Z,71.00
2019-02-11T23:06:00.179Z,70.50
2019-02-11T23:08:29.632Z,69.50
2019-02-11T23:11:02.245Z,68.70
2019-02-11T23:13:31.855Z,68.30
2019-02-11T23:16:07.535Z,68.50
2019-02-11T23:18:37.947Z,67.20
2019-02-11T23:21:10.409Z,67.50
2019-02-11T23:23:43.460Z,66.90
2019-02-11T23:26:14.151Z,65.80
2019-02-11T23:28:44.837Z,65.00
2019-02-11T23:31:16.827Z,63.70
2019-02-11T23:33:47.429Z,62.70
2019-02-11T23:36:24.759Z,62.60
2019-02-11T23:38:58.555Z,62.10
2019-02-11T23:41:35.189Z,62.40
2019-02-11T23:44:07.292Z,62.80
2019-02-11T23:46:42.103Z,62.90
2019-02-11T23:49:14.385Z,63.60
2019-02-11T23:51:52.418Z,62.90
2019-02-11T23:54:27.470Z,64.10
2019-02-11T23:56:58.724Z,63.90
2019-02-11T23:59:37.939Z,63.70
