createdAt,value
2023-03-26T00:01:29.795Z,99.90
2023-03-26T00:03:58.016Z,99.90
2023-03-26T00:06:27.755Z,99.90
2023-03-26T00:08:57.226Z,99.90
2023-03-26T00:11:26.508Z,99.90
2023-03-26T00:13:56.847Z,99.90
2023-03-26T00:16:26.624Z,99.90
2023-03-26T00:18:53.529Z,99.90
2023-03-26T00:21:32.138Z,99.90
2023-03-26T00:24:05.562Z,99.90
2023-03-26T00:26:34.094Z,99.90
2023-03-26T00:29:03.381Z,99.90
2023-03-26T00:31:30.765Z,99.90
2023-03-26T00:33:57.729Z,99.90
2023-03-26T00:36:25.952Z,99.90
2023-03-26T00:38:53.868Z,99.90
2023-03-26T00:41:26.142Z,99.90
2023-03-26T00:43:58.493Z,99.90
2023-03-26T00:46:26.982Z,99.90
2023-03-26T00:48:53.868Z,99.90
2023-03-26T00:51:21.387Z,99.90
2023-03-26T00:53:49.668Z,99.90
2023-03-26T00:56:16.987Z,99.90
2023-03-26T00:58:43.781Z,99.90
2023-03-26T01:01:16.552Z,99.90
2023-03-26T01:04:00.892Z,99.90
2023-03-26T01:06:36.261Z,99.90
2023-03-26T01:09:17.073Z,99.90
2023-03-26T01:11:44.376Z,99.90
2023-03-26T01:14:37.840Z,99.90
2023-03-26T01:17:07.204Z,99.90
2023-03-26T01:19:59.090Z,99.90
2023-03-26T01:22:27.418Z,99.90
2023-03-26T01:24:56.473Z,99.90
2023-03-26T01:27:28.284Z,99.90
2023-03-26T01:30:11.396Z,99.90
2023-03-26T01:32:53.563Z,99.90
2023-03-26T01:35:20.342Z,99.90
2023-03-26T01:38:23.047Z,99.90
2023-03-26T01:41:07.460Z,99.90
2023-03-26T01:43:50.353Z,99.90
2023-03-26T01:46:19.425Z,99.90
2023-03-26T01:48:47.130Z,99.90
2023-03-26T01:51:26.571Z,99.90
2023-03-26T01:53:54.273Z,99.90
2023-03-26T01:56:33.607Z,99.90
2023-03-26T01:59:17.733Z,99.90
2023-03-26T02:01:48.527Z,99.90
2023-03-26T02:04:27.478Z,99.90
2023-03-26T02:07:18.010Z,99.90
2023-03-26T02:09:49.952Z,99.90
2023-03-26T02:12:17.754Z,99.90
2023-03-26T02:14:44.724Z,99.90
2023-03-26T02:17:12.125Z,99.90
2023-03-26T02:19:42.358Z,99.90
2023-03-26T02:22:11.152Z,99.90
2023-03-26T02:24:38.886Z,99.90
2023-03-26T02:27:07.795Z,99.90
2023-03-26T02:29:38.243Z,99.90
2023-03-26T02:32:06.331Z,99.90
2023-03-26T02:34:33.200Z,99.90
2023-03-26T02:37:00.804Z,99.90
2023-03-26T02:39:27.815Z,99.90
2023-03-26T02:41:54.648Z,99.90
2023-03-26T02:44:21.345Z,99.90
2023-03-26T02:46:48.124Z,99.90
2023-03-26T02:49:15.244Z,99.90
2023-03-26T02:51:42.321Z,99.90
2023-03-26T02:54:09.078Z,99.90
2023-03-26T02:56:36.089Z,99.90
2023-03-26T02:59:02.890Z,99.90
2023-03-26T03:01:30.943Z,99.90
2023-03-26T03:03:57.766Z,99.90
2023-03-26T03:06:26.492Z,99.90
2023-03-26T03:08:54.078Z,99.90
2023-03-26T03:11:25.114Z,99.90
2023-03-26T03:13:53.207Z,99.90
2023-03-26T03:16:20.159Z,99.90
2023-03-26T03:18:54.195Z,99.90
2023-03-26T03:21:21.940Z,99.90
2023-03-26T03:23:48.795Z,99.90
2023-03-26T03:26:21.660Z,99.90
2023-03-26T03:28:49.589Z,99.90
2023-03-26T03:31:18.646Z,99.90
2023-03-26T03:33:46.424Z,99.90
2023-03-26T03:36:20.270Z,99.90
2023-03-26T03:38:48.657Z,99.90
2023-03-26T03:41:17.334Z,99.90
2023-03-26T03:43:44.665Z,99.90
2023-03-26T03:46:11.520Z,99.90
2023-03-26T03:48:39.169Z,99.90
2023-03-26T03:51:06.531Z,99.90
2023-03-26T03:53:37.186Z,99.90
2023-03-26T03:56:10.405Z,99.90
2023-03-26T03:58:37.385Z,99.90
2023-03-26T04:01:04.597Z,99.90
2023-03-26T04:03:33.953Z,99.90
2023-03-26T04:06:01.472Z,99.90
2023-03-26T04:08:28.330Z,99.90
2023-03-26T04:10:55.190Z,99.90
2023-03-26T04:13:22.024Z,99.90
2023-03-26T04:15:49.059Z,99.90
2023-03-26T04:18:15.978Z,99.90
2023-03-26T04:20:47.212Z,99.90
2023-03-26T04:23:16.296Z,99.90
2023-03-26T04:25:48.479Z,99.90
2023-03-26T04:28:42.423Z,99.90
2023-03-26T04:31:13.980Z,99.90
2023-03-26T04:33:40.801Z,99.90
2023-03-26T04:36:09.224Z,99.90
2023-03-26T04:38:42.140Z,99.90
2023-03-26T04:41:13.969Z,99.90
2023-03-26T04:43:42.505Z,99.90
2023-03-26T04:46:10.700Z,99.90
2023-03-26T04:48:38.757Z,99.90
2023-03-26T04:51:09.943Z,99.90
2023-03-26T04:53:37.024Z,99.90
2023-03-26T04:56:29.140Z,99.90
2023-03-26T04:59:00.337Z,99.90
2023-03-26T05:01:28.414Z,99.90
2023-03-26T05:03:55.784Z,99.90
2023-03-26T05:06:22.625Z,99.90
2023-03-26T05:08:49.418Z,99.90
2023-03-26T05:11:16.126Z,99.90
2023-03-26T05:13:42.912Z,99.90
2023-03-26T05:16:11.437Z,99.90
2023-03-26T05:18:38.246Z,99.90
2023-03-26T05:21:05.156Z,99.90
2023-03-26T05:23:31.985Z,99.90
2023-03-26T05:25:58.753Z,99.90
2023-03-26T05:28:26.696Z,99.90
2023-03-26T05:30:54.363Z,99.90
2023-03-26T05:33:23.144Z,99.90
2023-03-26T05:36:13.091Z,99.90
2023-03-26T05:38:39.963Z,99.90
2023-03-26T05:41:08.304Z,99.90
2023-03-26T05:43:35.642Z,99.90
2023-03-26T05:46:02.738Z,99.90
2023-03-26T05:48:29.608Z,99.90
2023-03-26T05:50:57.791Z,99.90
2023-03-26T05:53:27.172Z,99.90
2023-03-26T05:56:00.901Z,99.90
2023-03-26T05:58:32.831Z,99.90
2023-03-26T06:01:08.688Z,99.90
2023-03-26T06:03:38.686Z,99.90
2023-03-26T06:06:10.528Z,99.90
2023-03-26T06:08:37.205Z,99.90
2023-03-26T06:11:08.220Z,99.90
2023-03-26T06:13:35.383Z,99.90
2023-03-26T06:16:02.251Z,99.90
2023-03-26T06:18:29.022Z,99.90
2023-03-26T06:20:55.975Z,99.90
2023-03-26T06:23:23.252Z,99.90
2023-03-26T06:25:49.990Z,99.90
2023-03-26T06:28:17.370Z,99.90
2023-03-26T06:30:44.776Z,99.90
2023-03-26T06:33:11.793Z,99.90
2023-03-26T06:35:38.652Z,99.90
2023-03-26T06:38:07.533Z,99.90
2023-03-26T06:40:34.440Z,99.90
2023-03-26T06:43:09.521Z,99.90
2023-03-26T06:45:38.078Z,99.90
2023-03-26T06:48:05.327Z,99.90
2023-03-26T06:50:33.072Z,99.90
2023-03-26T06:53:00.272Z,99.90
2023-03-26T06:55:27.565Z,99.90
2023-03-26T06:57:56.880Z,99.90
2023-03-26T07:00:24.582Z,99.90
2023-03-26T07:02:51.380Z,99.90
2023-03-26T07:05:18.152Z,99.90
2023-03-26T07:07:46.203Z,99.90
2023-03-26T07:10:13.657Z,99.90
2023-03-26T07:12:41.562Z,99.90
2023-03-26T07:15:09.436Z,99.90
2023-03-26T07:17:36.312Z,99.90
2023-03-26T07:20:04.086Z,99.90
2023-03-26T07:22:31.102Z,99.90
2023-03-26T07:24:58.175Z,99.90
2023-03-26T07:27:46.335Z,99.90
2023-03-26T07:30:19.801Z,99.90
2023-03-26T07:33:04.967Z,99.90
2023-03-26T07:35:59.954Z,99.90
2023-03-26T07:38:55.497Z,99.90
2023-03-26T07:41:38.833Z,99.90
2023-03-26T07:44:40.925Z,99.90
2023-03-26T07:47:34.357Z,99.90
2023-03-26T07:50:01.318Z,99.90
2023-03-26T07:52:28.854Z,99.90
2023-03-26T07:54:56.373Z,99.90
2023-03-26T07:57:54.026Z,99.90
2023-03-26T08:00:59.561Z,99.90
2023-03-26T08:03:45.052Z,99.90
2023-03-26T08:06:11.737Z,99.90
2023-03-26T08:09:15.939Z,99.90
2023-03-26T08:11:55.688Z,99.90
2023-03-26T08:14:52.933Z,99.90
2023-03-26T08:17:42.742Z,99.90
2023-03-26T08:20:34.501Z,99.90
2023-03-26T08:23:25.101Z,99.90
2023-03-26T08:26:16.400Z,99.90
2023-03-26T08:29:04.647Z,99.90
2023-03-26T08:31:35.026Z,99.90
2023-03-26T08:34:02.438Z,99.90
2023-03-26T08:36:29.633Z,99.90
2023-03-26T08:38:57.674Z,99.90
2023-03-26T08:42:09.215Z,99.90
2023-03-26T08:45:14.643Z,99.90
2023-03-26T08:48:16.457Z,99.90
2023-03-26T08:51:04.418Z,99.90
2023-03-26T08:53:39.970Z,99.90
2023-03-26T08:56:38.069Z,99.90
2023-03-26T08:59:29.219Z,99.90
2023-03-26T09:02:22.042Z,99.90
2023-03-26T09:05:36.250Z,99.90
2023-03-26T09:08:30.410Z,99.90
2023-03-26T09:11:21.390Z,99.90
2023-03-26T09:13:56.938Z,99.90
2023-03-26T09:16:42.330Z,99.90
2023-03-26T09:19:35.686Z,99.90
2023-03-26T09:22:28.232Z,99.90
2023-03-26T09:25:22.164Z,99.90
2023-03-26T09:28:26.943Z,99.90
2023-03-26T09:31:25.624Z,99.90
2023-03-26T09:34:24.907Z,99.90
2023-03-26T09:37:17.051Z,99.90
2023-03-26T09:40:29.328Z,99.90
2023-03-26T09:43:32.936Z,99.90
2023-03-26T09:46:38.951Z,99.90
2023-03-26T09:49:42.807Z,99.90
2023-03-26T09:52:20.570Z,99.90
2023-03-26T09:55:08.344Z,99.90
2023-03-26T09:58:01.121Z,99.90
2023-03-26T10:00:48.813Z,99.90
2023-03-26T10:03:36.067Z,99.90
2023-03-26T10:06:18.980Z,99.90
2023-03-26T10:09:09.931Z,99.90
2023-03-26T10:12:29.602Z,99.90
2023-03-26T10:15:14.757Z,99.90
2023-03-26T10:18:00.285Z,99.90
2023-03-26T10:20:53.207Z,99.90
2023-03-26T10:23:23.100Z,99.90
2023-03-26T10:26:11.171Z,99.90
2023-03-26T10:29:00.392Z,99.90
2023-03-26T10:32:02.194Z,99.90
2023-03-26T10:35:05.532Z,99.90
2023-03-26T10:38:00.159Z,99.90
2023-03-26T10:41:00.495Z,99.90
2023-03-26T10:43:37.140Z,99.90
2023-03-26T10:46:30.968Z,99.90
2023-03-26T10:49:27.852Z,99.90
2023-03-26T10:52:00.915Z,99.90
2023-03-26T10:54:44.755Z,99.90
2023-03-26T10:57:19.802Z,99.90
2023-03-26T10:59:46.451Z,99.90
2023-03-26T11:02:30.651Z,99.90
2023-03-26T11:05:22.465Z,99.90
2023-03-26T11:07:58.027Z,99.90
2023-03-26T11:10:36.299Z,99.90
2023-03-26T11:13:48.335Z,99.90
2023-03-26T11:16:33.658Z,99.90
2023-03-26T11:19:11.930Z,99.90
2023-03-26T11:21:45.810Z,99.90
2023-03-26T11:24:31.270Z,99.90
2023-03-26T11:27:26.849Z,99.90
2023-03-26T11:30:03.952Z,99.90
2023-03-26T11:32:44.956Z,99.90
2023-03-26T11:35:39.707Z,99.90
2023-03-26T11:38:23.166Z,99.90
2023-03-26T11:40:54.328Z,99.90
2023-03-26T11:43:27.999Z,99.90
2023-03-26T11:45:55.110Z,99.90
2023-03-26T11:48:36.967Z,99.90
2023-03-26T11:51:25.412Z,99.90
2023-03-26T11:53:52.207Z,99.90
2023-03-26T11:57:05.211Z,99.90
2023-03-26T12:00:07.805Z,99.90
2023-03-26T12:02:41.659Z,99.90
2023-03-26T12:05:26.771Z,99.90
2023-03-26T12:07:59.675Z,99.90
2023-03-26T12:10:32.623Z,99.90
2023-03-26T12:13:02.088Z,99.90
2023-03-26T12:15:31.573Z,99.90
2023-03-26T12:17:59.300Z,99.90
2023-03-26T12:20:26.194Z,99.90
2023-03-26T12:23:05.000Z,99.90
2023-03-26T12:25:38.633Z,99.90
2023-03-26T12:28:17.974Z,99.90
2023-03-26T12:30:54.896Z,99.90
2023-03-26T12:33:38.963Z,99.90
2023-03-26T12:36:31.473Z,99.90
2023-03-26T12:39:16.790Z,99.90
2023-03-26T12:44:42.027Z,99.90
2023-03-26T12:44:58.975Z,99.90
2023-03-26T12:47:59.728Z,99.90
2023-03-26T12:50:34.573Z,99.90
2023-03-26T12:53:05.069Z,95.10
2023-03-26T12:56:06.566Z,92.80
2023-03-26T12:58:44.993Z,97.30
2023-03-26T13:01:35.032Z,92.20
2023-03-26T13:04:08.335Z,91.00
2023-03-26T13:06:48.475Z,90.30
2023-03-26T13:09:35.882Z,92.10
2023-03-26T13:12:26.683Z,94.20
2023-03-26T13:14:58.555Z,93.50
2023-03-26T13:17:40.501Z,94.80
2023-03-26T13:20:24.849Z,95.30
2023-03-26T13:23:27.163Z,96.80
2023-03-26T13:26:14.978Z,99.00
2023-03-26T13:29:10.686Z,96.70
2023-03-26T13:31:47.769Z,82.00
2023-03-26T13:34:26.769Z,77.20
2023-03-26T13:37:05.897Z,79.40
2023-03-26T13:39:50.089Z,76.90
2023-03-26T13:42:19.795Z,71.90
2023-03-26T13:45:04.899Z,73.80
2023-03-26T13:47:41.463Z,69.40
2023-03-26T13:50:23.870Z,69.00
2023-03-26T13:52:55.859Z,67.70
2023-03-26T13:55:30.716Z,66.20
2023-03-26T13:58:12.261Z,62.80
2023-03-26T14:00:54.359Z,61.40
2023-03-26T14:03:46.058Z,57.00
2023-03-26T14:06:33.993Z,56.20
2023-03-26T14:09:32.707Z,51.80
2023-03-26T14:12:43.437Z,49.50
2023-03-26T14:15:37.570Z,49.30
2023-03-26T14:18:24.728Z,43.80
2023-03-26T14:21:13.569Z,42.20
2023-03-26T14:23:51.881Z,42.50
2023-03-26T14:26:43.373Z,44.10
2023-03-26T14:29:23.658Z,38.70
2023-03-26T14:31:53.198Z,39.40
2023-03-26T14:34:56.076Z,41.50
2023-03-26T14:37:38.729Z,42.30
2023-03-26T14:40:19.511Z,46.70
2023-03-26T14:43:08.035Z,46.70
2023-03-26T14:45:43.672Z,50.20
2023-03-26T14:48:50.733Z,50.10
2023-03-26T14:51:28.815Z,47.40
2023-03-26T14:54:02.627Z,50.80
2023-03-26T14:56:53.548Z,52.40
2023-03-26T14:59:31.937Z,55.50
2023-03-26T15:02:32.811Z,57.00
2023-03-26T15:05:36.768Z,58.60
2023-03-26T15:08:35.407Z,60.20
2023-03-26T15:11:30.741Z,60.10
2023-03-26T15:14:00.481Z,60.20
2023-03-26T15:16:57.143Z,61.10
2023-03-26T15:19:41.632Z,61.80
2023-03-26T15:22:25.626Z,64.00
2023-03-26T15:25:13.754Z,73.00
2023-03-26T15:27:52.489Z,82.60
2023-03-26T15:30:42.339Z,86.90
2023-03-26T15:33:22.622Z,91.30
2023-03-26T15:36:10.646Z,92.90
2023-03-26T15:39:01.221Z,93.50
2023-03-26T15:42:03.924Z,95.20
2023-03-26T15:44:32.987Z,95.30
2023-03-26T15:47:47.195Z,97.50
2023-03-26T15:50:38.481Z,97.70
2023-03-26T15:53:23.489Z,97.40
2023-03-26T15:56:19.808Z,99.00
2023-03-26T15:59:05.255Z,96.70
2023-03-26T16:01:35.042Z,99.90
2023-03-26T16:04:16.714Z,99.90
2023-03-26T16:07:16.624Z,99.90
2023-03-26T16:10:09.166Z,99.90
2023-03-26T16:12:53.203Z,99.90
2023-03-26T16:15:27.850Z,99.90
2023-03-26T16:18:10.292Z,99.90
2023-03-26T16:20:50.833Z,99.90
2023-03-26T16:23:55.252Z,99.90
2023-03-26T16:27:08.012Z,99.90
2023-03-26T16:30:01.211Z,99.90
2023-03-26T16:32:36.828Z,99.90
2023-03-26T16:35:25.428Z,99.90
2023-03-26T16:38:11.478Z,99.90
2023-03-26T16:40:56.800Z,99.90
2023-03-26T16:43:39.612Z,99.90
2023-03-26T16:46:19.787Z,99.90
2023-03-26T16:49:09.208Z,99.90
2023-03-26T16:51:51.123Z,99.90
2023-03-26T16:54:28.174Z,99.90
2023-03-26T16:57:08.481Z,99.90
2023-03-26T16:59:36.495Z,99.90
2023-03-26T17:02:21.735Z,99.90
2023-03-26T17:04:54.920Z,99.90
2023-03-26T17:07:30.669Z,99.90
2023-03-26T17:10:21.849Z,99.90
2023-03-26T17:12:55.165Z,99.90
2023-03-26T17:15:34.294Z,99.90
2023-03-26T17:18:07.439Z,99.90
2023-03-26T17:21:08.821Z,99.90
2023-03-26T17:24:01.695Z,99.90
2023-03-26T17:27:02.452Z,99.90
2023-03-26T17:29:41.123Z,99.90
2023-03-26T17:32:12.277Z,99.90
2023-03-26T17:34:39.130Z,99.90
2023-03-26T17:37:11.498Z,99.90
2023-03-26T17:39:43.402Z,99.90
2023-03-26T17:42:19.205Z,99.90
2023-03-26T17:45:10.691Z,99.90
2023-03-26T17:47:58.798Z,99.90
2023-03-26T17:50:50.804Z,99.90
2023-03-26T17:53:23.666Z,99.90
2023-03-26T17:55:52.146Z,99.90
2023-03-26T17:58:28.216Z,99.90
2023-03-26T18:01:04.046Z,99.90
2023-03-26T18:03:35.779Z,99.90
2023-03-26T18:06:11.920Z,99.90
2023-03-26T18:08:41.444Z,99.90
2023-03-26T18:11:20.781Z,99.90
2023-03-26T18:14:18.883Z,99.90
2023-03-26T18:16:53.717Z,99.90
2023-03-26T18:19:22.841Z,99.90
2023-03-26T18:21:56.793Z,99.90
2023-03-26T18:24:32.765Z,99.90
2023-03-26T18:27:06.813Z,99.90
2023-03-26T18:29:35.476Z,99.90
2023-03-26T18:32:11.778Z,99.90
2023-03-26T18:34:46.568Z,99.90
2023-03-26T18:37:19.912Z,99.90
2023-03-26T18:40:15.560Z,99.90
2023-03-26T18:42:57.660Z,99.90
2023-03-26T18:45:34.881Z,99.90
2023-03-26T18:48:06.134Z,99.90
2023-03-26T18:50:36.961Z,99.90
2023-03-26T18:53:06.491Z,99.90
2023-03-26T18:55:39.336Z,99.90
2023-03-26T18:58:19.655Z,99.90
2023-03-26T19:00:46.559Z,99.90
2023-03-26T19:03:17.694Z,99.90
2023-03-26T19:05:44.687Z,99.90
2023-03-26T19:08:12.109Z,99.90
2023-03-26T19:10:39.261Z,99.90
2023-03-26T19:13:12.617Z,99.90
2023-03-26T19:15:39.518Z,99.90
2023-03-26T19:18:13.972Z,99.90
2023-03-26T19:20:59.708Z,99.90
2023-03-26T19:23:32.223Z,99.90
2023-03-26T19:26:01.678Z,99.90
2023-03-26T19:28:32.746Z,99.90
2023-03-26T19:31:26.679Z,99.90
2023-03-26T19:34:11.492Z,99.90
2023-03-26T19:36:48.960Z,99.90
2023-03-26T19:39:21.699Z,99.90
2023-03-26T19:41:57.871Z,99.90
2023-03-26T19:44:28.616Z,99.90
2023-03-26T19:47:14.672Z,99.90
2023-03-26T19:49:42.140Z,99.90
2023-03-26T19:52:20.916Z,99.90
2023-03-26T19:55:20.014Z,99.90
2023-03-26T19:57:47.496Z,99.90
2023-03-26T20:00:14.963Z,99.90
2023-03-26T20:02:43.453Z,99.90
2023-03-26T20:05:23.952Z,99.90
2023-03-26T20:07:51.234Z,99.90
2023-03-26T20:10:18.646Z,99.90
2023-03-26T20:12:45.613Z,99.90
2023-03-26T20:15:20.713Z,99.90
2023-03-26T20:17:50.249Z,99.90
2023-03-26T20:20:17.473Z,99.90
2023-03-26T20:22:46.880Z,99.90
2023-03-26T20:25:22.052Z,99.90
2023-03-26T20:27:48.882Z,99.90
2023-03-26T20:30:19.071Z,99.90
2023-03-26T20:32:50.983Z,99.90
2023-03-26T20:35:37.862Z,99.90
2023-03-26T20:38:05.419Z,99.90
2023-03-26T20:40:32.235Z,99.90
2023-03-26T20:42:58.933Z,99.90
2023-03-26T20:45:26.265Z,99.90
2023-03-26T20:47:54.718Z,99.90
2023-03-26T20:50:23.313Z,99.90
2023-03-26T20:52:50.768Z,99.90
2023-03-26T20:55:21.812Z,99.90
2023-03-26T20:57:49.328Z,99.90
2023-03-26T21:00:22.834Z,99.90
2023-03-26T21:02:53.768Z,99.90
2023-03-26T21:05:25.656Z,99.90
2023-03-26T21:07:53.718Z,99.90
2023-03-26T21:10:21.356Z,99.90
2023-03-26T21:13:08.311Z,99.90
2023-03-26T21:15:35.375Z,99.90
2023-03-26T21:18:02.652Z,99.90
2023-03-26T21:20:29.851Z,99.90
2023-03-26T21:23:24.611Z,99.90
2023-03-26T21:26:03.325Z,99.90
2023-03-26T21:28:41.868Z,99.90
2023-03-26T21:31:36.707Z,99.90
2023-03-26T21:34:05.374Z,99.90
2023-03-26T21:36:33.349Z,99.90
2023-03-26T21:39:00.254Z,99.90
2023-03-26T21:41:35.908Z,99.90
2023-03-26T21:44:03.650Z,99.90
2023-03-26T21:46:31.863Z,99.90
2023-03-26T21:48:58.860Z,99.90
2023-03-26T21:51:26.142Z,99.90
2023-03-26T21:53:53.302Z,99.90
2023-03-26T21:56:25.932Z,99.90
2023-03-26T21:59:22.046Z,99.90
2023-03-26T22:02:12.709Z,99.90
2023-03-26T22:04:46.197Z,99.90
2023-03-26T22:07:25.343Z,99.90
2023-03-26T22:09:52.280Z,99.90
2023-03-26T22:12:18.967Z,99.90
2023-03-26T22:14:45.782Z,99.90
2023-03-26T22:17:12.596Z,99.90
2023-03-26T22:19:39.296Z,99.90
2023-03-26T22:22:05.976Z,99.90
2023-03-26T22:24:32.947Z,99.90
2023-03-26T22:26:59.626Z,99.90
2023-03-26T22:29:27.364Z,99.90
2023-03-26T22:31:54.321Z,99.90
2023-03-26T22:34:23.196Z,99.90
2023-03-26T22:36:49.882Z,99.90
2023-03-26T22:39:17.229Z,99.90
2023-03-26T22:41:44.003Z,99.90
2023-03-26T22:44:19.813Z,99.90
2023-03-26T22:46:49.246Z,99.90
2023-03-26T22:49:16.715Z,99.90
2023-03-26T22:51:43.802Z,99.90
2023-03-26T22:54:10.557Z,99.90
2023-03-26T22:56:37.646Z,99.90
2023-03-26T22:59:04.536Z,99.90
2023-03-26T23:01:31.790Z,99.90
2023-03-26T23:03:58.680Z,99.90
2023-03-26T23:06:25.638Z,99.90
2023-03-26T23:08:52.510Z,99.90
2023-03-26T23:11:20.604Z,99.90
2023-03-26T23:13:47.960Z,99.90
2023-03-26T23:16:16.572Z,99.90
2023-03-26T23:18:44.128Z,99.90
2023-03-26T23:21:21.604Z,99.90
2023-03-26T23:23:50.248Z,99.90
2023-03-26T23:26:17.083Z,99.90
2023-03-26T23:28:44.071Z,99.90
2023-03-26T23:31:12.278Z,99.90
2023-03-26T23:33:45.949Z,99.90
2023-03-26T23:36:18.419Z,99.90
2023-03-26T23:38:47.239Z,99.90
2023-03-26T23:41:15.712Z,99.90
2023-03-26T23:43:53.636Z,99.90
2023-03-26T23:46:23.681Z,99.90
2023-03-26T23:48:52.529Z,99.90
2023-03-26T23:51:20.995Z,99.90
2023-03-26T23:53:49.204Z,99.90
2023-03-26T23:56:16.298Z,99.90
2023-03-26T23:58:43.018Z,99.90
