createdAt,value
2023-02-18T00:01:46.352Z,36.25
2023-02-18T00:04:14.991Z,36.40
2023-02-18T00:06:43.575Z,36.28
2023-02-18T00:09:12.457Z,36.20
2023-02-18T00:11:41.143Z,35.92
2023-02-18T00:14:12.321Z,35.64
2023-02-18T00:16:42.528Z,35.65
2023-02-18T00:19:15.365Z,34.92
2023-02-18T00:21:44.076Z,35.25
2023-02-18T00:24:15.444Z,35.07
2023-02-18T00:26:44.101Z,34.86
2023-02-18T00:29:12.360Z,35.01
2023-02-18T00:31:42.858Z,35.49
2023-02-18T00:34:12.700Z,35.33
2023-02-18T00:36:41.473Z,36.01
2023-02-18T00:39:11.220Z,36.14
2023-02-18T00:41:40.082Z,35.22
2023-02-18T00:44:08.815Z,34.60
2023-02-18T00:46:37.946Z,34.08
2023-02-18T00:49:08.647Z,33.78
2023-02-18T00:51:38.734Z,34.10
2023-02-18T00:54:07.236Z,33.96
2023-02-18T00:56:35.760Z,33.79
2023-02-18T00:59:04.593Z,33.83
2023-02-18T01:01:33.436Z,33.35
2023-02-18T01:04:01.929Z,33.13
2023-02-18T01:06:32.143Z,33.27
2023-02-18T01:09:00.683Z,32.88
2023-02-18T01:11:29.753Z,33.25
2023-02-18T01:13:58.089Z,33.12
2023-02-18T01:16:27.055Z,33.42
2023-02-18T01:18:55.372Z,33.45
2023-02-18T01:21:23.880Z,33.28
2023-02-18T01:23:53.801Z,33.04
2023-02-18T01:26:22.617Z,33.02
2023-02-18T01:28:50.948Z,32.85
2023-02-18T01:31:19.802Z,32.51
2023-02-18T01:33:48.230Z,32.44
2023-02-18T01:36:16.959Z,31.99
2023-02-18T01:38:45.187Z,31.72
2023-02-18T01:41:15.364Z,30.84
2023-02-18T01:43:43.666Z,30.86
2023-02-18T01:46:18.544Z,29.59
2023-02-18T01:48:51.802Z,29.89
2023-02-18T01:51:23.663Z,30.10
2023-02-18T01:53:55.690Z,29.75
2023-02-18T01:56:31.424Z,29.69
2023-02-18T01:59:03.252Z,30.27
2023-02-18T02:01:32.719Z,29.36
2023-02-18T02:04:01.044Z,29.39
2023-02-18T02:06:29.959Z,28.43
2023-02-18T02:09:01.212Z,28.32
2023-02-18T02:11:56.747Z,27.64
2023-02-18T02:14:36.273Z,27.02
2023-02-18T02:17:08.920Z,26.89
2023-02-18T02:19:55.618Z,26.73
2023-02-18T02:22:54.414Z,26.33
2023-02-18T02:25:34.366Z,26.51
2023-02-18T02:28:36.164Z,26.04
2023-02-18T02:31:26.146Z,26.46
2023-02-18T02:34:37.837Z,26.58
2023-02-18T02:37:12.013Z,27.02
2023-02-18T02:39:47.588Z,27.22
2023-02-18T02:42:21.670Z,27.98
2023-02-18T02:44:56.520Z,28.49
2023-02-18T02:47:29.787Z,28.50
2023-02-18T02:50:03.359Z,29.16
2023-02-18T02:52:35.224Z,29.47
2023-02-18T02:55:07.060Z,29.39
2023-02-18T02:57:52.901Z,29.09
2023-02-18T03:00:25.249Z,29.83
2023-02-18T03:03:32.000Z,30.05
2023-02-18T03:06:12.753Z,29.77
2023-02-18T03:08:50.847Z,29.29
2023-02-18T03:11:19.963Z,29.08
2023-02-18T03:13:58.465Z,27.87
2023-02-18T03:16:29.831Z,28.16
2023-02-18T03:19:03.400Z,27.75
2023-02-18T03:21:33.863Z,28.00
2023-02-18T03:24:07.728Z,27.89
2023-02-18T03:26:40.356Z,28.67
2023-02-18T03:29:10.216Z,29.20
2023-02-18T03:31:40.681Z,30.16
2023-02-18T03:34:11.194Z,30.44
2023-02-18T03:36:40.372Z,31.01
2023-02-18T03:39:12.848Z,30.89
2023-02-18T03:41:41.758Z,31.88
2023-02-18T03:44:11.256Z,32.42
2023-02-18T03:46:43.715Z,32.64
2023-02-18T03:49:12.913Z,33.05
2023-02-18T03:51:42.036Z,33.05
2023-02-18T03:54:14.408Z,32.81
2023-02-18T03:56:43.716Z,33.09
2023-02-18T03:59:13.443Z,32.94
2023-02-18T04:01:42.697Z,32.63
2023-02-18T04:04:11.523Z,32.58
2023-02-18T04:06:40.216Z,32.29
2023-02-18T04:09:09.492Z,31.81
2023-02-18T04:11:40.961Z,30.09
2023-02-18T04:14:09.943Z,29.19
2023-02-18T04:16:39.000Z,27.85
2023-02-18T04:19:07.339Z,26.76
2023-02-18T04:21:36.319Z,25.58
2023-02-18T04:24:05.016Z,24.43
2023-02-18T04:26:33.721Z,24.13
2023-02-18T04:29:03.649Z,22.96
2023-02-18T04:31:32.375Z,22.43
2023-02-18T04:34:01.260Z,21.88
2023-02-18T04:36:29.945Z,21.79
2023-02-18T04:38:58.285Z,21.22
2023-02-18T04:41:27.059Z,20.73
2023-02-18T04:43:55.407Z,20.84
2023-02-18T04:46:25.779Z,20.74
2023-02-18T04:48:56.957Z,20.60
2023-02-18T04:51:25.616Z,21.12
2023-02-18T04:53:53.998Z,21.22
2023-02-18T04:56:22.680Z,21.29
2023-02-18T04:58:51.141Z,21.61
2023-02-18T05:01:19.931Z,21.83
2023-02-18T05:03:50.497Z,22.01
2023-02-18T05:06:19.502Z,22.73
2023-02-18T05:08:47.847Z,22.66
2023-02-18T05:11:16.729Z,22.85
2023-02-18T05:13:44.900Z,22.90
2023-02-18T05:16:14.119Z,22.42
2023-02-18T05:18:42.846Z,22.21
2023-02-18T05:21:13.158Z,21.84
2023-02-18T05:23:41.510Z,21.51
2023-02-18T05:26:10.575Z,21.58
2023-02-18T05:28:38.991Z,21.40
2023-02-18T05:31:07.886Z,21.62
2023-02-18T05:33:36.187Z,21.48
2023-02-18T05:36:06.093Z,21.28
2023-02-18T05:38:35.792Z,21.50
2023-02-18T05:41:04.603Z,21.72
2023-02-18T05:43:53.772Z,21.84
2023-02-18T05:46:22.698Z,22.07
2023-02-18T05:48:51.115Z,21.70
2023-02-18T05:51:19.796Z,21.84
2023-02-18T05:53:49.714Z,21.34
2023-02-18T05:56:18.325Z,21.42
2023-02-18T05:58:46.978Z,21.07
2023-02-18T06:01:15.590Z,21.30
2023-02-18T06:03:43.837Z,21.17
2023-02-18T06:06:13.536Z,21.43
2023-02-18T06:08:42.102Z,21.13
2023-02-18T06:11:12.244Z,20.74
2023-02-18T06:13:40.875Z,20.83
2023-02-18T06:16:09.899Z,20.35
2023-02-18T06:18:38.646Z,20.26
2023-02-18T06:21:07.544Z,20.04
2023-02-18T06:23:36.138Z,19.95
2023-02-18T06:26:05.077Z,19.74
2023-02-18T06:28:35.568Z,19.55
2023-02-18T06:31:04.412Z,19.28
2023-02-18T06:33:32.798Z,18.97
2023-02-18T06:36:03.336Z,19.01
2023-02-18T06:38:31.811Z,19.04
2023-02-18T06:41:00.840Z,18.86
2023-02-18T06:43:29.089Z,18.78
2023-02-18T06:45:59.532Z,18.92
2023-02-18T06:48:28.390Z,19.03
2023-02-18T06:50:58.031Z,18.92
2023-02-18T06:53:28.083Z,18.79
2023-02-18T06:55:56.737Z,19.14
2023-02-18T06:58:25.808Z,19.00
2023-02-18T07:00:54.428Z,18.94
2023-02-18T07:03:24.107Z,18.93
2023-02-18T07:05:54.074Z,18.58
2023-02-18T07:08:22.415Z,18.50
2023-02-18T07:10:52.048Z,18.61
2023-02-18T07:13:20.420Z,18.57
2023-02-18T07:15:49.073Z,18.59
2023-02-18T07:18:17.652Z,18.82
2023-02-18T07:20:48.126Z,18.50
2023-02-18T07:23:16.505Z,18.49
2023-02-18T07:25:46.612Z,18.40
2023-02-18T07:28:14.994Z,18.27
2023-02-18T07:30:43.653Z,18.14
2023-02-18T07:33:12.086Z,18.42
2023-02-18T07:35:40.848Z,18.27
2023-02-18T07:38:10.603Z,17.90
2023-02-18T07:40:39.130Z,17.76
2023-02-18T07:43:07.835Z,17.96
2023-02-18T07:45:36.559Z,18.01
2023-02-18T07:48:05.268Z,18.32
2023-02-18T07:50:35.317Z,18.15
2023-02-18T07:53:06.575Z,18.42
2023-02-18T07:55:50.012Z,18.38
2023-02-18T07:58:19.695Z,18.75
2023-02-18T08:00:49.529Z,18.75
2023-02-18T08:03:19.906Z,18.60
2023-02-18T08:05:50.388Z,18.73
2023-02-18T08:08:21.754Z,18.29
2023-02-18T08:10:52.370Z,18.56
2023-02-18T08:13:21.003Z,18.55
2023-02-18T08:15:49.624Z,18.38
2023-02-18T08:18:19.621Z,17.77
2023-02-18T08:20:48.268Z,17.89
2023-02-18T08:23:17.685Z,17.95
2023-02-18T08:25:49.786Z,17.65
2023-02-18T08:28:21.248Z,18.09
2023-02-18T08:30:50.850Z,17.68
2023-02-18T08:33:20.567Z,18.00
2023-02-18T08:35:50.364Z,17.73
2023-02-18T08:38:19.574Z,18.04
2023-02-18T08:40:48.174Z,18.22
2023-02-18T08:43:17.626Z,18.00
2023-02-18T08:45:47.628Z,18.22
2023-02-18T08:48:20.445Z,18.06
2023-02-18T08:50:49.220Z,18.20
2023-02-18T08:53:18.030Z,18.49
2023-02-18T08:55:46.420Z,18.46
2023-02-18T08:58:15.151Z,18.83
2023-02-18T09:00:44.536Z,18.68
2023-02-18T09:03:15.475Z,18.55
2023-02-18T09:05:43.850Z,18.80
2023-02-18T09:08:12.366Z,18.61
2023-02-18T09:10:40.749Z,18.98
2023-02-18T09:13:09.321Z,18.83
2023-02-18T09:15:37.567Z,19.03
2023-02-18T09:18:06.444Z,18.96
2023-02-18T09:20:36.283Z,19.11
2023-02-18T09:23:04.876Z,19.92
2023-02-18T09:25:33.173Z,20.01
2023-02-18T09:28:02.219Z,19.98
2023-02-18T09:30:30.648Z,20.11
2023-02-18T09:32:59.467Z,20.45
2023-02-18T09:35:28.309Z,20.27
2023-02-18T09:37:58.419Z,20.32
2023-02-18T09:40:29.351Z,20.43
2023-02-18T09:42:59.010Z,20.54
2023-02-18T09:45:27.655Z,20.35
2023-02-18T09:47:56.525Z,20.01
2023-02-18T09:50:27.898Z,19.68
2023-02-18T09:52:59.397Z,19.64
2023-02-18T09:55:31.990Z,19.35
2023-02-18T09:58:03.819Z,19.41
2023-02-18T10:00:34.507Z,19.76
2023-02-18T10:03:06.547Z,19.63
2023-02-18T10:05:35.750Z,20.27
2023-02-18T10:08:08.556Z,20.38
2023-02-18T10:10:40.834Z,20.45
2023-02-18T10:13:15.220Z,20.56
2023-02-18T10:15:44.736Z,22.34
2023-02-18T10:18:26.991Z,22.04
2023-02-18T10:21:00.103Z,22.55
2023-02-18T10:23:31.142Z,23.41
2023-02-18T10:26:00.556Z,23.54
2023-02-18T10:28:29.584Z,23.73
2023-02-18T10:31:00.947Z,23.44
2023-02-18T10:33:35.246Z,23.54
2023-02-18T10:36:19.846Z,23.21
2023-02-18T10:39:11.214Z,23.11
2023-02-18T10:41:44.362Z,23.22
2023-02-18T10:44:19.018Z,23.03
2023-02-18T10:46:51.674Z,23.34
2023-02-18T10:49:39.472Z,23.39
2023-02-18T10:52:08.486Z,23.64
2023-02-18T10:54:55.526Z,23.57
2023-02-18T10:57:25.172Z,24.77
2023-02-18T11:00:00.115Z,24.95
2023-02-18T11:02:31.784Z,25.51
2023-02-18T11:05:02.884Z,25.56
2023-02-18T11:07:33.305Z,26.13
2023-02-18T11:10:12.048Z,25.00
2023-02-18T11:12:45.850Z,25.77
2023-02-18T11:15:20.780Z,26.10
2023-02-18T11:17:50.582Z,26.56
2023-02-18T11:20:32.588Z,26.31
2023-02-18T11:23:16.995Z,26.07
2023-02-18T11:25:58.015Z,26.19
2023-02-18T11:28:41.810Z,25.71
2023-02-18T11:31:12.261Z,26.50
2023-02-18T11:33:41.879Z,26.53
2023-02-18T11:36:20.519Z,26.12
2023-02-18T11:38:50.729Z,26.45
2023-02-18T11:41:23.601Z,26.54
2023-02-18T11:43:53.656Z,27.04
2023-02-18T11:46:24.304Z,27.49
2023-02-18T11:48:52.976Z,27.49
2023-02-18T11:51:25.050Z,27.67
2023-02-18T11:54:04.015Z,27.17
2023-02-18T11:56:35.703Z,27.87
2023-02-18T11:59:04.793Z,27.31
2023-02-18T12:01:40.147Z,28.38
2023-02-18T12:04:13.927Z,28.92
2023-02-18T12:06:48.456Z,29.25
2023-02-18T12:09:24.054Z,29.39
2023-02-18T12:11:55.510Z,29.97
2023-02-18T12:14:25.409Z,30.59
2023-02-18T12:17:15.378Z,30.52
2023-02-18T12:20:06.644Z,31.05
2023-02-18T12:22:43.367Z,31.07
2023-02-18T12:25:24.194Z,31.19
2023-02-18T12:27:59.401Z,31.98
2023-02-18T12:31:03.351Z,31.38
2023-02-18T12:33:40.303Z,31.36
2023-02-18T12:36:15.997Z,31.61
2023-02-18T12:39:10.621Z,31.15
2023-02-18T12:41:54.865Z,31.26
2023-02-18T12:44:45.406Z,30.86
2023-02-18T12:47:28.186Z,31.34
2023-02-18T12:50:07.854Z,31.78
2023-02-18T12:52:42.938Z,32.33
2023-02-18T12:55:28.028Z,31.58
2023-02-18T12:58:07.103Z,31.64
2023-02-18T13:00:50.046Z,31.80
2023-02-18T13:03:47.182Z,31.69
2023-02-18T13:06:25.754Z,31.90
2023-02-18T13:09:04.880Z,31.55
2023-02-18T13:11:48.410Z,31.74
2023-02-18T13:14:20.398Z,32.01
2023-02-18T13:16:53.827Z,32.28
2023-02-18T13:19:24.531Z,32.49
2023-02-18T13:21:56.674Z,32.46
2023-02-18T13:24:31.437Z,32.12
2023-02-18T13:27:06.699Z,32.04
2023-02-18T13:29:38.757Z,31.93
2023-02-18T13:32:15.387Z,32.04
2023-02-18T13:34:48.636Z,32.29
2023-02-18T13:37:24.324Z,32.49
2023-02-18T13:39:54.600Z,32.95
2023-02-18T13:42:34.793Z,32.58
2023-02-18T13:45:28.517Z,32.13
2023-02-18T13:47:59.210Z,32.72
2023-02-18T13:50:41.842Z,32.78
2023-02-18T13:53:24.012Z,32.75
2023-02-18T13:55:58.919Z,33.20
2023-02-18T13:58:33.225Z,33.28
2023-02-18T14:01:04.061Z,33.58
2023-02-18T14:03:39.601Z,32.79
2023-02-18T14:06:17.709Z,33.27
2023-02-18T14:08:47.515Z,33.73
2023-02-18T14:11:37.035Z,33.26
2023-02-18T14:14:28.691Z,33.53
2023-02-18T14:17:15.037Z,33.05
2023-02-18T14:19:45.192Z,34.35
2023-02-18T14:22:30.796Z,33.44
2023-02-18T14:25:05.558Z,33.51
2023-02-18T14:27:33.957Z,34.59
2023-02-18T14:30:07.487Z,33.84
2023-02-18T14:32:36.136Z,35.01
2023-02-18T14:35:17.119Z,34.05
2023-02-18T14:37:57.099Z,34.18
2023-02-18T14:40:41.177Z,34.23
2023-02-18T14:43:18.940Z,34.85
2023-02-18T14:46:15.518Z,34.49
2023-02-18T14:48:52.948Z,35.36
2023-02-18T14:51:25.567Z,35.21
2023-02-18T14:53:54.310Z,36.14
2023-02-18T14:56:23.611Z,36.10
2023-02-18T14:58:54.048Z,36.36
2023-02-18T15:01:24.201Z,36.58
2023-02-18T15:03:54.185Z,36.47
2023-02-18T15:06:26.994Z,36.40
2023-02-18T15:08:55.561Z,36.66
2023-02-18T15:11:26.088Z,36.83
2023-02-18T15:13:54.568Z,37.22
2023-02-18T15:16:30.893Z,36.48
2023-02-18T15:19:01.757Z,36.80
2023-02-18T15:21:34.066Z,36.50
2023-02-18T15:24:08.087Z,36.86
2023-02-18T15:26:38.577Z,37.49
2023-02-18T15:29:07.457Z,37.78
2023-02-18T15:31:38.700Z,37.65
2023-02-18T15:34:27.330Z,37.32
2023-02-18T15:36:57.991Z,38.34
2023-02-18T15:39:26.768Z,38.29
2023-02-18T15:41:56.905Z,39.11
2023-02-18T15:44:27.448Z,38.90
2023-02-18T15:46:56.320Z,39.12
2023-02-18T15:49:26.039Z,39.17
2023-02-18T15:51:59.389Z,39.45
2023-02-18T15:54:28.092Z,40.04
2023-02-18T15:56:58.543Z,39.80
2023-02-18T15:59:30.449Z,39.52
2023-02-18T16:02:10.492Z,38.80
2023-02-18T16:04:42.214Z,39.12
2023-02-18T16:07:23.598Z,39.49
2023-02-18T16:09:52.267Z,40.22
2023-02-18T16:12:29.720Z,39.05
2023-02-18T16:14:59.468Z,40.15
2023-02-18T16:17:30.132Z,40.22
2023-02-18T16:20:07.132Z,39.94
2023-02-18T16:22:45.187Z,39.27
2023-02-18T16:25:18.766Z,39.03
2023-02-18T16:27:51.351Z,39.02
2023-02-18T16:30:21.404Z,39.67
2023-02-18T16:32:52.356Z,39.58
2023-02-18T16:35:21.205Z,39.54
2023-02-18T16:37:51.426Z,39.30
2023-02-18T16:40:31.171Z,38.53
2023-02-18T16:43:01.179Z,39.43
2023-02-18T16:45:35.511Z,39.08
2023-02-18T16:48:05.613Z,39.62
2023-02-18T16:50:35.122Z,39.62
2023-02-18T16:53:05.854Z,39.72
2023-02-18T16:55:34.203Z,39.81
2023-02-18T16:58:03.188Z,39.86
2023-02-18T17:00:31.981Z,39.89
2023-02-18T17:03:01.880Z,39.56
2023-02-18T17:05:32.418Z,39.40
2023-02-18T17:08:13.424Z,39.68
2023-02-18T17:10:42.008Z,40.28
2023-02-18T17:13:14.598Z,40.10
2023-02-18T17:15:45.575Z,39.66
2023-02-18T17:18:15.065Z,39.53
2023-02-18T17:20:43.739Z,39.63
2023-02-18T17:23:15.556Z,38.97
2023-02-18T17:25:44.081Z,38.92
2023-02-18T17:28:13.261Z,38.62
2023-02-18T17:30:42.860Z,38.94
2023-02-18T17:33:14.550Z,38.34
2023-02-18T17:35:42.935Z,38.12
2023-02-18T17:38:13.380Z,38.17
2023-02-18T17:40:41.639Z,37.73
2023-02-18T17:43:12.743Z,36.76
2023-02-18T17:45:44.865Z,36.58
2023-02-18T17:48:13.442Z,36.82
2023-02-18T17:50:41.837Z,35.97
2023-02-18T17:53:13.019Z,35.49
2023-02-18T17:55:42.758Z,35.36
2023-02-18T17:58:11.663Z,35.37
2023-02-18T18:00:41.971Z,34.68
2023-02-18T18:03:12.056Z,34.43
2023-02-18T18:05:42.414Z,34.57
2023-02-18T18:08:11.662Z,34.82
2023-02-18T18:10:43.293Z,34.65
2023-02-18T18:13:17.176Z,34.34
2023-02-18T18:15:45.680Z,34.95
2023-02-18T18:18:15.541Z,34.99
2023-02-18T18:20:45.912Z,34.49
2023-02-18T18:23:16.416Z,34.43
2023-02-18T18:25:47.488Z,34.73
2023-02-18T18:28:16.805Z,34.79
2023-02-18T18:30:48.619Z,34.52
2023-02-18T18:33:18.963Z,34.13
2023-02-18T18:35:50.165Z,33.67
2023-02-18T18:38:18.824Z,32.32
2023-02-18T18:40:49.652Z,33.34
2023-02-18T18:43:20.290Z,33.10
2023-02-18T18:45:49.611Z,33.62
2023-02-18T18:48:20.296Z,33.21
2023-02-18T18:50:49.078Z,33.24
2023-02-18T18:53:19.919Z,32.89
2023-02-18T18:55:50.075Z,32.81
2023-02-18T18:58:21.099Z,33.10
2023-02-18T19:00:51.801Z,32.86
2023-02-18T19:03:21.118Z,32.50
2023-02-18T19:05:50.051Z,32.67
2023-02-18T19:08:20.464Z,32.56
2023-02-18T19:10:52.263Z,32.32
2023-02-18T19:13:22.666Z,32.98
2023-02-18T19:15:53.662Z,32.83
2023-02-18T19:18:22.586Z,32.43
2023-02-18T19:20:50.852Z,32.72
2023-02-18T19:23:19.406Z,32.81
2023-02-18T19:25:47.671Z,33.38
2023-02-18T19:28:20.568Z,32.93
2023-02-18T19:30:49.209Z,33.27
2023-02-18T19:33:17.916Z,33.08
2023-02-18T19:35:46.552Z,32.89
2023-02-18T19:38:16.351Z,33.13
2023-02-18T19:40:45.153Z,33.06
2023-02-18T19:43:25.553Z,32.16
2023-02-18T19:45:54.256Z,32.73
2023-02-18T19:48:23.399Z,33.04
2023-02-18T19:50:51.873Z,32.60
2023-02-18T19:53:20.468Z,32.28
2023-02-18T19:55:57.957Z,31.68
2023-02-18T19:58:28.718Z,31.72
2023-02-18T20:00:58.108Z,31.86
2023-02-18T20:03:26.906Z,32.19
2023-02-18T20:05:55.262Z,32.14
2023-02-18T20:08:23.932Z,31.64
2023-02-18T20:10:57.899Z,31.30
2023-02-18T20:13:28.242Z,31.61
2023-02-18T20:15:56.732Z,31.83
2023-02-18T20:18:25.259Z,31.75
2023-02-18T20:20:53.506Z,31.88
2023-02-18T20:23:22.034Z,31.92
2023-02-18T20:25:50.423Z,32.02
2023-02-18T20:28:19.358Z,31.78
2023-02-18T20:30:49.305Z,31.79
2023-02-18T20:33:18.066Z,32.18
2023-02-18T20:35:46.833Z,32.10
2023-02-18T20:38:15.419Z,32.50
2023-02-18T20:40:43.800Z,33.78
2023-02-18T20:43:12.269Z,34.20
2023-02-18T20:45:40.720Z,34.56
2023-02-18T20:48:10.794Z,34.69
2023-02-18T20:50:39.280Z,35.44
2023-02-18T20:53:08.370Z,35.31
2023-02-18T20:55:36.794Z,35.45
2023-02-18T20:58:05.458Z,35.77
2023-02-18T21:00:33.911Z,35.99
2023-02-18T21:03:02.439Z,36.45
2023-02-18T21:05:32.548Z,36.70
2023-02-18T21:08:01.096Z,36.39
2023-02-18T21:10:29.508Z,36.92
2023-02-18T21:12:58.122Z,37.32
2023-02-18T21:15:26.548Z,37.47
2023-02-18T21:17:55.394Z,37.38
2023-02-18T21:20:23.604Z,37.84
2023-02-18T21:22:56.229Z,37.53
2023-02-18T21:25:24.671Z,37.86
2023-02-18T21:27:53.450Z,37.92
2023-02-18T21:30:21.805Z,37.77
2023-02-18T21:32:50.456Z,37.61
2023-02-18T21:35:18.643Z,37.41
2023-02-18T21:37:47.398Z,37.63
2023-02-18T21:40:17.373Z,37.37
2023-02-18T21:42:46.576Z,37.62
2023-02-18T21:45:17.160Z,37.79
2023-02-18T21:47:45.888Z,37.71
2023-02-18T21:50:15.761Z,37.73
2023-02-18T21:52:44.725Z,37.66
2023-02-18T21:55:13.800Z,37.35
2023-02-18T21:57:43.801Z,36.91
2023-02-18T22:00:20.064Z,36.81
2023-02-18T22:02:49.867Z,36.96
2023-02-18T22:05:18.479Z,36.75
2023-02-18T22:07:47.269Z,36.67
2023-02-18T22:10:15.643Z,36.39
2023-02-18T22:12:45.870Z,35.91
2023-02-18T22:15:14.676Z,36.19
2023-02-18T22:17:43.392Z,36.21
2023-02-18T22:20:12.344Z,36.40
2023-02-18T22:22:41.108Z,36.14
2023-02-18T22:25:10.061Z,36.25
2023-02-18T22:27:38.547Z,36.31
2023-02-18T22:30:09.796Z,35.43
2023-02-18T22:32:38.508Z,35.67
2023-02-18T22:35:07.847Z,35.83
2023-02-18T22:37:36.612Z,35.88
2023-02-18T22:40:05.243Z,35.74
2023-02-18T22:42:34.060Z,35.85
2023-02-18T22:45:03.663Z,36.08
2023-02-18T22:47:34.863Z,35.92
2023-02-18T22:50:03.278Z,35.75
2023-02-18T22:52:31.944Z,35.76
2023-02-18T22:55:00.751Z,35.81
2023-02-18T22:57:29.330Z,35.46
2023-02-18T22:59:57.889Z,35.28
2023-02-18T23:02:27.543Z,35.37
2023-02-18T23:04:57.480Z,35.28
2023-02-18T23:07:26.240Z,35.37
2023-02-18T23:09:54.791Z,35.08
2023-02-18T23:12:24.385Z,35.37
2023-02-18T23:14:52.653Z,35.25
2023-02-18T23:17:21.285Z,34.99
2023-02-18T23:19:51.231Z,34.76
2023-02-18T23:22:28.565Z,34.26
2023-02-18T23:24:56.999Z,34.67
2023-02-18T23:27:26.054Z,34.60
2023-02-18T23:29:55.180Z,34.87
2023-02-18T23:32:24.021Z,34.76
2023-02-18T23:34:52.652Z,34.50
2023-02-18T23:37:44.139Z,34.24
2023-02-18T23:40:13.905Z,34.41
2023-02-18T23:42:42.618Z,34.46
2023-02-18T23:45:11.370Z,34.68
2023-02-18T23:47:40.034Z,34.83
2023-02-18T23:50:08.666Z,34.76
2023-02-18T23:52:38.511Z,34.74
2023-02-18T23:55:07.274Z,34.57
2023-02-18T23:57:35.861Z,34.93
