createdAt,value
2023-03-01T00:01:34.904Z,98402.23
2023-03-01T00:04:02.612Z,98403.30
2023-03-01T00:06:30.683Z,98402.48
2023-03-01T00:08:58.353Z,98397.95
2023-03-01T00:11:29.643Z,98395.55
2023-03-01T00:14:01.348Z,98392.87
2023-03-01T00:16:36.973Z,98396.06
2023-03-01T00:19:05.093Z,98387.75
2023-03-01T00:21:32.783Z,98390.42
2023-03-01T00:24:00.638Z,98382.66
2023-03-01T00:26:29.224Z,98380.52
2023-03-01T00:28:58.822Z,98382.88
2023-03-01T00:31:30.466Z,98374.59
2023-03-01T00:34:01.935Z,98374.31
2023-03-01T00:36:34.376Z,98378.02
2023-03-01T00:39:04.705Z,98378.28
2023-03-01T00:41:34.140Z,98381.44
2023-03-01T00:44:01.860Z,98381.16
2023-03-01T00:46:31.123Z,98375.25
2023-03-01T00:48:58.841Z,98375.25
2023-03-01T00:51:29.256Z,98371.01
2023-03-01T00:54:01.330Z,98375.02
2023-03-01T00:56:30.745Z,98376.03
2023-03-01T00:58:58.933Z,98378.13
2023-03-01T01:01:30.146Z,98373.84
2023-03-01T01:04:01.847Z,98377.31
2023-03-01T01:06:34.488Z,98370.54
2023-03-01T01:09:06.020Z,98368.38
2023-03-01T01:11:36.512Z,98374.76
2023-03-01T01:14:04.636Z,98370.16
2023-03-01T01:16:32.947Z,98368.80
2023-03-01T01:19:00.883Z,98361.02
2023-03-01T01:21:29.359Z,98362.13
2023-03-01T01:23:57.793Z,98368.80
2023-03-01T01:26:33.153Z,98373.04
2023-03-01T01:29:04.675Z,98366.57
2023-03-01T01:31:33.614Z,98371.64
2023-03-01T01:34:04.483Z,98371.89
2023-03-01T01:36:34.420Z,98371.31
2023-03-01T01:39:02.523Z,98357.16
2023-03-01T01:41:31.050Z,98354.48
2023-03-01T01:44:23.870Z,98357.97
2023-03-01T01:47:06.233Z,98361.70
2023-03-01T01:49:44.352Z,98367.30
2023-03-01T01:52:23.076Z,98363.52
2023-03-01T01:55:12.047Z,98357.11
2023-03-01T01:57:46.316Z,98353.62
2023-03-01T02:00:19.089Z,98358.38
2023-03-01T02:02:52.530Z,98348.50
2023-03-01T02:05:25.849Z,98345.03
2023-03-01T02:07:54.405Z,98344.48
2023-03-01T02:10:25.141Z,98343.91
2023-03-01T02:12:53.486Z,98340.96
2023-03-01T02:15:23.218Z,98347.64
2023-03-01T02:17:51.929Z,98347.05
2023-03-01T02:20:59.942Z,98344.31
2023-03-01T02:23:29.534Z,98347.47
2023-03-01T02:26:17.742Z,98347.17
2023-03-01T02:28:46.097Z,98351.68
2023-03-01T02:31:36.665Z,98349.80
2023-03-01T02:34:06.159Z,98347.41
2023-03-01T02:36:39.129Z,98352.52
2023-03-01T02:39:11.761Z,98349.02
2023-03-01T02:41:40.257Z,98349.84
2023-03-01T02:44:08.861Z,98354.93
2023-03-01T02:46:44.170Z,98351.68
2023-03-01T02:49:32.253Z,98359.94
2023-03-01T02:52:31.337Z,98360.95
2023-03-01T02:55:13.410Z,98361.73
2023-03-01T02:57:44.958Z,98350.75
2023-03-01T03:00:23.533Z,98354.53
2023-03-01T03:02:54.022Z,98347.61
2023-03-01T03:05:30.522Z,98342.05
2023-03-01T03:08:01.607Z,98340.93
2023-03-01T03:10:35.117Z,98347.87
2023-03-01T03:13:10.427Z,98337.73
2023-03-01T03:15:39.415Z,98334.26
2023-03-01T03:18:11.578Z,98330.52
2023-03-01T03:20:44.249Z,98332.13
2023-03-01T03:23:12.504Z,98323.58
2023-03-01T03:25:40.098Z,98331.31
2023-03-01T03:28:11.441Z,98322.45
2023-03-01T03:30:41.727Z,98324.27
2023-03-01T03:33:13.673Z,98322.11
2023-03-01T03:35:48.733Z,98319.14
2023-03-01T03:38:19.639Z,98314.59
2023-03-01T03:40:53.510Z,98316.47
2023-03-01T03:43:23.804Z,98326.12
2023-03-01T03:45:52.711Z,98326.88
2023-03-01T03:48:21.487Z,98328.73
2023-03-01T03:50:53.913Z,98324.20
2023-03-01T03:53:25.268Z,98321.80
2023-03-01T03:55:54.061Z,98314.66
2023-03-01T03:58:24.759Z,98319.72
2023-03-01T04:00:56.746Z,98326.39
2023-03-01T04:03:26.672Z,98324.58
2023-03-01T04:05:54.619Z,98326.73
2023-03-01T04:08:24.076Z,98327.52
2023-03-01T04:10:59.102Z,98327.25
2023-03-01T04:13:27.418Z,98329.94
2023-03-01T04:15:56.927Z,98321.12
2023-03-01T04:18:25.796Z,98324.06
2023-03-01T04:20:55.669Z,98320.06
2023-03-01T04:23:23.492Z,98322.51
2023-03-01T04:25:57.692Z,98321.19
2023-03-01T04:28:34.664Z,98323.86
2023-03-01T04:31:17.744Z,98321.19
2023-03-01T04:33:51.827Z,98322.30
2023-03-01T04:36:23.808Z,98320.71
2023-03-01T04:38:52.423Z,98324.18
2023-03-01T04:41:23.187Z,98325.50
2023-03-01T04:43:51.312Z,98327.86
2023-03-01T04:46:21.823Z,98331.31
2023-03-01T04:48:49.649Z,98335.85
2023-03-01T04:51:18.869Z,98332.66
2023-03-01T04:53:47.154Z,98334.53
2023-03-01T04:56:15.826Z,98333.50
2023-03-01T04:58:43.846Z,98334.26
2023-03-01T05:01:16.649Z,98325.70
2023-03-01T05:03:48.298Z,98337.46
2023-03-01T05:06:17.406Z,98338.74
2023-03-01T05:08:46.463Z,98343.53
2023-03-01T05:11:14.861Z,98341.92
2023-03-01T05:13:42.810Z,98339.73
2023-03-01T05:16:11.611Z,98338.34
2023-03-01T05:18:41.233Z,98341.00
2023-03-01T05:21:13.420Z,98341.75
2023-03-01T05:23:41.226Z,98343.34
2023-03-01T05:26:25.822Z,98350.03
2023-03-01T05:28:40.204Z,98350.56
2023-03-01T05:31:10.091Z,98348.69
2023-03-01T05:33:40.832Z,98349.75
2023-03-01T05:36:10.439Z,98346.33
2023-03-01T05:38:38.078Z,98354.34
2023-03-01T05:41:05.690Z,98351.36
2023-03-01T05:43:34.410Z,98350.33
2023-03-01T05:46:02.194Z,98350.36
2023-03-01T05:48:29.983Z,98355.16
2023-03-01T05:51:01.171Z,98357.33
2023-03-01T05:53:28.828Z,98358.41
2023-03-01T05:55:56.612Z,98356.07
2023-03-01T05:58:24.840Z,98352.94
2023-03-01T06:00:54.086Z,98346.92
2023-03-01T06:03:22.016Z,98360.13
2023-03-01T06:05:49.700Z,98354.10
2023-03-01T06:08:17.444Z,98356.36
2023-03-01T06:10:45.201Z,98358.39
2023-03-01T06:13:12.908Z,98354.72
2023-03-01T06:15:40.641Z,98351.61
2023-03-01T06:18:09.386Z,98355.72
2023-03-01T06:20:37.110Z,98354.98
2023-03-01T06:23:05.000Z,98355.08
2023-03-01T06:25:32.811Z,98357.02
2023-03-01T06:28:01.048Z,98357.91
2023-03-01T06:30:28.743Z,98354.04
2023-03-01T06:32:59.377Z,98357.03
2023-03-01T06:35:30.001Z,98353.38
2023-03-01T06:38:00.384Z,98351.59
2023-03-01T06:40:29.213Z,98353.78
2023-03-01T06:42:56.672Z,98352.25
2023-03-01T06:45:24.826Z,98346.17
2023-03-01T06:47:52.378Z,98346.02
2023-03-01T06:50:20.313Z,98348.24
2023-03-01T06:52:48.622Z,98340.86
2023-03-01T06:55:16.223Z,98338.55
2023-03-01T06:57:43.911Z,98343.19
2023-03-01T07:00:13.469Z,98334.41
2023-03-01T07:02:41.069Z,98333.95
2023-03-01T07:05:10.075Z,98329.19
2023-03-01T07:07:37.843Z,98331.37
2023-03-01T07:10:07.778Z,98331.18
2023-03-01T07:12:35.515Z,98326.68
2023-03-01T07:15:05.059Z,98318.98
2023-03-01T07:17:32.659Z,98319.86
2023-03-01T07:20:00.423Z,98312.15
2023-03-01T07:22:27.948Z,98318.88
2023-03-01T07:24:55.483Z,98306.83
2023-03-01T07:27:23.047Z,98317.03
2023-03-01T07:29:50.924Z,98309.50
2023-03-01T07:32:19.322Z,98297.67
2023-03-01T07:34:46.967Z,98311.63
2023-03-01T07:37:14.893Z,98303.56
2023-03-01T07:39:42.629Z,98302.46
2023-03-01T07:42:10.471Z,98306.73
2023-03-01T07:44:38.209Z,98308.92
2023-03-01T07:47:06.166Z,98307.58
2023-03-01T07:49:33.631Z,98311.84
2023-03-01T07:52:01.466Z,98313.20
2023-03-01T07:54:29.339Z,98311.57
2023-03-01T07:56:58.081Z,98312.91
2023-03-01T07:59:27.473Z,98312.35
2023-03-01T08:01:55.168Z,98309.06
2023-03-01T08:04:25.300Z,98306.05
2023-03-01T08:06:53.762Z,98310.06
2023-03-01T08:09:21.688Z,98300.02
2023-03-01T08:11:49.299Z,98300.70
2023-03-01T08:14:17.086Z,98294.68
2023-03-01T08:16:44.839Z,98282.47
2023-03-01T08:19:13.385Z,98282.91
2023-03-01T08:21:41.172Z,98283.34
2023-03-01T08:24:10.681Z,98278.38
2023-03-01T08:26:38.055Z,98283.40
2023-03-01T08:29:05.666Z,98276.84
2023-03-01T08:31:39.427Z,98280.01
2023-03-01T08:34:12.292Z,98271.91
2023-03-01T08:36:43.116Z,98272.39
2023-03-01T08:39:13.739Z,98272.33
2023-03-01T08:41:41.657Z,98265.80
2023-03-01T08:44:13.316Z,98261.38
2023-03-01T08:46:42.598Z,98267.98
2023-03-01T08:49:14.049Z,98271.67
2023-03-01T08:51:42.605Z,98262.98
2023-03-01T08:54:18.593Z,98265.31
2023-03-01T08:56:47.222Z,98259.55
2023-03-01T08:59:16.636Z,98262.70
2023-03-01T09:01:44.682Z,98270.89
2023-03-01T09:04:13.507Z,98268.63
2023-03-01T09:06:41.053Z,98262.33
2023-03-01T09:09:16.464Z,98263.34
2023-03-01T09:11:47.804Z,98258.39
2023-03-01T09:14:15.478Z,98254.50
2023-03-01T09:16:43.749Z,98252.48
2023-03-01T09:19:11.876Z,98251.66
2023-03-01T09:21:41.120Z,98251.72
2023-03-01T09:24:15.395Z,98234.89
2023-03-01T09:26:45.634Z,98228.08
2023-03-01T09:29:14.827Z,98224.11
2023-03-01T09:31:43.434Z,98223.17
2023-03-01T09:34:11.120Z,98220.62
2023-03-01T09:36:39.011Z,98226.69
2023-03-01T09:39:06.710Z,98218.88
2023-03-01T09:41:58.388Z,98217.53
2023-03-01T09:44:49.718Z,98215.45
2023-03-01T09:47:31.335Z,98208.80
2023-03-01T09:50:17.366Z,98212.14
2023-03-01T09:53:08.108Z,98202.26
2023-03-01T09:56:00.566Z,98200.47
2023-03-01T09:58:58.055Z,98199.14
2023-03-01T10:01:49.378Z,98195.30
2023-03-01T10:04:43.226Z,98190.77
2023-03-01T10:07:31.054Z,98184.86
2023-03-01T10:10:01.008Z,98180.68
2023-03-01T10:12:38.583Z,98180.39
2023-03-01T10:15:26.943Z,98174.23
2023-03-01T10:18:03.565Z,98174.91
2023-03-01T10:20:45.821Z,98175.39
2023-03-01T10:23:13.200Z,98166.98
2023-03-01T10:26:17.759Z,98172.27
2023-03-01T10:29:10.740Z,98166.66
2023-03-01T10:31:50.928Z,98163.57
2023-03-01T10:34:23.579Z,98162.38
2023-03-01T10:36:55.983Z,98167.92
2023-03-01T10:39:25.894Z,98161.17
2023-03-01T10:42:06.503Z,98163.52
2023-03-01T10:44:49.334Z,98160.05
2023-03-01T10:47:25.145Z,98162.03
2023-03-01T10:50:02.992Z,98159.48
2023-03-01T10:52:37.658Z,98152.62
2023-03-01T10:55:37.953Z,98136.92
2023-03-01T10:58:21.794Z,98144.64
2023-03-01T11:00:55.380Z,98142.41
2023-03-01T11:03:31.465Z,98142.17
2023-03-01T11:06:16.009Z,98144.94
2023-03-01T11:08:47.254Z,98136.00
2023-03-01T11:11:34.206Z,98135.39
2023-03-01T11:14:27.289Z,98123.21
2023-03-01T11:17:14.468Z,98130.22
2023-03-01T11:19:45.226Z,98128.34
2023-03-01T11:22:21.267Z,98116.81
2023-03-01T11:25:07.368Z,98117.30
2023-03-01T11:27:41.530Z,98112.38
2023-03-01T11:30:35.868Z,98118.30
2023-03-01T11:33:35.813Z,98111.82
2023-03-01T11:36:17.922Z,98108.23
2023-03-01T11:38:45.646Z,98103.28
2023-03-01T11:41:25.409Z,98099.33
2023-03-01T11:44:01.844Z,98097.84
2023-03-01T11:46:41.152Z,98095.76
2023-03-01T11:49:57.204Z,98091.17
2023-03-01T11:52:42.154Z,98078.48
2023-03-01T11:55:39.052Z,98078.00
2023-03-01T11:58:57.746Z,98079.58
2023-03-01T12:01:59.806Z,98082.20
2023-03-01T12:04:47.946Z,98077.52
2023-03-01T12:07:58.712Z,98073.58
2023-03-01T12:10:42.753Z,98072.47
2023-03-01T12:13:22.120Z,98070.02
2023-03-01T12:16:07.242Z,98062.36
2023-03-01T12:18:59.989Z,98061.12
2023-03-01T12:22:02.724Z,98061.67
2023-03-01T12:24:41.746Z,98055.41
2023-03-01T12:27:23.267Z,98056.16
2023-03-01T12:30:16.984Z,98053.54
2023-03-01T12:33:02.130Z,98053.11
2023-03-01T12:35:52.586Z,98047.75
2023-03-01T12:38:51.542Z,98051.56
2023-03-01T12:41:53.111Z,98059.49
2023-03-01T12:44:48.960Z,98053.89
2023-03-01T12:47:45.086Z,98042.56
2023-03-01T12:50:22.550Z,98044.42
2023-03-01T12:52:58.305Z,98042.47
2023-03-01T12:55:43.907Z,98038.96
2023-03-01T12:58:50.377Z,98043.81
2023-03-01T13:01:39.766Z,98040.00
2023-03-01T13:04:46.434Z,98033.66
2023-03-01T13:07:38.900Z,98033.62
2023-03-01T13:10:26.916Z,98028.44
2023-03-01T13:13:02.891Z,98038.80
2023-03-01T13:15:34.409Z,98031.66
2023-03-01T13:18:07.074Z,98029.28
2023-03-01T13:20:46.411Z,98024.37
2023-03-01T13:23:25.764Z,98019.42
2023-03-01T13:26:16.702Z,98027.81
2023-03-01T13:28:56.284Z,98018.95
2023-03-01T13:31:32.296Z,98024.37
2023-03-01T13:34:04.894Z,98023.25
2023-03-01T13:36:43.657Z,98021.10
2023-03-01T13:39:33.207Z,98013.67
2023-03-01T13:42:01.702Z,98017.23
2023-03-01T13:44:39.144Z,98014.77
2023-03-01T13:47:14.110Z,98017.79
2023-03-01T13:50:01.365Z,98014.05
2023-03-01T13:52:45.817Z,98017.19
2023-03-01T13:55:28.051Z,98009.02
2023-03-01T13:58:00.211Z,98012.09
2023-03-01T14:00:38.832Z,98011.06
2023-03-01T14:03:19.616Z,98004.30
2023-03-01T14:06:14.273Z,98002.06
2023-03-01T14:08:39.240Z,97999.04
2023-03-01T14:11:36.940Z,97994.45
2023-03-01T14:14:39.391Z,98000.39
2023-03-01T14:17:40.448Z,98000.16
2023-03-01T14:20:32.184Z,97993.47
2023-03-01T14:23:03.790Z,97993.77
2023-03-01T14:25:37.080Z,97994.38
2023-03-01T14:28:30.702Z,97991.93
2023-03-01T14:31:01.845Z,97990.08
2023-03-01T14:33:34.180Z,97983.81
2023-03-01T14:36:07.269Z,97982.94
2023-03-01T14:38:39.548Z,97985.34
2023-03-01T14:41:21.153Z,97986.38
2023-03-01T14:43:59.651Z,97992.53
2023-03-01T14:46:40.882Z,97986.01
2023-03-01T14:49:19.370Z,97986.48
2023-03-01T14:52:03.668Z,97979.66
2023-03-01T14:54:44.256Z,97979.98
2023-03-01T14:57:25.401Z,97983.16
2023-03-01T14:59:57.385Z,97981.57
2023-03-01T15:02:27.602Z,97972.42
2023-03-01T15:05:01.138Z,97981.57
2023-03-01T15:07:36.443Z,97977.27
2023-03-01T15:10:07.298Z,97977.27
2023-03-01T15:12:40.994Z,97977.56
2023-03-01T15:15:32.903Z,97974.06
2023-03-01T15:18:20.737Z,97971.91
2023-03-01T15:20:49.938Z,97973.59
2023-03-01T15:23:30.367Z,97967.67
2023-03-01T15:25:58.724Z,97968.55
2023-03-01T15:28:34.453Z,97969.40
2023-03-01T15:31:16.774Z,97971.63
2023-03-01T15:33:46.406Z,97971.69
2023-03-01T15:36:34.532Z,97973.70
2023-03-01T15:39:04.364Z,97976.64
2023-03-01T15:41:39.222Z,97971.28
2023-03-01T15:44:35.045Z,97973.28
2023-03-01T15:47:00.833Z,97976.03
2023-03-01T15:49:54.341Z,97981.82
2023-03-01T15:52:19.248Z,97978.13
2023-03-01T15:54:46.416Z,97977.39
2023-03-01T15:57:15.489Z,97976.16
2023-03-01T15:59:44.983Z,97983.53
2023-03-01T16:02:13.935Z,97983.90
2023-03-01T16:04:42.099Z,97980.21
2023-03-01T16:07:10.638Z,97986.55
2023-03-01T16:09:38.320Z,97993.35
2023-03-01T16:12:08.987Z,97996.93
2023-03-01T16:14:36.434Z,97997.90
2023-03-01T16:17:03.999Z,97999.61
2023-03-01T16:19:31.508Z,97996.67
2023-03-01T16:21:59.726Z,98001.84
2023-03-01T16:24:27.484Z,98003.19
2023-03-01T16:26:55.317Z,98001.04
2023-03-01T16:29:23.142Z,98002.12
2023-03-01T16:31:51.434Z,98004.03
2023-03-01T16:34:21.206Z,98007.84
2023-03-01T16:36:50.955Z,98011.66
2023-03-01T16:39:18.782Z,98011.39
2023-03-01T16:41:46.488Z,98014.97
2023-03-01T16:44:15.610Z,98010.47
2023-03-01T16:46:44.021Z,98012.19
2023-03-01T16:49:11.895Z,98011.74
2023-03-01T16:51:39.583Z,98010.00
2023-03-01T16:54:07.481Z,98023.66
2023-03-01T16:56:36.914Z,98023.33
2023-03-01T16:59:06.623Z,98019.47
2023-03-01T17:01:41.124Z,98016.36
2023-03-01T17:04:12.512Z,98018.92
2023-03-01T17:06:40.355Z,98010.06
2023-03-01T17:09:07.990Z,98016.05
2023-03-01T17:11:36.825Z,98015.05
2023-03-01T17:14:04.361Z,98015.92
2023-03-01T17:16:31.963Z,98012.11
2023-03-01T17:18:59.823Z,98010.76
2023-03-01T17:21:27.964Z,98006.71
2023-03-01T17:23:57.895Z,98009.66
2023-03-01T17:26:25.897Z,98006.71
2023-03-01T17:28:53.595Z,98007.50
2023-03-01T17:31:23.654Z,98002.91
2023-03-01T17:33:51.891Z,98001.86
2023-03-01T17:36:19.737Z,98004.25
2023-03-01T17:38:48.228Z,98002.91
2023-03-01T17:41:18.129Z,98002.91
2023-03-01T17:43:46.117Z,98003.17
2023-03-01T17:46:14.173Z,98000.20
2023-03-01T17:48:42.281Z,97999.41
2023-03-01T17:51:11.723Z,98013.46
2023-03-01T17:53:39.356Z,98016.96
2023-03-01T17:56:08.091Z,98009.13
2023-03-01T17:58:35.674Z,98013.46
2023-03-01T18:01:09.517Z,98015.67
2023-03-01T18:03:37.058Z,98017.86
2023-03-01T18:06:15.224Z,98014.67
2023-03-01T18:08:44.840Z,98011.21
2023-03-01T18:11:15.084Z,98016.37
2023-03-01T18:13:42.709Z,98015.02
2023-03-01T18:16:14.562Z,98015.50
2023-03-01T18:18:44.526Z,98017.92
2023-03-01T18:21:13.946Z,98024.12
2023-03-01T18:23:42.098Z,98030.59
2023-03-01T18:26:12.676Z,98024.92
2023-03-01T18:28:40.378Z,98021.42
2023-03-01T18:31:13.144Z,98018.72
2023-03-01T18:33:41.062Z,98021.42
2023-03-01T18:36:23.196Z,98031.95
2023-03-01T18:38:52.994Z,98030.36
2023-03-01T18:41:20.736Z,98037.91
2023-03-01T18:43:48.655Z,98036.31
2023-03-01T18:46:16.667Z,98040.91
2023-03-01T18:48:44.414Z,98043.09
2023-03-01T18:51:16.490Z,98043.16
2023-03-01T18:53:44.857Z,98044.78
2023-03-01T18:56:13.388Z,98049.14
2023-03-01T18:58:45.118Z,98045.65
2023-03-01T19:01:16.764Z,98051.60
2023-03-01T19:03:44.381Z,98053.23
2023-03-01T19:06:12.779Z,98054.58
2023-03-01T19:08:42.684Z,98057.59
2023-03-01T19:11:12.117Z,98053.30
2023-03-01T19:13:41.148Z,98055.53
2023-03-01T19:16:12.880Z,98055.02
2023-03-01T19:18:43.612Z,98053.97
2023-03-01T19:21:11.794Z,98056.95
2023-03-01T19:23:39.441Z,98050.30
2023-03-01T19:26:13.620Z,98053.06
2023-03-01T19:28:42.104Z,98052.56
2023-03-01T19:31:17.605Z,98054.78
2023-03-01T19:33:45.260Z,98057.56
2023-03-01T19:36:14.893Z,98060.27
2023-03-01T19:38:43.245Z,98058.36
2023-03-01T19:41:16.215Z,98058.88
2023-03-01T19:43:46.727Z,98060.17
2023-03-01T19:46:15.780Z,98065.45
2023-03-01T19:48:44.529Z,98061.00
2023-03-01T19:51:12.857Z,98064.19
2023-03-01T19:53:41.817Z,98066.55
2023-03-01T19:56:10.063Z,98065.13
2023-03-01T19:58:39.753Z,98061.08
2023-03-01T20:01:14.756Z,98064.30
2023-03-01T20:03:42.923Z,98063.69
2023-03-01T20:06:14.656Z,98062.40
2023-03-01T20:08:43.962Z,98059.18
2023-03-01T20:11:14.915Z,98057.59
2023-03-01T20:13:42.918Z,98057.13
2023-03-01T20:16:11.196Z,98064.47
2023-03-01T20:18:38.850Z,98056.46
2023-03-01T20:21:21.517Z,98054.66
2023-03-01T20:23:37.872Z,98055.55
2023-03-01T20:26:09.046Z,98056.13
2023-03-01T20:28:36.992Z,98053.18
2023-03-01T20:31:07.533Z,98050.79
2023-03-01T20:33:35.672Z,98055.91
2023-03-01T20:36:05.205Z,98050.57
2023-03-01T20:38:33.292Z,98048.98
2023-03-01T20:41:07.685Z,98049.50
2023-03-01T20:43:36.843Z,98053.85
2023-03-01T20:46:07.598Z,98053.36
2023-03-01T20:48:35.483Z,98049.59
2023-03-01T20:51:08.270Z,98051.52
2023-03-01T20:53:36.317Z,98047.53
2023-03-01T20:56:06.267Z,98041.92
2023-03-01T20:58:35.194Z,98043.60
2023-03-01T21:01:05.724Z,98040.99
2023-03-01T21:03:34.179Z,98043.72
2023-03-01T21:06:05.510Z,98050.55
2023-03-01T21:08:34.951Z,98053.02
2023-03-01T21:11:05.625Z,98051.75
2023-03-01T21:13:34.119Z,98051.53
2023-03-01T21:16:09.767Z,98046.16
2023-03-01T21:18:37.549Z,98040.55
2023-03-01T21:21:15.978Z,98039.83
2023-03-01T21:23:44.693Z,98041.26
2023-03-01T21:26:16.192Z,98041.30
2023-03-01T21:28:46.710Z,98044.08
2023-03-01T21:31:18.908Z,98041.70
2023-03-01T21:33:51.017Z,98037.49
2023-03-01T21:36:20.583Z,98040.51
2023-03-01T21:38:50.203Z,98045.13
2023-03-01T21:41:25.716Z,98038.70
2023-03-01T21:43:59.977Z,98033.39
2023-03-01T21:46:31.741Z,98036.13
2023-03-01T21:48:59.894Z,98035.64
2023-03-01T21:51:28.079Z,98039.45
2023-03-01T21:53:56.742Z,98036.03
2023-03-01T21:56:27.503Z,98038.50
2023-03-01T21:58:55.484Z,98037.40
2023-03-01T22:01:28.721Z,98036.58
2023-03-01T22:04:01.378Z,98041.66
2023-03-01T22:06:34.771Z,98034.03
2023-03-01T22:09:08.649Z,98033.39
2023-03-01T22:11:40.430Z,98034.59
2023-03-01T22:14:09.037Z,98035.05
2023-03-01T22:16:39.030Z,98037.34
2023-03-01T22:19:07.966Z,98042.66
2023-03-01T22:21:42.402Z,98042.61
2023-03-01T22:24:11.804Z,98041.48
2023-03-01T22:26:42.567Z,98044.65
2023-03-01T22:29:17.609Z,98040.88
2023-03-01T22:31:45.706Z,98042.00
2023-03-01T22:34:14.447Z,98042.30
2023-03-01T22:36:42.027Z,98041.59
2023-03-01T22:39:09.623Z,98045.95
2023-03-01T22:41:43.441Z,98041.95
2023-03-01T22:44:18.070Z,98041.78
2023-03-01T22:46:46.778Z,98039.96
2023-03-01T22:49:16.060Z,98035.16
2023-03-01T22:51:46.654Z,98034.14
2023-03-01T22:54:16.474Z,98036.91
2023-03-01T22:56:44.857Z,98034.28
2023-03-01T22:59:18.508Z,98044.03
2023-03-01T23:01:47.941Z,98044.59
2023-03-01T23:04:17.911Z,98044.64
2023-03-01T23:06:55.484Z,98049.80
2023-03-01T23:09:30.845Z,98049.02
2023-03-01T23:12:00.665Z,98048.48
2023-03-01T23:14:31.933Z,98049.33
2023-03-01T23:17:01.150Z,98047.20
2023-03-01T23:19:29.865Z,98049.40
2023-03-01T23:21:57.907Z,98048.87
2023-03-01T23:24:29.520Z,98047.27
2023-03-01T23:26:59.837Z,98045.92
2023-03-01T23:29:27.507Z,98047.27
2023-03-01T23:31:57.104Z,98046.73
2023-03-01T23:34:26.193Z,98045.69
2023-03-01T23:36:54.700Z,98045.14
2023-03-01T23:39:22.425Z,98045.14
2023-03-01T23:41:50.344Z,98045.67
2023-03-01T23:44:20.469Z,98038.95
2023-03-01T23:46:49.839Z,98036.50
2023-03-01T23:49:21.636Z,98035.95
2023-03-01T23:51:49.595Z,98029.47
2023-03-01T23:54:21.431Z,98026.28
2023-03-01T23:56:49.407Z,98022.24
2023-03-01T23:59:21.179Z,98025.73
