createdAt,value
2019-03-04T03:16:59.300Z,67.80
2019-03-04T03:19:28.758Z,68.00
2019-03-04T03:21:57.875Z,68.00
2019-03-04T03:24:27.012Z,67.90
2019-03-04T03:26:56.132Z,67.90
2019-03-04T03:29:25.252Z,68.00
2019-03-04T03:31:54.393Z,69.70
2019-03-04T03:34:23.840Z,69.90
2019-03-04T03:36:52.972Z,69.60
2019-03-04T03:39:22.096Z,69.10
2019-03-04T03:41:51.216Z,69.60
2019-03-04T03:44:20.345Z,69.30
2019-03-04T03:46:49.469Z,69.20
2019-03-04T03:49:18.604Z,69.80
2019-03-04T03:51:48.527Z,69.10
2019-03-04T03:54:17.653Z,69.20
2019-03-04T03:56:46.791Z,69.20
2019-03-04T03:59:15.940Z,69.50
2019-03-04T04:01:45.067Z,69.60
2019-03-04T04:04:14.192Z,69.50
2019-03-04T04:06:44.480Z,69.30
2019-03-04T04:09:13.852Z,68.70
2019-03-04T04:11:43.664Z,68.50
2019-03-04T04:14:12.800Z,68.20
2019-03-04T04:16:41.912Z,67.80
2019-03-04T04:19:11.026Z,67.80
2019-03-04T04:21:40.168Z,67.90
2019-03-04T04:24:09.290Z,67.80
2019-03-04T04:26:38.434Z,67.80
2019-03-04T04:29:09.186Z,67.70
2019-03-04T04:31:38.391Z,67.60
2019-03-04T04:34:07.611Z,68.30
2019-03-04T04:36:36.758Z,67.50
2019-03-04T04:39:06.243Z,67.70
2019-03-04T04:41:35.736Z,67.30
2019-03-04T04:44:04.868Z,67.60
2019-03-04T04:46:49.446Z,67.30
2019-03-04T04:49:19.203Z,67.30
2019-03-04T04:51:48.483Z,67.00
2019-03-04T04:54:17.603Z,67.60
2019-03-04T04:56:46.742Z,67.50
2019-03-04T04:59:16.956Z,66.60
2019-03-04T05:01:46.099Z,66.90
2019-03-04T05:04:15.583Z,66.50
2019-03-04T05:06:44.703Z,66.40
2019-03-04T05:09:13.820Z,67.40
2019-03-04T05:11:42.954Z,66.80
2019-03-04T05:14:12.075Z,66.90
2019-03-04T05:16:42.285Z,67.20
2019-03-04T05:19:13.359Z,67.10
2019-03-04T05:21:42.474Z,67.00
2019-03-04T05:24:11.595Z,67.00
2019-03-04T05:26:40.732Z,67.00
2019-03-04T05:29:09.852Z,66.90
2019-03-04T05:31:39.331Z,66.50
2019-03-04T05:34:08.452Z,66.10
2019-03-04T05:36:37.590Z,66.20
2019-03-04T05:39:07.447Z,66.10
2019-03-04T05:41:36.590Z,65.30
2019-03-04T05:44:05.702Z,65.20
2019-03-04T05:46:34.839Z,64.60
2019-03-04T05:49:03.957Z,64.40
2019-03-04T05:51:33.096Z,64.10
2019-03-04T05:54:03.846Z,64.30
2019-03-04T05:56:32.979Z,64.40
2019-03-04T05:59:03.414Z,64.60
2019-03-04T06:01:32.535Z,64.80
2019-03-04T06:04:04.364Z,64.50
2019-03-04T06:06:50.549Z,64.20
2019-03-04T06:09:19.679Z,64.60
2019-03-04T06:11:48.799Z,64.50
2019-03-04T06:14:17.919Z,65.20
2019-03-04T06:16:47.692Z,65.40
2019-03-04T06:19:16.977Z,65.20
2019-03-04T06:21:46.111Z,65.30
2019-03-04T06:24:15.252Z,65.30
2019-03-04T06:26:44.377Z,65.10
2019-03-04T06:29:13.511Z,65.20
2019-03-04T06:31:42.629Z,65.30
2019-03-04T06:34:11.767Z,64.90
2019-03-04T06:36:41.243Z,65.10
2019-03-04T06:39:10.365Z,65.60
2019-03-04T06:41:39.495Z,66.50
2019-03-04T06:44:08.615Z,65.20
2019-03-04T06:46:37.759Z,65.00
2019-03-04T06:49:06.883Z,64.60
2019-03-04T06:51:38.160Z,64.50
2019-03-04T06:54:27.446Z,63.80
2019-03-04T06:57:02.542Z,63.60
2019-03-04T07:00:02.559Z,63.60
2019-03-04T07:02:35.346Z,63.30
2019-03-04T07:05:19.684Z,63.30
2019-03-04T07:07:49.774Z,63.30
2019-03-04T07:10:18.896Z,63.20
2019-03-04T07:12:48.368Z,62.90
2019-03-04T07:15:17.504Z,63.00
2019-03-04T07:17:46.623Z,62.50
2019-03-04T07:20:20.368Z,62.20
2019-03-04T07:22:49.482Z,61.30
2019-03-04T07:25:18.614Z,61.20
2019-03-04T07:27:47.752Z,61.10
2019-03-04T07:30:20.322Z,61.10
2019-03-04T07:32:49.458Z,61.30
2019-03-04T07:35:18.581Z,61.00
2019-03-04T07:37:49.348Z,60.80
2019-03-04T07:40:20.042Z,59.70
2019-03-04T07:42:49.173Z,60.00
2019-03-04T07:45:18.422Z,60.00
2019-03-04T07:47:47.591Z,60.00
2019-03-04T07:50:16.715Z,59.50
2019-03-04T07:52:45.831Z,59.40
2019-03-04T07:55:14.976Z,58.70
2019-03-04T07:57:44.104Z,58.20
2019-03-04T08:00:13.239Z,57.50
2019-03-04T08:02:42.354Z,57.80
2019-03-04T08:05:12.137Z,57.40
2019-03-04T08:07:43.499Z,57.40
2019-03-04T08:10:21.584Z,57.40
2019-03-04T08:12:56.888Z,56.60
2019-03-04T08:15:25.999Z,56.60
2019-03-04T08:17:55.132Z,57.00
2019-03-04T08:20:24.247Z,57.00
2019-03-04T08:22:53.388Z,56.60
2019-03-04T08:25:22.530Z,56.20
2019-03-04T08:27:52.007Z,56.40
2019-03-04T08:30:21.216Z,56.80
2019-03-04T08:32:50.335Z,57.20
2019-03-04T08:35:19.792Z,56.40
2019-03-04T08:37:48.911Z,56.20
2019-03-04T08:40:19.152Z,56.80
2019-03-04T08:42:48.286Z,57.00
2019-03-04T08:45:19.204Z,56.20
2019-03-04T08:47:48.340Z,56.60
2019-03-04T08:50:18.232Z,56.10
2019-03-04T08:52:47.371Z,56.20
2019-03-04T08:55:17.619Z,56.10
2019-03-04T08:57:47.018Z,56.10
2019-03-04T09:00:18.169Z,56.20
2019-03-04T09:02:47.359Z,55.30
2019-03-04T09:05:16.520Z,55.60
2019-03-04T09:07:45.725Z,55.60
2019-03-04T09:10:22.091Z,55.50
2019-03-04T09:12:51.498Z,55.50
2019-03-04T09:15:20.903Z,55.70
2019-03-04T09:17:50.923Z,55.50
2019-03-04T09:20:21.096Z,55.60
2019-03-04T09:22:50.216Z,55.60
2019-03-04T09:25:30.970Z,57.40
2019-03-04T09:28:00.237Z,62.20
2019-03-04T09:30:29.366Z,65.90
2019-03-04T09:32:58.499Z,72.00
2019-03-04T09:35:27.620Z,75.30
2019-03-04T09:37:56.746Z,79.10
2019-03-04T09:40:30.728Z,81.70
2019-03-04T09:43:01.217Z,81.80
2019-03-04T09:45:38.384Z,82.70
2019-03-04T09:48:02.652Z,82.90
2019-03-04T09:50:31.932Z,81.40
2019-03-04T09:53:01.039Z,81.00
2019-03-04T09:55:30.176Z,80.40
2019-03-04T09:57:59.321Z,78.80
2019-03-04T10:00:32.458Z,75.50
2019-03-04T10:03:13.993Z,76.40
2019-03-04T10:05:51.932Z,75.10
2019-03-04T10:08:32.584Z,76.50
2019-03-04T10:11:07.328Z,76.40
2019-03-04T10:13:39.721Z,76.50
2019-03-04T10:16:25.230Z,75.00
2019-03-04T10:19:15.969Z,74.30
2019-03-04T10:21:54.668Z,74.00
2019-03-04T10:24:42.199Z,73.30
2019-03-04T10:27:32.914Z,73.30
2019-03-04T10:30:20.231Z,71.50
2019-03-04T10:33:18.464Z,70.90
2019-03-04T10:35:50.920Z,71.90
2019-03-04T10:38:44.168Z,69.90
2019-03-04T10:41:22.203Z,70.60
2019-03-04T10:44:28.015Z,69.80
2019-03-04T10:46:58.398Z,69.60
2019-03-04T10:49:28.150Z,67.90
2019-03-04T10:51:57.288Z,68.00
2019-03-04T10:54:26.403Z,67.40
2019-03-04T10:56:55.523Z,67.40
2019-03-04T10:59:24.654Z,66.40
2019-03-04T11:01:53.776Z,66.80
2019-03-04T11:04:22.906Z,66.80
2019-03-04T11:06:52.037Z,66.10
2019-03-04T11:09:21.184Z,64.40
2019-03-04T11:11:50.308Z,63.90
2019-03-04T11:14:19.426Z,62.90
2019-03-04T11:16:48.550Z,62.90
2019-03-04T11:19:17.676Z,61.40
2019-03-04T11:21:46.818Z,60.50
2019-03-04T11:24:15.937Z,59.80
2019-03-04T11:26:45.117Z,61.20
2019-03-04T11:29:15.894Z,60.10
2019-03-04T11:31:45.167Z,59.00
2019-03-04T11:34:14.292Z,59.00
2019-03-04T11:36:43.407Z,58.30
2019-03-04T11:39:17.479Z,56.70
2019-03-04T11:41:46.599Z,55.40
2019-03-04T11:44:15.735Z,55.40
2019-03-04T11:46:44.871Z,55.00
2019-03-04T11:49:13.988Z,54.40
2019-03-04T11:51:43.107Z,53.40
2019-03-04T11:54:12.241Z,53.30
2019-03-04T11:56:41.360Z,53.70
2019-03-04T11:59:10.479Z,55.10
2019-03-04T12:01:42.235Z,54.00
2019-03-04T12:04:11.355Z,54.20
2019-03-04T12:06:40.492Z,56.00
2019-03-04T12:09:11.819Z,57.10
2019-03-04T12:11:41.999Z,56.90
2019-03-04T12:14:11.203Z,57.50
2019-03-04T12:16:40.339Z,57.00
2019-03-04T12:19:09.481Z,58.70
2019-03-04T12:21:38.958Z,58.70
2019-03-04T12:24:08.996Z,58.60
2019-03-04T12:26:38.379Z,58.70
2019-03-04T12:29:07.504Z,59.90
2019-03-04T12:31:38.282Z,59.80
2019-03-04T12:34:07.476Z,59.40
2019-03-04T12:36:37.500Z,58.70
2019-03-04T12:39:06.639Z,57.90
2019-03-04T12:41:37.366Z,57.60
2019-03-04T12:44:06.503Z,56.30
2019-03-04T12:46:35.651Z,56.10
2019-03-04T12:49:04.766Z,55.80
2019-03-04T12:51:33.895Z,55.60
2019-03-04T12:54:03.032Z,56.10
2019-03-04T12:56:33.235Z,55.60
2019-03-04T12:59:03.731Z,55.60
2019-03-04T13:01:32.862Z,54.60
2019-03-04T13:04:02.543Z,54.00
2019-03-04T13:06:31.667Z,52.30
2019-03-04T13:09:13.903Z,52.00
2019-03-04T13:11:37.660Z,52.10
2019-03-04T13:14:06.787Z,51.70
2019-03-04T13:16:35.910Z,51.60
2019-03-04T13:19:06.013Z,50.80
2019-03-04T13:21:35.239Z,50.80
2019-03-04T13:24:04.365Z,50.10
2019-03-04T13:26:33.499Z,50.80
2019-03-04T13:29:04.818Z,51.40
2019-03-04T13:31:33.464Z,51.10
2019-03-04T13:34:03.084Z,51.20
2019-03-04T13:36:32.545Z,51.20
2019-03-04T13:39:04.924Z,51.60
2019-03-04T13:41:36.691Z,51.30
2019-03-04T13:44:05.810Z,52.00
2019-03-04T13:46:34.924Z,52.10
2019-03-04T13:49:04.059Z,51.70
2019-03-04T13:51:33.178Z,52.50
2019-03-04T13:54:03.953Z,52.30
2019-03-04T13:56:33.408Z,53.00
2019-03-04T13:59:03.354Z,53.30
2019-03-04T14:01:35.586Z,53.60
2019-03-04T14:04:04.695Z,53.90
2019-03-04T14:06:33.831Z,54.40
2019-03-04T14:09:05.006Z,55.20
2019-03-04T14:11:35.902Z,60.30
2019-03-04T14:14:05.027Z,61.90
2019-03-04T14:16:34.146Z,61.40
2019-03-04T14:19:03.411Z,60.10
2019-03-04T14:21:32.552Z,60.40
2019-03-04T14:24:02.506Z,63.30
2019-03-04T14:26:31.635Z,64.70
2019-03-04T14:29:02.151Z,64.60
2019-03-04T14:31:31.262Z,66.50
2019-03-04T14:34:00.387Z,69.90
2019-03-04T14:36:29.516Z,76.10
2019-03-04T14:38:59.600Z,80.80
2019-03-04T14:41:28.710Z,84.50
2019-03-04T14:43:57.845Z,86.20
2019-03-04T14:46:26.963Z,87.40
2019-03-04T14:48:56.419Z,88.70
2019-03-04T14:51:25.556Z,87.80
2019-03-04T14:53:54.691Z,88.30
2019-03-04T14:56:23.794Z,87.40
2019-03-04T14:59:09.566Z,87.20
2019-03-04T15:01:23.896Z,87.40
2019-03-04T15:03:53.019Z,86.00
2019-03-04T15:06:22.558Z,86.20
2019-03-04T15:08:51.683Z,85.70
2019-03-04T15:11:20.795Z,85.80
2019-03-04T15:13:49.916Z,84.80
2019-03-04T15:16:19.067Z,84.60
2019-03-04T15:18:48.176Z,84.30
2019-03-04T15:21:17.311Z,84.70
2019-03-04T15:23:47.413Z,84.10
2019-03-04T15:26:16.522Z,84.30
2019-03-04T15:28:46.651Z,83.90
2019-03-04T15:31:15.771Z,83.90
2019-03-04T15:33:45.016Z,83.60
2019-03-04T15:36:14.146Z,83.40
2019-03-04T15:38:43.258Z,81.70
2019-03-04T15:41:12.671Z,82.30
2019-03-04T15:43:41.802Z,81.20
2019-03-04T15:46:10.995Z,81.80
2019-03-04T15:48:40.131Z,81.50
2019-03-04T15:51:09.248Z,80.50
2019-03-04T15:53:38.388Z,79.60
2019-03-04T15:56:07.503Z,79.20
2019-03-04T15:58:36.639Z,79.20
2019-03-04T16:01:06.179Z,77.80
2019-03-04T16:03:36.720Z,78.30
2019-03-04T16:06:07.198Z,77.40
2019-03-04T16:08:36.338Z,78.30
2019-03-04T16:11:05.454Z,77.20
2019-03-04T16:13:35.543Z,77.80
2019-03-04T16:16:04.871Z,77.50
2019-03-04T16:18:33.986Z,77.60
2019-03-04T16:21:03.098Z,76.30
2019-03-04T16:23:32.247Z,77.40
2019-03-04T16:26:04.727Z,75.90
2019-03-04T16:28:33.884Z,76.50
2019-03-04T16:31:03.039Z,76.60
2019-03-04T16:33:32.147Z,75.00
2019-03-04T16:36:03.080Z,75.80
2019-03-04T16:38:32.214Z,75.90
2019-03-04T16:41:03.220Z,76.20
2019-03-04T16:43:32.350Z,75.60
2019-03-04T16:46:01.458Z,76.40
2019-03-04T16:48:30.619Z,73.80
2019-03-04T16:50:59.732Z,73.30
2019-03-04T16:53:31.509Z,73.40
2019-03-04T16:56:00.711Z,73.10
2019-03-04T16:58:31.175Z,71.30
2019-03-04T17:01:00.328Z,72.00
2019-03-04T17:03:30.187Z,70.70
2019-03-04T17:05:59.306Z,70.50
2019-03-04T17:08:28.446Z,71.80
2019-03-04T17:10:57.579Z,71.50
2019-03-04T17:13:27.664Z,72.20
2019-03-04T17:15:56.805Z,71.40
2019-03-04T17:18:26.284Z,70.30
2019-03-04T17:20:55.434Z,70.40
2019-03-04T17:23:24.552Z,70.20
2019-03-04T17:25:53.707Z,69.60
2019-03-04T17:28:22.896Z,68.70
2019-03-04T17:30:52.015Z,68.70
2019-03-04T17:33:21.165Z,69.10
2019-03-04T17:35:50.899Z,69.40
2019-03-04T17:38:20.021Z,68.40
2019-03-04T17:40:49.241Z,68.90
2019-03-04T17:43:18.355Z,68.80
2019-03-04T17:45:47.475Z,68.00
2019-03-04T17:48:17.699Z,68.70
2019-03-04T17:50:47.484Z,68.10
2019-03-04T17:53:16.998Z,67.70
2019-03-04T17:55:47.183Z,67.90
2019-03-04T17:58:16.644Z,67.00
2019-03-04T18:00:53.194Z,67.00
2019-03-04T18:03:22.926Z,67.20
2019-03-04T18:05:52.820Z,66.80
2019-03-04T18:08:21.931Z,67.30
2019-03-04T18:10:51.091Z,66.80
2019-03-04T18:13:20.207Z,67.00
2019-03-04T18:15:49.641Z,66.40
2019-03-04T18:18:18.802Z,66.30
2019-03-04T18:20:47.914Z,65.00
2019-03-04T18:23:17.072Z,65.30
2019-03-04T18:26:06.843Z,64.40
2019-03-04T18:28:57.234Z,64.40
2019-03-04T18:31:38.770Z,64.70
2019-03-04T18:34:39.759Z,65.10
2019-03-04T18:37:31.643Z,64.80
2019-03-04T18:40:24.677Z,65.10
2019-03-04T18:43:15.218Z,64.30
2019-03-04T18:46:04.403Z,64.80
2019-03-04T18:48:39.799Z,64.00
2019-03-04T18:51:08.950Z,64.40
2019-03-04T18:53:39.376Z,63.30
2019-03-04T18:56:08.483Z,64.30
2019-03-04T18:58:37.598Z,63.50
2019-03-04T19:01:06.794Z,63.30
2019-03-04T19:03:35.911Z,63.90
2019-03-04T19:06:05.065Z,64.00
2019-03-04T19:08:34.219Z,63.20
2019-03-04T19:11:04.355Z,64.40
2019-03-04T19:13:33.478Z,62.20
2019-03-04T19:16:02.586Z,62.50
2019-03-04T19:18:31.746Z,63.70
2019-03-04T19:21:01.852Z,63.30
2019-03-04T19:23:31.027Z,63.50
2019-03-04T19:26:00.134Z,62.60
2019-03-04T19:28:29.290Z,62.50
2019-03-04T19:30:58.431Z,63.10
2019-03-04T19:33:27.591Z,63.20
2019-03-04T19:35:56.703Z,63.10
2019-03-04T19:38:25.823Z,62.70
2019-03-04T19:40:54.995Z,62.80
2019-03-04T19:43:32.712Z,62.80
2019-03-04T19:45:54.923Z,64.40
2019-03-04T19:48:25.427Z,63.70
2019-03-04T19:50:54.711Z,63.70
2019-03-04T19:53:23.872Z,62.90
2019-03-04T19:55:53.028Z,62.20
2019-03-04T19:58:22.410Z,62.40
2019-03-04T20:00:51.576Z,63.10
2019-03-04T20:03:20.856Z,63.70
2019-03-04T20:05:50.036Z,62.00
2019-03-04T20:08:19.192Z,61.20
2019-03-04T20:10:49.427Z,62.00
2019-03-04T20:13:18.559Z,61.60
2019-03-04T20:15:47.671Z,61.80
2019-03-04T20:18:17.894Z,61.30
2019-03-04T20:20:47.011Z,60.80
2019-03-04T20:23:16.153Z,61.50
2019-03-04T20:25:45.267Z,61.30
2019-03-04T20:28:14.463Z,60.80
2019-03-04T20:30:44.067Z,61.10
2019-03-04T20:33:13.183Z,60.30
2019-03-04T20:35:42.575Z,60.90
2019-03-04T20:38:17.659Z,59.90
2019-03-04T20:40:46.771Z,60.10
2019-03-04T20:43:15.903Z,60.50
2019-03-04T20:45:45.022Z,60.50
2019-03-04T20:48:14.134Z,60.30
2019-03-04T20:50:43.279Z,61.10
2019-03-04T20:53:12.396Z,60.60
2019-03-04T20:55:41.553Z,61.60
2019-03-04T20:58:11.646Z,61.40
2019-03-04T21:00:41.255Z,61.50
2019-03-04T21:03:10.364Z,61.60
2019-03-04T21:05:39.479Z,61.70
2019-03-04T21:08:08.639Z,61.90
2019-03-04T21:10:38.120Z,61.70
2019-03-04T21:13:09.143Z,61.80
2019-03-04T21:15:38.291Z,61.80
2019-03-04T21:18:07.400Z,62.60
2019-03-04T21:20:36.521Z,63.50
2019-03-04T21:23:05.651Z,62.30
2019-03-04T21:25:59.231Z,62.60
2019-03-04T21:28:43.261Z,62.90
2019-03-04T21:31:35.092Z,63.40
2019-03-04T21:34:11.206Z,63.80
2019-03-04T21:36:58.760Z,63.20
2019-03-04T21:39:39.435Z,64.20
2019-03-04T21:42:14.630Z,63.90
2019-03-04T21:44:56.087Z,63.90
2019-03-04T21:47:32.143Z,64.40
2019-03-04T21:50:01.273Z,64.50
2019-03-04T21:52:33.986Z,64.80
2019-03-04T21:55:12.197Z,65.00
2019-03-04T21:57:44.639Z,64.80
2019-03-04T22:00:24.024Z,64.80
2019-03-04T22:02:59.149Z,65.20
2019-03-04T22:05:28.433Z,65.50
2019-03-04T22:07:57.547Z,66.20
2019-03-04T22:10:26.686Z,66.20
2019-03-04T22:12:57.366Z,66.20
2019-03-04T22:15:26.772Z,65.80
2019-03-04T22:17:55.886Z,65.50
2019-03-04T22:20:25.016Z,65.70
2019-03-04T22:22:54.157Z,65.60
2019-03-04T22:25:23.349Z,65.10
2019-03-04T22:27:52.479Z,64.80
2019-03-04T22:30:21.929Z,64.80
2019-03-04T22:32:51.035Z,64.70
2019-03-04T22:35:21.306Z,64.60
2019-03-04T22:37:50.435Z,65.00
2019-03-04T22:40:21.387Z,64.80
2019-03-04T22:42:50.523Z,64.80
2019-03-04T22:45:22.291Z,64.50
2019-03-04T22:47:52.127Z,64.30
2019-03-04T22:50:22.397Z,65.00
2019-03-04T22:52:51.529Z,65.30
2019-03-04T22:55:26.828Z,65.30
2019-03-04T22:57:55.945Z,65.20
2019-03-04T23:00:53.903Z,65.70
2019-03-04T23:03:26.547Z,65.20
2019-03-04T23:06:03.487Z,65.80
2019-03-04T23:08:32.602Z,65.70
2019-03-04T23:11:02.348Z,66.10
2019-03-04T23:13:49.851Z,65.20
