createdAt,value
2023-05-25T00:01:55.991Z,101569.63
2023-05-25T00:04:27.391Z,101570.59
2023-05-25T00:06:56.632Z,101558.06
2023-05-25T00:09:25.668Z,101546.31
2023-05-25T00:11:53.510Z,101576.00
2023-05-25T00:14:21.681Z,101559.09
2023-05-25T00:16:49.434Z,101553.84
2023-05-25T00:19:18.558Z,101559.34
2023-05-25T00:21:48.318Z,101556.72
2023-05-25T00:24:17.718Z,101565.38
2023-05-25T00:26:45.569Z,101543.03
2023-05-25T00:29:15.159Z,101542.91
2023-05-25T00:31:42.857Z,101542.19
2023-05-25T00:34:10.497Z,101570.78
2023-05-25T00:36:38.828Z,101557.50
2023-05-25T00:39:06.464Z,101569.97
2023-05-25T00:41:37.357Z,101565.19
2023-05-25T00:44:04.987Z,101565.34
2023-05-25T00:46:34.338Z,101572.00
2023-05-25T00:49:02.297Z,101560.03
2023-05-25T00:51:32.962Z,101569.41
2023-05-25T00:54:00.712Z,101583.53
2023-05-25T00:56:31.791Z,101576.16
2023-05-25T00:59:06.143Z,101583.72
2023-05-25T01:01:39.956Z,101575.91
2023-05-25T01:04:09.885Z,101577.78
2023-05-25T01:06:39.540Z,101576.78
2023-05-25T01:09:10.176Z,101585.69
2023-05-25T01:11:38.557Z,101563.03
2023-05-25T01:14:07.944Z,101573.22
2023-05-25T01:16:36.315Z,101579.31
2023-05-25T01:19:04.128Z,101577.28
2023-05-25T01:21:37.911Z,101575.63
2023-05-25T01:24:12.094Z,101579.75
2023-05-25T01:26:43.944Z,101572.53
2023-05-25T01:31:55.066Z,101565.88
2023-05-25T01:34:23.000Z,101561.22
2023-05-25T01:36:52.262Z,101560.28
2023-05-25T01:39:23.479Z,101590.13
2023-05-25T01:41:51.147Z,101585.22
2023-05-25T01:44:18.811Z,101581.91
2023-05-25T01:46:46.606Z,101569.91
2023-05-25T01:49:21.371Z,101573.06
2023-05-25T01:51:56.708Z,101577.28
2023-05-25T01:54:30.157Z,101570.47
2023-05-25T01:57:01.410Z,101556.28
2023-05-25T01:59:30.125Z,101553.66
2023-05-25T02:01:58.218Z,101560.59
2023-05-25T02:04:27.206Z,101574.75
2023-05-25T02:06:56.497Z,101561.28
2023-05-25T02:09:24.219Z,101573.13
2023-05-25T02:11:51.857Z,101564.44
2023-05-25T02:14:19.469Z,101574.72
2023-05-25T02:16:47.156Z,101578.16
2023-05-25T02:19:15.363Z,101559.22
2023-05-25T02:21:43.059Z,101584.66
2023-05-25T02:24:12.091Z,101592.19
2023-05-25T02:26:40.611Z,101582.03
2023-05-25T02:29:08.259Z,101588.53
2023-05-25T02:31:36.472Z,101575.94
2023-05-25T02:34:04.220Z,101574.44
2023-05-25T02:36:31.896Z,101560.75
2023-05-25T02:38:59.525Z,101563.16
2023-05-25T02:41:30.634Z,101570.34
2023-05-25T02:43:59.304Z,101567.75
2023-05-25T02:46:27.134Z,101587.34
2023-05-25T02:48:55.224Z,101593.94
2023-05-25T02:51:23.046Z,101591.06
2023-05-25T02:53:50.706Z,101600.47
2023-05-25T02:56:18.382Z,101599.06
2023-05-25T02:58:47.463Z,101590.53
2023-05-25T03:01:36.964Z,101591.41
2023-05-25T03:04:05.061Z,101595.13
2023-05-25T03:06:33.408Z,101601.88
2023-05-25T03:09:01.614Z,101600.25
2023-05-25T03:11:30.650Z,101606.91
2023-05-25T03:13:59.995Z,101611.03
2023-05-25T03:16:27.748Z,101609.09
2023-05-25T03:18:55.558Z,101607.56
2023-05-25T03:21:23.827Z,101612.81
2023-05-25T03:23:51.525Z,101609.03
2023-05-25T03:26:19.231Z,101601.53
2023-05-25T03:28:46.958Z,101606.22
2023-05-25T03:31:16.030Z,101604.03
2023-05-25T03:33:43.754Z,101610.22
2023-05-25T03:36:12.310Z,101598.78
2023-05-25T03:38:40.006Z,101599.50
2023-05-25T03:41:07.701Z,101608.00
2023-05-25T03:43:35.436Z,101616.19
2023-05-25T03:46:03.122Z,101603.78
2023-05-25T03:48:32.199Z,101606.41
2023-05-25T03:51:00.053Z,101604.34
2023-05-25T03:53:27.795Z,101627.69
2023-05-25T03:55:55.490Z,101627.94
2023-05-25T03:58:23.202Z,101613.13
2023-05-25T04:00:51.605Z,101619.44
2023-05-25T04:03:20.433Z,101615.00
2023-05-25T04:05:50.012Z,101621.44
2023-05-25T04:08:19.201Z,101639.41
2023-05-25T04:10:47.139Z,101630.41
2023-05-25T04:13:14.923Z,101647.50
2023-05-25T04:15:42.939Z,101654.66
2023-05-25T04:18:10.913Z,101636.56
2023-05-25T04:20:38.649Z,101636.31
2023-05-25T04:23:07.914Z,101644.59
2023-05-25T04:25:37.833Z,101644.66
2023-05-25T04:28:08.373Z,101660.19
2023-05-25T04:30:36.915Z,101654.03
2023-05-25T04:33:04.922Z,101648.50
2023-05-25T04:35:32.696Z,101649.69
2023-05-25T04:38:02.722Z,101659.91
2023-05-25T04:40:33.068Z,101649.69
2023-05-25T04:43:00.965Z,101649.56
2023-05-25T04:45:29.270Z,101668.22
2023-05-25T04:47:58.212Z,101655.94
2023-05-25T04:50:26.026Z,101646.09
2023-05-25T04:52:54.039Z,101662.34
2023-05-25T04:55:21.782Z,101659.22
2023-05-25T04:57:53.174Z,101672.34
2023-05-25T05:00:22.013Z,101674.63
2023-05-25T05:02:50.144Z,101681.84
2023-05-25T05:05:18.180Z,101663.63
2023-05-25T05:07:45.985Z,101655.47
2023-05-25T05:10:13.824Z,101662.00
2023-05-25T05:12:41.486Z,101667.53
2023-05-25T05:15:11.659Z,101691.13
2023-05-25T05:17:39.451Z,101679.66
2023-05-25T05:20:09.050Z,101667.31
2023-05-25T05:22:38.505Z,101687.31
2023-05-25T05:25:07.288Z,101668.31
2023-05-25T05:27:36.015Z,101686.50
2023-05-25T05:30:03.856Z,101686.78
2023-05-25T05:32:33.158Z,101691.78
2023-05-25T05:35:01.362Z,101696.03
2023-05-25T05:37:29.200Z,101693.31
2023-05-25T05:39:56.895Z,101700.41
2023-05-25T05:42:24.659Z,101714.06
2023-05-25T05:44:52.418Z,101709.88
2023-05-25T05:47:20.117Z,101694.81
2023-05-25T05:49:49.218Z,101710.97
2023-05-25T05:52:17.373Z,101716.16
2023-05-25T05:54:45.093Z,101712.97
2023-05-25T05:57:12.771Z,101722.25
2023-05-25T05:59:40.616Z,101705.97
2023-05-25T06:02:08.473Z,101713.06
2023-05-25T06:04:38.071Z,101710.28
2023-05-25T06:07:07.712Z,101717.13
2023-05-25T06:09:35.436Z,101733.72
2023-05-25T06:12:03.503Z,101736.41
2023-05-25T06:14:31.229Z,101731.81
2023-05-25T06:16:59.513Z,101729.78
2023-05-25T06:19:27.326Z,101732.94
2023-05-25T06:21:55.071Z,101731.22
2023-05-25T06:24:24.177Z,101734.78
2023-05-25T06:26:51.839Z,101748.50
2023-05-25T06:29:19.561Z,101735.66
2023-05-25T06:31:47.301Z,101735.84
2023-05-25T06:34:15.102Z,101749.41
2023-05-25T06:36:42.848Z,101748.78
2023-05-25T06:39:10.540Z,101759.44
2023-05-25T06:41:40.603Z,101749.97
2023-05-25T06:44:08.523Z,101741.44
2023-05-25T06:46:36.514Z,101755.09
2023-05-25T06:49:04.526Z,101772.06
2023-05-25T06:51:33.148Z,101746.63
2023-05-25T06:54:00.825Z,101756.59
2023-05-25T06:56:28.874Z,101750.00
2023-05-25T06:58:58.187Z,101777.50
2023-05-25T07:01:26.048Z,101755.91
2023-05-25T07:03:53.711Z,101765.75
2023-05-25T07:06:21.881Z,101761.03
2023-05-25T07:08:49.530Z,101769.72
2023-05-25T07:11:20.657Z,101762.53
2023-05-25T07:13:48.674Z,101760.22
2023-05-25T07:16:17.759Z,101762.25
2023-05-25T07:18:45.482Z,101786.25
2023-05-25T07:21:13.126Z,101765.59
2023-05-25T07:23:46.850Z,101772.94
2023-05-25T07:26:14.960Z,101778.47
2023-05-25T07:28:42.553Z,101761.78
2023-05-25T07:31:11.838Z,101759.47
2023-05-25T07:33:40.884Z,101754.50
2023-05-25T07:36:09.933Z,101764.03
2023-05-25T07:38:37.633Z,101775.56
2023-05-25T07:41:05.388Z,101776.91
2023-05-25T07:46:27.645Z,101786.97
2023-05-25T07:48:58.279Z,101794.81
2023-05-25T07:51:27.180Z,101790.09
2023-05-25T07:53:56.454Z,101803.22
2023-05-25T07:56:24.248Z,101791.53
2023-05-25T07:58:51.872Z,101794.94
2023-05-25T08:01:19.950Z,101783.72
2023-05-25T08:03:49.994Z,101810.56
2023-05-25T08:06:19.762Z,101814.81
2023-05-25T08:08:47.799Z,101809.69
2023-05-25T08:11:16.805Z,101802.72
2023-05-25T08:13:44.473Z,101794.50
2023-05-25T08:16:12.116Z,101809.00
2023-05-25T08:18:40.944Z,101816.16
2023-05-25T08:21:08.542Z,101788.81
2023-05-25T08:23:42.579Z,101788.38
2023-05-25T08:26:31.134Z,101809.84
2023-05-25T08:28:59.307Z,101800.06
2023-05-25T08:31:27.010Z,101788.50
2023-05-25T08:33:54.695Z,101799.03
2023-05-25T08:36:22.784Z,101823.34
2023-05-25T08:38:52.426Z,101802.09
2023-05-25T08:41:21.250Z,101802.66
2023-05-25T08:43:48.972Z,101806.03
2023-05-25T08:46:18.131Z,101810.19
2023-05-25T08:48:46.595Z,101827.03
2023-05-25T08:51:20.872Z,101833.81
2023-05-25T08:53:48.575Z,101827.88
2023-05-25T08:56:21.561Z,101826.88
2023-05-25T08:58:53.651Z,101838.03
2023-05-25T09:01:22.727Z,101825.94
2023-05-25T09:03:51.186Z,101824.81
2023-05-25T09:06:18.869Z,101824.91
2023-05-25T09:08:46.875Z,101823.00
2023-05-25T09:11:17.328Z,101818.97
2023-05-25T09:13:46.771Z,101823.03
2023-05-25T09:16:14.441Z,101827.34
2023-05-25T09:18:42.201Z,101831.50
2023-05-25T09:21:27.786Z,101839.88
2023-05-25T09:23:55.962Z,101840.91
2023-05-25T09:26:23.701Z,101820.16
2023-05-25T09:28:52.731Z,101848.47
2023-05-25T09:31:20.611Z,101834.97
2023-05-25T09:33:48.366Z,101829.41
2023-05-25T09:36:17.950Z,101829.44
2023-05-25T09:38:46.547Z,101846.53
2023-05-25T09:41:14.644Z,101827.47
2023-05-25T09:43:48.991Z,101851.31
2023-05-25T09:46:24.018Z,101844.03
2023-05-25T09:48:53.422Z,101825.59
2023-05-25T09:51:21.950Z,101838.31
2023-05-25T09:53:50.004Z,101837.78
2023-05-25T09:56:19.115Z,101826.00
2023-05-25T09:58:46.858Z,101852.38
2023-05-25T10:01:14.615Z,101850.50
2023-05-25T10:03:59.751Z,101842.16
2023-05-25T10:06:33.211Z,101863.66
2023-05-25T10:09:02.077Z,101853.41
2023-05-25T10:11:30.391Z,101849.88
2023-05-25T10:14:03.683Z,101848.56
2023-05-25T10:16:33.882Z,101846.25
2023-05-25T10:19:07.379Z,101851.38
2023-05-25T10:21:36.792Z,101839.78
2023-05-25T10:24:07.413Z,101843.06
2023-05-25T10:26:37.927Z,101866.88
2023-05-25T10:29:05.708Z,101860.84
2023-05-25T10:31:34.116Z,101859.53
2023-05-25T10:34:03.951Z,101864.13
2023-05-25T10:36:32.643Z,101849.63
2023-05-25T10:39:02.010Z,101862.28
2023-05-25T10:41:29.960Z,101872.91
2023-05-25T10:43:57.570Z,101855.78
2023-05-25T10:46:25.434Z,101860.84
2023-05-25T10:48:53.179Z,101859.25
2023-05-25T10:51:23.241Z,101853.34
2023-05-25T10:54:00.812Z,101843.47
2023-05-25T10:56:28.624Z,101859.31
2023-05-25T10:59:26.781Z,101853.25
2023-05-25T11:04:37.537Z,101848.19
2023-05-25T11:07:13.574Z,101836.88
2023-05-25T11:09:45.457Z,101859.06
2023-05-25T11:12:21.724Z,101839.91
2023-05-25T11:15:11.489Z,101848.22
2023-05-25T11:17:47.036Z,101852.84
2023-05-25T11:20:28.700Z,101850.13
2023-05-25T11:22:58.697Z,101844.81
2023-05-25T11:25:40.384Z,101830.25
2023-05-25T11:28:12.026Z,101842.63
2023-05-25T11:30:43.687Z,101836.41
2023-05-25T11:33:11.691Z,101827.66
2023-05-25T11:35:39.394Z,101812.53
2023-05-25T11:38:09.797Z,101818.16
2023-05-25T11:40:40.248Z,101816.69
2023-05-25T11:43:09.609Z,101812.00
2023-05-25T11:45:38.480Z,101837.28
2023-05-25T11:48:06.792Z,101822.41
2023-05-25T11:50:34.579Z,101818.34
2023-05-25T11:53:06.107Z,101811.44
2023-05-25T11:55:35.234Z,101827.63
2023-05-25T11:58:02.909Z,101801.97
2023-05-25T12:00:31.535Z,101800.19
2023-05-25T12:02:59.491Z,101782.34
2023-05-25T12:05:27.335Z,101805.88
2023-05-25T12:07:55.008Z,101808.28
2023-05-25T12:10:22.846Z,101803.78
2023-05-25T12:12:53.121Z,101805.50
2023-05-25T12:15:22.836Z,101811.59
2023-05-25T12:17:51.909Z,101780.22
2023-05-25T12:20:20.475Z,101780.53
2023-05-25T12:22:48.437Z,101795.31
2023-05-25T12:25:20.191Z,101791.66
2023-05-25T12:27:48.227Z,101807.69
2023-05-25T12:30:38.520Z,101785.97
2023-05-25T12:33:06.369Z,101801.16
2023-05-25T12:38:59.635Z,101774.31
2023-05-25T12:41:27.403Z,101800.50
2023-05-25T12:43:55.013Z,101788.16
2023-05-25T12:46:27.508Z,101792.44
2023-05-25T12:48:55.175Z,101786.59
2023-05-25T12:51:22.781Z,101774.03
2023-05-25T12:53:51.208Z,101770.56
2023-05-25T12:56:19.034Z,101766.25
2023-05-25T12:58:46.870Z,101782.09
2023-05-25T13:01:14.613Z,101797.59
2023-05-25T13:03:43.714Z,101797.88
2023-05-25T13:06:11.365Z,101790.19
2023-05-25T13:08:39.106Z,101798.78
2023-05-25T13:11:06.771Z,101781.56
2023-05-25T13:13:34.527Z,101786.69
2023-05-25T13:16:02.261Z,101770.75
2023-05-25T13:18:30.116Z,101779.97
2023-05-25T13:21:11.111Z,101772.13
2023-05-25T13:23:38.984Z,101778.78
2023-05-25T13:26:07.400Z,101750.25
2023-05-25T13:28:35.040Z,101752.16
2023-05-25T13:31:22.918Z,101775.31
2023-05-25T13:33:50.682Z,101768.09
2023-05-25T13:36:19.790Z,101763.28
2023-05-25T13:38:47.416Z,101769.97
2023-05-25T13:41:16.549Z,101782.22
2023-05-25T13:43:44.768Z,101768.78
2023-05-25T13:46:25.790Z,101749.69
2023-05-25T13:49:00.252Z,101740.69
2023-05-25T13:51:29.710Z,101759.50
2023-05-25T13:53:57.352Z,101744.81
2023-05-25T13:56:24.992Z,101742.91
2023-05-25T13:58:54.077Z,101736.28
2023-05-25T14:01:21.996Z,101757.31
2023-05-25T14:03:49.764Z,101765.06
2023-05-25T14:06:17.699Z,101759.16
2023-05-25T14:08:46.844Z,101727.66
2023-05-25T14:13:45.272Z,101743.41
2023-05-25T14:18:55.562Z,101733.22
2023-05-25T14:21:23.399Z,101730.78
2023-05-25T14:23:52.572Z,101736.94
2023-05-25T14:26:20.933Z,101749.25
2023-05-25T14:28:48.576Z,101754.78
2023-05-25T14:31:16.300Z,101738.09
2023-05-25T14:33:44.284Z,101739.31
2023-05-25T14:36:11.926Z,101720.88
2023-05-25T14:38:39.602Z,101714.59
2023-05-25T14:41:08.654Z,101730.13
2023-05-25T14:43:36.539Z,101723.63
2023-05-25T14:46:04.291Z,101732.53
2023-05-25T14:48:31.990Z,101733.47
2023-05-25T14:51:00.585Z,101746.59
2023-05-25T14:53:28.514Z,101741.47
2023-05-25T14:55:56.136Z,101724.69
2023-05-25T14:58:25.658Z,101715.56
2023-05-25T15:00:53.337Z,101716.03
2023-05-25T15:03:21.182Z,101722.31
2023-05-25T15:05:49.096Z,101726.75
2023-05-25T15:08:16.833Z,101710.03
2023-05-25T15:10:44.724Z,101722.63
2023-05-25T15:13:13.497Z,101718.31
2023-05-25T15:15:43.080Z,101723.69
2023-05-25T15:18:10.920Z,101730.78
2023-05-25T15:20:39.133Z,101718.78
2023-05-25T15:23:07.177Z,101711.81
2023-05-25T15:25:47.355Z,101705.97
2023-05-25T15:28:15.288Z,101717.50
2023-05-25T15:30:44.612Z,101712.91
2023-05-25T15:33:14.268Z,101708.28
2023-05-25T15:35:51.037Z,101720.22
2023-05-25T15:38:18.918Z,101728.16
2023-05-25T15:40:46.576Z,101696.22
2023-05-25T15:43:14.240Z,101703.06
2023-05-25T15:45:42.889Z,101693.22
2023-05-25T15:48:12.399Z,101715.81
2023-05-25T15:50:40.373Z,101707.09
2023-05-25T15:53:08.312Z,101698.28
2023-05-25T15:55:36.510Z,101694.31
2023-05-25T15:58:04.160Z,101684.22
2023-05-25T16:00:32.868Z,101685.91
2023-05-25T16:03:00.989Z,101679.31
2023-05-25T16:05:30.923Z,101703.13
2023-05-25T16:07:58.938Z,101715.03
2023-05-25T16:10:26.735Z,101695.88
2023-05-25T16:12:54.919Z,101708.25
2023-05-25T16:15:23.670Z,101698.97
2023-05-25T16:17:51.407Z,101703.97
2023-05-25T16:20:19.225Z,101683.00
2023-05-25T16:22:48.307Z,101688.63
2023-05-25T16:25:16.023Z,101684.44
2023-05-25T16:27:43.833Z,101701.03
2023-05-25T16:30:13.295Z,101682.91
2023-05-25T16:32:41.865Z,101686.47
2023-05-25T16:35:10.000Z,101695.03
2023-05-25T16:37:37.777Z,101702.50
2023-05-25T16:40:08.082Z,101664.97
2023-05-25T16:42:35.930Z,101677.66
2023-05-25T16:45:03.630Z,101669.50
2023-05-25T16:47:31.362Z,101686.34
2023-05-25T16:49:59.048Z,101681.03
2023-05-25T16:52:26.763Z,101687.69
2023-05-25T16:54:55.264Z,101681.69
2023-05-25T16:57:24.330Z,101692.56
2023-05-25T16:59:53.572Z,101709.22
2023-05-25T17:02:21.815Z,101699.56
2023-05-25T17:04:49.543Z,101688.50
2023-05-25T17:07:17.829Z,101704.50
2023-05-25T17:09:45.463Z,101683.66
2023-05-25T17:12:13.242Z,101696.78
2023-05-25T17:14:42.534Z,101693.72
2023-05-25T17:17:10.302Z,101693.41
2023-05-25T17:19:37.966Z,101702.50
2023-05-25T17:22:05.985Z,101690.28
2023-05-25T17:24:33.728Z,101704.22
2023-05-25T17:27:01.764Z,101679.81
2023-05-25T17:29:29.463Z,101707.75
2023-05-25T17:31:58.599Z,101686.28
2023-05-25T17:34:26.442Z,101692.81
2023-05-25T17:36:54.092Z,101687.41
2023-05-25T17:39:21.775Z,101685.00
2023-05-25T17:41:50.154Z,101690.13
2023-05-25T17:44:18.009Z,101684.13
2023-05-25T17:46:45.883Z,101696.31
2023-05-25T17:49:14.990Z,101690.50
2023-05-25T17:51:42.660Z,101703.84
2023-05-25T17:54:15.220Z,101694.47
2023-05-25T17:56:43.158Z,101687.16
2023-05-25T17:59:10.841Z,101689.06
2023-05-25T18:01:38.636Z,101695.34
2023-05-25T18:04:06.659Z,101690.59
2023-05-25T18:06:37.003Z,101674.13
2023-05-25T18:09:05.033Z,101694.88
2023-05-25T18:11:33.562Z,101701.06
2023-05-25T18:14:01.590Z,101695.56
2023-05-25T18:16:29.332Z,101682.34
2023-05-25T18:18:57.043Z,101702.03
2023-05-25T18:21:24.914Z,101694.84
2023-05-25T18:23:54.325Z,101710.22
2023-05-25T18:26:22.150Z,101689.41
2023-05-25T18:29:13.206Z,101706.34
2023-05-25T18:31:45.816Z,101719.97
2023-05-25T18:34:13.839Z,101717.00
2023-05-25T18:36:41.676Z,101715.47
2023-05-25T18:39:11.229Z,101709.06
2023-05-25T18:41:39.701Z,101717.22
2023-05-25T18:44:09.266Z,101714.38
2023-05-25T18:46:39.182Z,101708.81
2023-05-25T18:49:06.987Z,101722.59
2023-05-25T18:51:34.719Z,101716.53
2023-05-25T18:54:02.394Z,101734.50
2023-05-25T18:56:31.463Z,101729.22
2023-05-25T18:58:59.205Z,101732.44
2023-05-25T19:01:26.992Z,101739.97
2023-05-25T19:03:57.551Z,101734.56
2023-05-25T19:06:27.135Z,101728.31
2023-05-25T19:08:55.342Z,101719.63
2023-05-25T19:11:23.276Z,101741.28
2023-05-25T19:13:52.327Z,101732.84
2023-05-25T19:16:20.045Z,101730.38
2023-05-25T19:18:47.763Z,101738.63
2023-05-25T19:21:15.447Z,101743.00
2023-05-25T19:23:44.581Z,101739.25
2023-05-25T19:26:12.303Z,101738.66
2023-05-25T19:28:39.970Z,101749.78
2023-05-25T19:31:09.141Z,101749.19
2023-05-25T19:33:37.102Z,101753.03
2023-05-25T19:36:05.043Z,101758.88
2023-05-25T19:38:41.164Z,101759.69
2023-05-25T19:41:09.745Z,101759.22
2023-05-25T19:43:38.383Z,101772.94
2023-05-25T19:46:06.297Z,101778.16
2023-05-25T19:48:35.415Z,101766.69
2023-05-25T19:51:03.096Z,101768.34
2023-05-25T19:53:31.482Z,101774.28
2023-05-25T19:55:59.342Z,101781.44
2023-05-25T19:58:27.017Z,101778.31
2023-05-25T20:00:55.235Z,101785.84
2023-05-25T20:03:23.052Z,101771.72
2023-05-25T20:05:52.230Z,101777.47
2023-05-25T20:08:19.909Z,101786.38
2023-05-25T20:10:47.599Z,101784.69
2023-05-25T20:13:15.449Z,101789.75
2023-05-25T20:15:43.239Z,101788.88
2023-05-25T20:18:11.360Z,101796.66
2023-05-25T20:20:39.178Z,101793.13
2023-05-25T20:23:08.341Z,101804.78
2023-05-25T20:25:36.123Z,101791.94
2023-05-25T20:28:03.799Z,101801.94
2023-05-25T20:30:31.615Z,101790.53
2023-05-25T20:32:59.374Z,101800.69
2023-05-25T20:35:27.277Z,101804.31
2023-05-25T20:37:54.906Z,101811.00
2023-05-25T20:40:25.867Z,101800.84
2023-05-25T20:42:53.556Z,101792.00
2023-05-25T20:45:21.219Z,101800.00
2023-05-25T20:47:48.934Z,101801.94
2023-05-25T20:50:16.636Z,101815.38
2023-05-25T20:52:44.346Z,101814.88
2023-05-25T20:55:12.001Z,101806.47
2023-05-25T20:57:41.114Z,101814.66
2023-05-25T21:00:10.086Z,101821.03
2023-05-25T21:02:37.853Z,101822.56
2023-05-25T21:05:06.219Z,101828.75
2023-05-25T21:07:33.879Z,101823.22
2023-05-25T21:10:01.585Z,101828.22
2023-05-25T21:12:29.404Z,101820.63
2023-05-25T21:14:58.454Z,101831.16
2023-05-25T21:17:26.202Z,101825.41
2023-05-25T21:19:53.945Z,101826.66
2023-05-25T21:22:21.655Z,101821.16
2023-05-25T21:24:49.981Z,101831.13
2023-05-25T21:27:18.334Z,101834.22
2023-05-25T21:29:46.018Z,101843.09
2023-05-25T21:32:15.192Z,101828.69
2023-05-25T21:34:43.275Z,101848.03
2023-05-25T21:37:10.923Z,101844.56
2023-05-25T21:39:38.707Z,101841.94
2023-05-25T21:42:06.785Z,101845.66
2023-05-25T21:44:34.492Z,101851.81
2023-05-25T21:47:02.209Z,101858.75
2023-05-25T21:49:31.356Z,101854.56
2023-05-25T21:51:59.054Z,101859.59
2023-05-25T21:54:26.827Z,101853.59
2023-05-25T21:56:54.876Z,101863.63
2023-05-25T21:59:22.561Z,101853.47
2023-05-25T22:01:50.428Z,101856.94
2023-05-25T22:04:18.200Z,101851.84
2023-05-25T22:06:47.268Z,101860.97
2023-05-25T22:09:14.963Z,101861.81
2023-05-25T22:11:42.731Z,101865.50
2023-05-25T22:14:10.454Z,101862.22
2023-05-25T22:16:38.180Z,101857.66
2023-05-25T22:19:06.503Z,101866.91
2023-05-25T22:21:34.349Z,101860.72
2023-05-25T22:24:03.531Z,101870.81
2023-05-25T22:26:31.203Z,101862.91
2023-05-25T22:28:58.911Z,101869.97
2023-05-25T22:31:26.826Z,101872.22
2023-05-25T22:33:54.721Z,101858.50
2023-05-25T22:36:22.430Z,101857.31
2023-05-25T22:38:50.214Z,101863.06
2023-05-25T22:41:19.356Z,101858.44
2023-05-25T22:43:46.996Z,101865.47
2023-05-25T22:46:14.753Z,101862.91
2023-05-25T22:48:43.431Z,101859.66
2023-05-25T22:51:11.168Z,101859.38
2023-05-25T22:53:38.819Z,101863.13
2023-05-25T22:56:06.762Z,101880.78
2023-05-25T22:58:35.844Z,101869.25
2023-05-25T23:01:03.507Z,101863.13
2023-05-25T23:03:31.396Z,101872.28
2023-05-25T23:05:59.405Z,101882.84
2023-05-25T23:08:27.371Z,101880.59
2023-05-25T23:10:55.084Z,101871.53
2023-05-25T23:13:24.143Z,101882.78
2023-05-25T23:15:55.252Z,101889.34
2023-05-25T23:18:23.151Z,101869.63
2023-05-25T23:20:50.878Z,101861.03
2023-05-25T23:23:18.538Z,101853.03
2023-05-25T23:25:46.606Z,101866.38
2023-05-25T23:28:14.521Z,101875.09
2023-05-25T23:30:42.170Z,101877.09
2023-05-25T23:33:11.530Z,101885.91
2023-05-25T23:35:39.160Z,101879.94
2023-05-25T23:38:06.904Z,101888.72
2023-05-25T23:40:34.532Z,101881.75
2023-05-25T23:43:02.223Z,101871.78
2023-05-25T23:45:29.933Z,101864.31
2023-05-25T23:47:57.724Z,101873.28
2023-05-25T23:50:26.787Z,101883.13
2023-05-25T23:52:54.444Z,101879.00
2023-05-25T23:55:22.252Z,101886.47
2023-05-25T23:57:49.934Z,101874.91
